createdAt,value
2023-05-05T10:38:29.851Z,4.22
2023-05-05T10:40:57.752Z,2.97
2023-05-05T10:43:30.262Z,4.55
2023-05-05T10:46:06.833Z,3.72
2023-05-05T10:48:50.022Z,2.95
2023-05-05T10:51:55.908Z,5.53
2023-05-05T10:54:56.042Z,6.13
2023-05-05T10:57:25.533Z,3.95
2023-05-05T10:59:52.116Z,6.35
2023-05-05T11:02:27.200Z,6.22
2023-05-05T11:05:09.769Z,6.45
2023-05-05T11:07:37.629Z,6.30
2023-05-05T11:10:06.166Z,9.10
2023-05-05T11:12:54.384Z,9.75
2023-05-05T11:15:24.268Z,5.30
2023-05-05T11:17:51.327Z,6.20
2023-05-05T11:20:18.542Z,5.65
2023-05-05T11:23:03.731Z,5.15
2023-05-05T11:25:36.546Z,4.97
2023-05-05T11:28:14.589Z,4.30
2023-05-05T11:30:57.476Z,5.68
2023-05-05T11:33:28.967Z,3.55
2023-05-05T11:35:58.686Z,5.05
2023-05-05T11:38:56.637Z,4.32
2023-05-05T11:41:32.535Z,3.33
2023-05-05T11:44:19.837Z,5.70
2023-05-05T11:46:52.520Z,5.10
2023-05-05T11:49:33.367Z,2.10
2023-05-05T11:52:02.498Z,4.20
2023-05-05T11:54:30.035Z,6.28
2023-05-05T11:56:59.168Z,4.80
2023-05-05T11:59:26.053Z,4.88
2023-05-05T12:01:52.999Z,4.13
2023-05-05T12:04:20.526Z,3.20
2023-05-05T12:06:48.911Z,6.50
2023-05-05T12:09:20.156Z,4.00
2023-05-05T12:11:56.747Z,4.70
2023-05-05T12:14:24.530Z,4.55
2023-05-05T12:16:58.652Z,4.25
2023-05-05T12:21:57.104Z,3.00
2023-05-05T12:24:23.850Z,5.18
2023-05-05T12:26:51.826Z,8.30
2023-05-05T12:29:28.828Z,6.07
2023-05-05T12:31:57.949Z,5.97
2023-05-05T12:34:24.780Z,3.72
2023-05-05T12:36:51.596Z,4.85
2023-05-05T12:39:18.257Z,4.47
2023-05-05T12:41:44.929Z,4.53
2023-05-05T12:44:11.537Z,7.85
2023-05-05T12:46:49.131Z,6.82
2023-05-05T12:49:16.618Z,5.68
2023-05-05T12:51:54.528Z,3.05
2023-05-05T12:54:23.780Z,4.35
2023-05-05T12:56:50.423Z,6.18
2023-05-05T12:59:23.399Z,7.80
2023-05-05T13:01:57.427Z,2.90
2023-05-05T13:07:14.680Z,2.47
2023-05-05T13:09:41.979Z,3.85
2023-05-05T13:12:11.466Z,3.45
2023-05-05T13:14:39.220Z,4.68
2023-05-05T13:17:05.900Z,4.00
2023-05-05T13:19:34.823Z,3.58
2023-05-05T13:22:01.824Z,3.65
2023-05-05T13:24:42.210Z,3.03
2023-05-05T13:27:09.628Z,5.25
2023-05-05T13:29:36.561Z,4.57
2023-05-05T13:32:03.376Z,3.60
2023-05-05T13:34:30.091Z,3.20
2023-05-05T13:36:56.944Z,2.10
2023-05-05T13:39:23.753Z,3.75
2023-05-05T13:41:50.590Z,2.90
2023-05-05T13:44:17.412Z,2.80
2023-05-05T13:46:44.269Z,2.45
2023-05-05T13:49:11.170Z,2.20
2023-05-05T13:51:38.895Z,3.00
2023-05-05T13:54:06.896Z,1.80
2023-05-05T13:56:34.699Z,4.35
2023-05-05T13:59:02.281Z,4.97
2023-05-05T14:01:29.553Z,3.33
2023-05-05T14:03:57.544Z,3.03
2023-05-05T14:06:24.697Z,5.50
2023-05-05T14:08:51.662Z,3.00
2023-05-05T14:11:18.395Z,3.55
2023-05-05T14:13:47.423Z,5.22
2023-05-05T14:16:14.392Z,2.40
2023-05-05T14:18:41.311Z,3.75
2023-05-05T14:21:08.114Z,1.80
2023-05-05T14:23:34.793Z,2.53
2023-05-05T14:26:01.713Z,1.73
2023-05-05T14:28:28.481Z,2.28
2023-05-05T14:30:55.224Z,3.55
2023-05-05T14:33:22.289Z,5.85
2023-05-05T14:35:49.298Z,2.53
2023-05-05T14:38:16.141Z,1.63
2023-05-05T14:40:42.739Z,1.55
2023-05-05T14:43:10.936Z,1.65
2023-05-05T14:45:37.826Z,5.78
2023-05-05T14:48:04.524Z,1.73
2023-05-05T14:50:31.287Z,4.30
2023-05-05T14:52:57.969Z,1.10
2023-05-05T14:55:25.069Z,1.30
2023-05-05T14:57:52.005Z,1.05
2023-05-05T15:00:18.961Z,2.15
2023-05-05T15:02:48.397Z,0.40
2023-05-05T15:05:15.495Z,1.77
2023-05-05T15:07:42.093Z,0.88
2023-05-05T15:10:09.133Z,0.73
2023-05-05T15:12:35.924Z,1.83
2023-05-05T15:15:02.734Z,0.95
2023-05-05T15:17:30.726Z,1.65
2023-05-05T15:19:57.589Z,2.88
2023-05-05T15:22:24.353Z,1.55
2023-05-05T15:24:51.086Z,2.17
2023-05-05T15:27:18.496Z,0.88
2023-05-05T15:29:45.223Z,1.50
2023-05-05T15:32:12.035Z,1.73
2023-05-05T15:34:39.354Z,1.80
2023-05-05T15:37:06.469Z,1.42
2023-05-05T15:39:33.130Z,1.88
2023-05-05T15:42:03.620Z,3.13
2023-05-05T15:44:31.081Z,0.80
2023-05-05T15:46:57.764Z,2.15
2023-05-05T15:49:24.501Z,3.83
2023-05-05T15:51:51.215Z,1.92
2023-05-05T15:54:17.873Z,1.38
2023-05-05T15:56:44.537Z,1.17
2023-05-05T15:59:11.301Z,1.48
2023-05-05T16:01:38.130Z,1.83
2023-05-05T16:04:05.249Z,1.48
2023-05-05T16:06:32.084Z,2.95
2023-05-05T16:08:58.737Z,3.30
2023-05-05T16:11:26.507Z,3.28
2023-05-05T16:13:54.729Z,3.92
2023-05-05T16:16:21.763Z,2.08
2023-05-05T16:18:48.473Z,2.67
2023-05-05T16:21:15.156Z,5.07
2023-05-05T16:23:42.056Z,1.95
2023-05-05T16:26:08.707Z,2.38
2023-05-05T16:28:35.581Z,1.48
2023-05-05T16:31:02.424Z,2.20
2023-05-05T16:33:29.468Z,1.73
2023-05-05T16:35:56.700Z,4.10
2023-05-05T16:38:23.414Z,1.70
2023-05-05T16:40:50.457Z,3.20
2023-05-05T16:43:17.072Z,2.13
2023-05-05T16:45:43.662Z,4.03
2023-05-05T16:48:10.507Z,1.15
2023-05-05T16:50:37.220Z,1.98
2023-05-05T16:53:03.833Z,1.00
2023-05-05T16:55:31.557Z,1.60
2023-05-05T16:57:58.226Z,1.60
2023-05-05T17:00:25.102Z,2.22
2023-05-05T17:02:51.837Z,2.42
2023-05-05T17:05:18.854Z,1.55
2023-05-05T17:07:45.688Z,2.08
2023-05-05T17:10:12.313Z,2.45
2023-05-05T17:12:39.001Z,2.58
2023-05-05T17:15:06.869Z,3.67
2023-05-05T17:17:34.448Z,1.33
2023-05-05T17:20:04.630Z,2.88
2023-05-05T17:22:31.979Z,2.13
2023-05-05T17:24:58.634Z,2.28
2023-05-05T17:27:25.287Z,2.10
2023-05-05T17:29:51.954Z,1.58
2023-05-05T17:32:18.744Z,2.13
2023-05-05T17:34:45.473Z,2.22
2023-05-05T17:37:12.181Z,2.28
2023-05-05T17:39:40.128Z,2.42
2023-05-05T17:42:08.911Z,3.65
2023-05-05T17:44:35.540Z,2.42
2023-05-05T17:47:03.876Z,1.45
2023-05-05T17:49:30.575Z,2.30
2023-05-05T17:51:57.231Z,1.95
2023-05-05T17:54:23.909Z,1.45
2023-05-05T17:56:50.573Z,1.90
2023-05-05T17:59:17.311Z,2.25
2023-05-05T18:01:44.054Z,4.40
2023-05-05T18:04:10.872Z,2.08
2023-05-05T18:06:37.785Z,3.72
2023-05-05T18:09:05.819Z,2.17
2023-05-05T18:11:32.655Z,1.65
2023-05-05T18:14:02.266Z,3.42
2023-05-05T18:16:30.993Z,2.90
2023-05-05T18:18:57.636Z,5.78
2023-05-05T18:21:24.340Z,2.67
2023-05-05T18:23:57.268Z,3.40
2023-05-05T18:26:32.117Z,1.60
2023-05-05T18:28:58.987Z,6.05
2023-05-05T18:31:26.585Z,2.30
2023-05-05T18:33:56.150Z,3.45
2023-05-05T18:36:24.833Z,3.75
2023-05-05T18:38:51.910Z,6.60
2023-05-05T18:41:18.487Z,4.90
2023-05-05T18:43:45.153Z,3.20
2023-05-05T18:46:11.762Z,6.05
2023-05-05T18:48:38.511Z,2.60
2023-05-05T18:51:05.897Z,3.65
2023-05-05T18:53:34.130Z,2.58
2023-05-05T18:56:01.432Z,3.05
2023-05-05T18:58:28.359Z,3.13
2023-05-05T19:00:58.448Z,2.58
2023-05-05T19:03:25.067Z,5.97
2023-05-05T19:05:53.875Z,4.28
2023-05-05T19:08:20.707Z,6.10
2023-05-05T19:10:47.508Z,3.30
2023-05-05T19:13:14.099Z,4.40
2023-05-05T19:15:43.772Z,2.70
2023-05-05T19:18:11.521Z,3.92
2023-05-05T19:20:38.698Z,5.20
2023-05-05T19:23:06.630Z,2.97
2023-05-05T19:25:34.082Z,4.72
2023-05-05T19:28:00.999Z,5.30
2023-05-05T19:30:27.666Z,3.58
2023-05-05T19:32:54.398Z,6.68
2023-05-05T19:35:21.222Z,2.40
2023-05-05T19:37:48.431Z,3.67
2023-05-05T19:40:17.717Z,2.70
2023-05-05T19:42:46.992Z,3.72
2023-05-05T19:45:13.679Z,4.72
2023-05-05T19:47:40.358Z,4.05
2023-05-05T19:50:07.902Z,2.30
2023-05-05T19:52:36.661Z,3.92
2023-05-05T19:55:03.834Z,7.20
2023-05-05T19:57:31.146Z,3.78
2023-05-05T19:59:57.781Z,3.60
2023-05-05T20:02:26.616Z,6.32
2023-05-05T20:04:53.309Z,3.05
2023-05-05T20:07:20.037Z,2.70
2023-05-05T20:09:46.780Z,6.07
2023-05-05T20:12:13.438Z,6.53
2023-05-05T20:14:41.934Z,2.40
2023-05-05T20:17:08.669Z,6.53
2023-05-05T20:19:35.357Z,6.95
2023-05-05T20:22:02.035Z,5.30
2023-05-05T20:24:30.330Z,4.85
2023-05-05T20:26:56.904Z,3.15
2023-05-05T20:29:23.501Z,7.35
2023-05-05T20:42:45.217Z,6.78
2023-05-05T20:45:12.064Z,4.30
2023-05-05T20:47:38.959Z,5.97
2023-05-05T20:50:06.502Z,4.30
2023-05-05T20:52:34.440Z,4.72
2023-05-05T20:55:01.202Z,3.78
2023-05-05T20:57:27.833Z,8.82
2023-05-05T20:59:54.423Z,3.72
2023-05-05T21:02:21.169Z,4.13
2023-05-05T21:04:47.830Z,5.03
2023-05-05T21:07:14.431Z,4.30
2023-05-05T21:09:41.521Z,5.97
2023-05-05T21:12:08.222Z,6.28
2023-05-05T21:14:34.836Z,4.95
2023-05-05T21:17:01.512Z,5.65
2023-05-05T21:19:28.220Z,10.35
2023-05-05T21:21:58.900Z,3.90
2023-05-05T21:24:25.934Z,5.80
2023-05-05T21:26:52.563Z,7.05
2023-05-05T21:29:19.470Z,5.97
2023-05-05T21:31:46.511Z,8.02
2023-05-05T21:34:13.133Z,4.63
2023-05-05T21:36:39.786Z,4.97
2023-05-05T21:39:06.754Z,8.30
2023-05-05T21:41:33.354Z,5.78
2023-05-05T21:44:00.059Z,5.45
2023-05-05T21:46:26.825Z,7.95
2023-05-05T21:48:53.480Z,5.18
2023-05-05T21:51:20.124Z,11.25
2023-05-05T21:53:46.789Z,6.22
2023-05-05T21:56:13.442Z,5.07
2023-05-05T21:58:41.138Z,7.97
2023-05-05T22:01:07.890Z,5.20
2023-05-05T22:03:35.204Z,6.70
2023-05-05T22:06:02.196Z,5.20
2023-05-05T22:08:28.830Z,7.13
2023-05-05T22:10:55.475Z,9.57
2023-05-05T22:13:22.233Z,8.75
2023-05-05T22:15:49.063Z,8.02
2023-05-05T22:18:16.039Z,5.63
2023-05-05T22:20:43.293Z,8.30
2023-05-05T22:23:09.941Z,6.07
2023-05-05T22:25:36.629Z,7.35
2023-05-05T22:28:03.306Z,6.72
2023-05-05T22:30:29.918Z,6.03
2023-05-05T22:32:56.639Z,6.05
2023-05-05T22:35:23.411Z,7.45
2023-05-05T22:37:50.046Z,6.22
2023-05-05T22:40:16.665Z,7.63
2023-05-05T22:42:43.370Z,5.97
2023-05-05T22:45:10.785Z,6.22
2023-05-05T22:47:37.691Z,6.22
2023-05-05T22:50:04.489Z,9.68
2023-05-05T22:52:31.487Z,6.28
2023-05-05T22:54:58.146Z,6.93
2023-05-05T22:57:24.694Z,8.90
2023-05-05T22:59:51.593Z,5.90
2023-05-05T23:02:18.291Z,7.15
2023-05-05T23:04:46.636Z,7.82
2023-05-05T23:07:13.267Z,9.32
2023-05-05T23:09:40.686Z,9.70
2023-05-05T23:12:07.340Z,11.55
2023-05-05T23:14:35.782Z,9.60
2023-05-05T23:17:02.487Z,6.97
2023-05-05T23:19:32.046Z,8.10
2023-05-05T23:21:59.668Z,8.90
2023-05-05T23:24:26.815Z,9.27
2023-05-05T23:26:53.477Z,7.45
2023-05-05T23:29:20.634Z,6.70
2023-05-05T23:31:47.318Z,8.65
2023-05-05T23:34:14.899Z,7.75
2023-05-05T23:36:41.665Z,10.57
2023-05-05T23:39:08.463Z,7.20
2023-05-05T23:41:35.048Z,8.07
2023-05-05T23:44:01.756Z,7.25
2023-05-05T23:46:29.330Z,9.07
2023-05-05T23:48:56.405Z,9.15
2023-05-05T23:51:23.082Z,7.15
2023-05-05T23:53:49.712Z,12.45
2023-05-05T23:56:16.339Z,10.27
2023-05-05T23:58:42.931Z,8.57
