createdAt,value
2023-05-17T00:12:08.148Z,7.6
2023-05-17T00:41:17.607Z,7.2
2023-05-17T01:10:27.978Z,6.9
2023-05-17T01:39:33.039Z,6.8
2023-05-17T02:08:41.922Z,6.7
2023-05-17T02:37:53.370Z,6.8
2023-05-17T03:06:57.676Z,6.6
2023-05-17T03:36:04.993Z,6.8
2023-05-17T04:05:13.753Z,6.4
2023-05-17T04:34:17.859Z,6.7
2023-05-17T05:03:20.465Z,6.7
2023-05-17T05:32:24.803Z,7.1
2023-05-17T06:01:27.681Z,7.9
2023-05-17T06:30:45.006Z,8.9
2023-05-17T07:00:05.016Z,10.3
2023-05-17T07:29:20.595Z,11.6
2023-05-17T07:58:39.079Z,12.8
2023-05-17T08:28:03.355Z,13.7
2023-05-17T08:57:21.966Z,14.4
2023-05-17T09:26:44.851Z,15
2023-05-17T09:55:56.856Z,15.8
2023-05-17T10:25:20.663Z,15.9
2023-05-17T10:54:36.149Z,16.1
2023-05-17T11:23:58.371Z,16.2
2023-05-17T11:53:13.611Z,16.8
2023-05-17T12:22:25.312Z,17.6
2023-05-17T12:51:43.146Z,17.6
2023-05-17T13:20:54.037Z,17.6
2023-05-17T13:50:04.604Z,17.9
2023-05-17T14:19:16.493Z,19
2023-05-17T14:48:32.625Z,25.4
2023-05-17T15:17:48.291Z,23.3
2023-05-17T15:46:56.470Z,22.3
2023-05-17T16:16:07.819Z,19.7
2023-05-17T16:45:20.758Z,19.6
2023-05-17T17:14:32.403Z,17.9
2023-05-17T17:43:46.769Z,16.5
2023-05-17T18:13:04.929Z,15.7
2023-05-17T18:42:24.565Z,14.8
2023-05-17T19:11:38.518Z,13.9
2023-05-17T19:40:55.419Z,12.9
2023-05-17T20:10:10.786Z,12.3
2023-05-17T20:39:26.915Z,11.8
2023-05-17T21:08:41.082Z,11.7
2023-05-17T21:37:44.530Z,11.4
2023-05-17T22:06:59.427Z,11.1
2023-05-17T22:36:12.671Z,10.7
2023-05-17T23:05:17.652Z,10.1
2023-05-17T23:34:26.197Z,9
