createdAt,value
2017-06-05T00:00:40.377Z,0
2017-06-05T00:01:20.751Z,0
2017-06-05T00:02:01.122Z,0
2017-06-05T00:02:41.539Z,0
2017-06-05T00:03:22.041Z,0
2017-06-05T00:04:02.413Z,0
2017-06-05T00:04:42.855Z,0
2017-06-05T00:05:23.267Z,0
2017-06-05T00:06:03.654Z,0
2017-06-05T00:06:44.025Z,0
2017-06-05T00:07:24.413Z,0
2017-06-05T00:08:04.843Z,0
2017-06-05T00:08:45.214Z,0
2017-06-05T00:09:25.633Z,0
2017-06-05T00:11:47.668Z,0
2017-06-05T00:12:27.763Z,0
2017-06-05T00:13:08.191Z,0
2017-06-05T00:13:48.657Z,0
2017-06-05T00:14:29.093Z,0
2017-06-05T00:15:09.455Z,0
2017-06-05T00:15:49.882Z,0
2017-06-05T00:16:30.261Z,0
2017-06-05T00:17:10.690Z,0
2017-06-05T00:17:51.199Z,0
2017-06-05T00:18:31.590Z,0
2017-06-05T00:19:11.999Z,0
2017-06-05T00:19:52.436Z,0
2017-06-05T00:20:32.775Z,0
2017-06-05T00:21:13.163Z,0
2017-06-05T00:21:53.563Z,0
2017-06-05T00:22:33.934Z,0
2017-06-05T00:23:14.387Z,0
2017-06-05T00:23:54.906Z,0
2017-06-05T00:24:35.421Z,0
2017-06-05T00:25:15.808Z,0
2017-06-05T00:25:56.231Z,0
2017-06-05T00:26:36.677Z,0
2017-06-05T00:27:17.126Z,0
2017-06-05T00:27:57.482Z,0
2017-06-05T00:28:37.900Z,0
2017-06-05T00:29:18.276Z,0
2017-06-05T00:29:58.689Z,0
2017-06-05T00:30:39.146Z,0
2017-06-05T00:31:19.543Z,0
2017-06-05T00:31:59.903Z,0
2017-06-05T00:32:40.330Z,0
2017-06-05T00:33:20.736Z,0
2017-06-05T00:34:01.125Z,0
2017-06-05T00:34:41.528Z,0
2017-06-05T00:35:21.930Z,0
2017-06-05T00:36:02.365Z,0
2017-06-05T00:36:42.829Z,0
2017-06-05T00:37:23.232Z,0
2017-06-05T00:38:03.589Z,0
2017-06-05T00:38:43.980Z,0
2017-06-05T00:39:24.411Z,0
2017-06-05T00:40:04.816Z,0
2017-06-05T00:40:45.191Z,0
2017-06-05T00:41:25.598Z,0
2017-06-05T00:42:06.001Z,0
2017-06-05T00:42:46.385Z,0
2017-06-05T00:43:26.830Z,0
2017-06-05T00:44:07.236Z,0
2017-06-05T00:44:47.623Z,0
2017-06-05T00:45:28.061Z,0
2017-06-05T00:46:08.442Z,0
2017-06-05T00:46:48.896Z,0
2017-06-05T00:47:29.335Z,0
2017-06-05T00:48:09.721Z,0
2017-06-05T00:48:50.125Z,0
2017-06-05T00:49:30.514Z,0
2017-06-05T00:50:10.908Z,0
2017-06-05T00:50:51.362Z,0
2017-06-05T00:51:31.778Z,0
2017-06-05T00:52:12.181Z,0
2017-06-05T00:52:52.595Z,0
2017-06-05T00:53:32.996Z,0
2017-06-05T00:54:13.395Z,0
2017-06-05T00:54:53.753Z,0
2017-06-05T00:55:34.228Z,0
2017-06-05T00:56:14.594Z,0
2017-06-05T00:56:55.020Z,0
2017-06-05T00:57:35.439Z,0
2017-06-05T00:58:15.832Z,0
2017-06-05T00:58:56.276Z,0
2017-06-05T00:59:36.701Z,0
2017-06-05T01:00:17.117Z,0
2017-06-05T01:00:57.467Z,0
2017-06-05T01:01:37.931Z,0
2017-06-05T01:02:18.344Z,0
2017-06-05T01:02:58.730Z,0
2017-06-05T01:03:39.157Z,0
2017-06-05T01:04:19.545Z,0
2017-06-05T01:04:59.972Z,0
2017-06-05T01:05:40.359Z,0
2017-06-05T01:06:20.791Z,0
2017-06-05T01:07:01.135Z,0
2017-06-05T01:07:41.588Z,0
2017-06-05T01:08:22.021Z,0
2017-06-05T01:09:02.421Z,0
2017-06-05T01:09:42.820Z,0
2017-06-05T01:10:23.263Z,0
2017-06-05T01:11:03.600Z,0
2017-06-05T01:11:44.034Z,0
2017-06-05T01:12:24.443Z,0
2017-06-05T01:13:04.872Z,0
2017-06-05T01:13:45.385Z,0
2017-06-05T01:14:25.738Z,0
2017-06-05T01:15:06.165Z,0
2017-06-05T01:15:46.576Z,0
2017-06-05T01:16:26.947Z,0
2017-06-05T01:17:07.358Z,0
2017-06-05T01:17:47.824Z,0
2017-06-05T01:18:28.188Z,0
2017-06-05T01:19:08.596Z,0
2017-06-05T01:19:48.981Z,0
2017-06-05T01:20:29.425Z,0
2017-06-05T01:21:09.861Z,0
2017-06-05T01:21:50.258Z,0
2017-06-05T01:22:30.685Z,0
2017-06-05T01:23:11.044Z,0
2017-06-05T01:23:51.506Z,0
2017-06-05T01:24:31.897Z,0
2017-06-05T01:25:12.289Z,0
2017-06-05T01:25:52.652Z,0
2017-06-05T01:26:33.097Z,0
2017-06-05T01:27:13.483Z,0
2017-06-05T01:27:53.892Z,0
2017-06-05T01:28:34.276Z,0
2017-06-05T01:29:14.699Z,0
2017-06-05T01:29:55.123Z,0
2017-06-05T01:30:35.539Z,0
2017-06-05T01:31:15.926Z,0
2017-06-05T01:31:56.383Z,0
2017-06-05T01:32:36.814Z,0
2017-06-05T01:33:17.200Z,0
2017-06-05T01:33:57.621Z,0
2017-06-05T01:34:38.025Z,0
2017-06-05T01:35:18.430Z,0
2017-06-05T01:35:58.856Z,0
2017-06-05T01:36:39.246Z,0
2017-06-05T01:37:19.647Z,0
2017-06-05T01:38:00.055Z,0
2017-06-05T01:38:40.482Z,0
2017-06-05T01:39:20.892Z,0
2017-06-05T01:40:01.350Z,0
2017-06-05T01:40:41.733Z,0
2017-06-05T01:41:22.094Z,0
2017-06-05T01:42:02.523Z,0
2017-06-05T01:42:42.939Z,0
2017-06-05T01:43:23.308Z,0
2017-06-05T01:44:03.775Z,0
2017-06-05T01:44:44.165Z,0
2017-06-05T01:45:24.589Z,0
2017-06-05T01:46:05.032Z,0
2017-06-05T01:46:45.455Z,0
2017-06-05T01:47:25.926Z,0
2017-06-05T01:48:06.812Z,0
2017-06-05T01:48:47.203Z,0
2017-06-05T01:49:27.621Z,0
2017-06-05T01:50:08.069Z,0
2017-06-05T01:50:48.475Z,0
2017-06-05T01:51:28.869Z,0
2017-06-05T01:52:09.585Z,0
2017-06-05T01:52:50.017Z,0
2017-06-05T01:53:30.444Z,0
2017-06-05T01:54:10.839Z,0
2017-06-05T01:54:51.264Z,0
2017-06-05T01:55:31.679Z,0
2017-06-05T01:56:12.048Z,0
2017-06-05T01:56:52.455Z,0
2017-06-05T01:57:32.879Z,0
2017-06-05T01:58:13.369Z,0
2017-06-05T01:58:53.779Z,0
2017-06-05T01:59:34.180Z,0
2017-06-05T02:00:14.614Z,0
2017-06-05T02:00:55.047Z,0
2017-06-05T02:01:35.510Z,0
2017-06-05T02:02:15.879Z,0
2017-06-05T02:02:56.416Z,0
2017-06-05T02:03:36.782Z,0
2017-06-05T02:04:17.218Z,0
2017-06-05T02:04:57.582Z,0
2017-06-05T02:05:38.148Z,0
2017-06-05T02:06:18.561Z,0
2017-06-05T02:06:58.981Z,0
2017-06-05T02:07:39.419Z,0
2017-06-05T02:08:19.859Z,0
2017-06-05T02:09:00.259Z,0
2017-06-05T02:09:40.820Z,0
2017-06-05T02:10:21.236Z,0
2017-06-05T02:11:01.643Z,0
2017-06-05T02:11:42.044Z,0
2017-06-05T02:12:22.454Z,0
2017-06-05T02:13:02.859Z,0
2017-06-05T02:13:43.221Z,0
2017-06-05T02:14:23.699Z,0
2017-06-05T02:15:04.073Z,0
2017-06-05T02:15:44.540Z,0
2017-06-05T02:16:24.947Z,0
2017-06-05T02:17:05.306Z,0
2017-06-05T02:17:45.768Z,0
2017-06-05T02:18:26.153Z,0
2017-06-05T02:19:06.644Z,0
2017-06-05T02:19:46.997Z,0
2017-06-05T02:20:27.462Z,0
2017-06-05T02:21:07.836Z,0
2017-06-05T02:21:48.275Z,0
2017-06-05T02:22:28.713Z,0
2017-06-05T02:23:09.144Z,0
2017-06-05T02:23:49.513Z,0
2017-06-05T02:24:29.925Z,0
2017-06-05T02:25:10.374Z,0
2017-06-05T02:25:50.836Z,0
2017-06-05T02:26:31.180Z,0
2017-06-05T02:27:11.737Z,0
2017-06-05T02:27:52.075Z,0
2017-06-05T02:28:32.454Z,0
2017-06-05T02:29:12.898Z,0
2017-06-05T02:29:53.330Z,0
2017-06-05T02:30:33.678Z,0
2017-06-05T02:31:14.136Z,0
2017-06-05T02:31:54.534Z,0
2017-06-05T02:32:34.936Z,0
2017-06-05T02:33:15.310Z,0
2017-06-05T02:33:55.710Z,0
2017-06-05T02:34:36.200Z,0
2017-06-05T02:35:16.593Z,0
2017-06-05T02:35:56.975Z,0
2017-06-05T02:36:37.459Z,0
2017-06-05T02:37:17.827Z,0
2017-06-05T02:37:58.220Z,0
2017-06-05T02:38:38.698Z,0
2017-06-05T02:39:19.085Z,0
2017-06-05T02:39:59.442Z,0
2017-06-05T02:40:39.884Z,0
2017-06-05T02:41:20.317Z,4
2017-06-05T02:42:00.734Z,4
2017-06-05T02:42:41.078Z,4
2017-06-05T02:43:21.517Z,4
2017-06-05T02:44:01.927Z,4
2017-06-05T02:44:42.317Z,4
2017-06-05T02:47:16.320Z,4
2017-06-05T02:47:56.544Z,4
2017-06-05T02:48:36.966Z,8
2017-06-05T02:49:17.357Z,4
2017-06-05T02:49:57.754Z,4
2017-06-05T02:50:38.156Z,8
2017-06-05T02:51:18.557Z,8
2017-06-05T02:51:58.991Z,4
2017-06-05T02:52:39.469Z,8
2017-06-05T02:53:19.857Z,12
2017-06-05T02:54:00.248Z,8
2017-06-05T02:54:40.674Z,12
2017-06-05T02:55:21.045Z,12
2017-06-05T02:56:01.429Z,12
2017-06-05T02:56:41.843Z,12
2017-06-05T02:57:22.275Z,16
2017-06-05T02:58:02.822Z,16
2017-06-05T02:58:43.403Z,16
2017-06-05T02:59:24.406Z,20
2017-06-05T03:00:04.984Z,20
2017-06-05T03:00:45.390Z,24
2017-06-05T03:01:25.908Z,24
2017-06-05T03:02:06.358Z,28
2017-06-05T03:02:46.802Z,28
2017-06-05T03:03:27.227Z,32
2017-06-05T03:04:07.682Z,32
2017-06-05T03:04:48.099Z,36
2017-06-05T03:05:28.539Z,36
2017-06-05T03:06:09.404Z,40
2017-06-05T03:06:50.128Z,40
2017-06-05T03:07:30.528Z,48
2017-06-05T03:08:10.933Z,52
2017-06-05T03:08:51.405Z,56
2017-06-05T03:09:32.108Z,56
2017-06-05T03:10:12.546Z,60
2017-06-05T03:10:53.067Z,64
2017-06-05T03:11:33.437Z,72
2017-06-05T03:12:13.787Z,72
2017-06-05T03:12:54.247Z,76
2017-06-05T03:13:34.861Z,80
2017-06-05T03:14:14.973Z,84
2017-06-05T03:14:55.388Z,92
2017-06-05T03:15:35.868Z,92
2017-06-05T03:16:16.467Z,96
2017-06-05T03:16:56.905Z,100
2017-06-05T03:17:37.910Z,104
2017-06-05T03:18:18.321Z,108
2017-06-05T03:18:58.855Z,112
2017-06-05T03:19:39.244Z,120
2017-06-05T03:20:19.660Z,124
2017-06-05T03:21:00.087Z,128
2017-06-05T03:21:40.577Z,136
2017-06-05T03:22:20.926Z,144
2017-06-05T03:23:01.445Z,148
2017-06-05T03:23:41.899Z,156
2017-06-05T03:24:22.337Z,160
2017-06-05T03:25:02.690Z,168
2017-06-05T03:25:43.121Z,176
2017-06-05T03:26:23.515Z,188
2017-06-05T03:27:03.910Z,200
2017-06-05T03:27:44.505Z,212
2017-06-05T03:28:24.932Z,220
2017-06-05T03:29:05.355Z,232
2017-06-05T03:29:45.748Z,244
2017-06-05T03:30:26.163Z,256
2017-06-05T03:31:06.556Z,272
2017-06-05T03:31:46.981Z,288
2017-06-05T03:32:27.446Z,304
2017-06-05T03:33:07.856Z,324
2017-06-05T03:33:48.231Z,340
2017-06-05T03:34:28.702Z,356
2017-06-05T03:35:09.115Z,372
2017-06-05T03:35:49.912Z,388
2017-06-05T03:36:30.422Z,404
2017-06-05T03:37:10.883Z,420
2017-06-05T03:37:51.283Z,436
2017-06-05T03:38:31.663Z,452
2017-06-05T03:39:12.079Z,472
2017-06-05T03:39:52.448Z,492
2017-06-05T03:40:33.197Z,508
2017-06-05T03:41:13.692Z,532
2017-06-05T03:41:54.205Z,556
2017-06-05T03:42:34.606Z,580
2017-06-05T03:43:15.022Z,608
2017-06-05T03:43:55.485Z,632
2017-06-05T03:44:36.568Z,660
2017-06-05T03:45:16.698Z,684
2017-06-05T03:45:57.274Z,712
2017-06-05T03:46:38.172Z,740
2017-06-05T03:47:18.554Z,776
2017-06-05T03:47:59.466Z,804
2017-06-05T03:48:39.970Z,840
2017-06-05T03:49:20.471Z,872
2017-06-05T03:50:00.836Z,912
2017-06-05T03:50:41.242Z,952
2017-06-05T03:51:21.649Z,992
2017-06-05T03:52:02.157Z,1036
2017-06-05T03:52:45.360Z,1076
2017-06-05T03:53:26.596Z,1116
2017-06-05T03:54:06.594Z,1156
2017-06-05T03:54:47.221Z,1192
2017-06-05T03:55:27.424Z,1236
2017-06-05T03:56:07.856Z,1280
2017-06-05T03:56:48.691Z,1324
2017-06-05T03:57:29.579Z,1364
2017-06-05T03:58:09.995Z,1412
2017-06-05T03:58:50.402Z,1452
2017-06-05T03:59:31.838Z,1500
2017-06-05T04:00:13.169Z,1552
2017-06-05T04:00:53.766Z,1604
2017-06-05T04:01:34.679Z,1668
2017-06-05T04:02:15.391Z,1736
2017-06-05T04:04:34.085Z,1936
2017-06-05T04:05:14.831Z,1996
2017-06-05T04:05:55.236Z,2060
2017-06-05T04:06:35.922Z,2132
2017-06-05T04:07:16.330Z,2196
2017-06-05T04:07:56.765Z,2256
2017-06-05T04:08:37.162Z,2312
2017-06-05T04:09:17.839Z,2368
2017-06-05T04:09:58.273Z,2416
2017-06-05T04:10:39.430Z,2452
2017-06-05T04:11:19.696Z,2500
2017-06-05T04:12:00.084Z,2548
2017-06-05T04:12:40.494Z,2604
2017-06-05T04:13:20.889Z,2668
2017-06-05T04:14:01.441Z,2728
2017-06-05T04:14:41.793Z,2792
2017-06-05T04:15:22.303Z,2860
2017-06-05T04:16:02.706Z,2908
2017-06-05T04:16:43.150Z,2940
2017-06-05T04:17:23.572Z,2952
2017-06-05T04:18:04.014Z,2940
2017-06-05T04:18:44.381Z,2924
2017-06-05T04:19:24.835Z,2916
2017-06-05T04:20:05.227Z,2908
2017-06-05T04:20:45.652Z,2896
2017-06-05T04:21:26.544Z,2892
2017-06-05T04:22:07.152Z,2888
2017-06-05T04:22:48.076Z,2888
2017-06-05T04:23:28.465Z,2904
2017-06-05T04:24:08.927Z,2928
2017-06-05T04:24:49.273Z,2964
2017-06-05T04:25:29.731Z,3008
2017-06-05T04:26:10.147Z,3060
2017-06-05T04:26:50.521Z,3132
2017-06-05T04:27:30.929Z,3200
2017-06-05T04:28:11.427Z,3276
2017-06-05T04:28:51.841Z,3352
2017-06-05T04:29:32.228Z,3432
2017-06-05T04:30:12.637Z,3508
2017-06-05T04:30:53.088Z,3580
2017-06-05T04:31:33.481Z,3644
2017-06-05T04:32:13.900Z,3720
2017-06-05T04:32:54.269Z,3796
2017-06-05T04:33:34.709Z,3884
2017-06-05T04:34:15.135Z,3988
2017-06-05T04:34:55.535Z,4076
2017-06-05T04:35:35.966Z,4168
2017-06-05T04:36:16.388Z,4248
2017-06-05T04:36:56.774Z,4336
2017-06-05T04:37:37.235Z,4412
2017-06-05T04:38:17.616Z,4488
2017-06-05T04:38:58.236Z,4588
2017-06-05T04:39:38.671Z,4700
2017-06-05T04:40:19.116Z,4780
2017-06-05T04:40:59.472Z,4852
2017-06-05T04:41:39.878Z,4932
2017-06-05T04:42:20.371Z,5024
2017-06-05T04:43:00.723Z,5092
2017-06-05T04:43:41.152Z,5108
2017-06-05T04:44:21.568Z,5116
2017-06-05T04:45:01.989Z,5196
2017-06-05T04:45:42.417Z,5220
2017-06-05T04:46:22.784Z,5292
2017-06-05T04:47:03.238Z,5352
2017-06-05T04:47:43.636Z,5268
2017-06-05T04:48:24.056Z,5172
2017-06-05T04:49:04.419Z,5136
2017-06-05T04:49:44.855Z,5160
2017-06-05T04:50:26.084Z,5276
2017-06-05T04:51:06.474Z,5392
2017-06-05T04:51:46.872Z,5452
2017-06-05T04:52:27.319Z,5472
2017-06-05T04:53:07.733Z,5452
2017-06-05T04:53:48.245Z,5400
2017-06-05T04:54:28.710Z,5396
2017-06-05T04:55:09.054Z,5416
2017-06-05T04:55:49.443Z,5448
2017-06-05T04:56:29.916Z,5504
2017-06-05T04:57:10.317Z,5768
2017-06-05T04:57:50.710Z,6124
2017-06-05T04:58:31.141Z,6280
2017-06-05T04:59:11.575Z,6400
2017-06-05T04:59:51.907Z,6300
2017-06-05T05:00:32.899Z,6464
2017-06-05T05:01:13.357Z,6572
2017-06-05T05:01:53.776Z,6652
2017-06-05T05:02:34.123Z,6668
2017-06-05T05:03:14.579Z,6636
2017-06-05T05:03:55.018Z,6488
2017-06-05T05:04:35.426Z,6484
2017-06-05T05:05:15.830Z,6536
2017-06-05T05:05:56.277Z,6576
2017-06-05T05:06:36.707Z,6560
2017-06-05T05:07:17.075Z,6628
2017-06-05T05:07:57.499Z,6924
2017-06-05T05:08:37.955Z,7008
2017-06-05T05:09:18.375Z,7048
2017-06-05T05:09:58.742Z,7064
2017-06-05T05:10:39.137Z,7084
2017-06-05T05:11:19.550Z,7032
2017-06-05T05:11:59.973Z,7028
2017-06-05T05:12:40.376Z,6936
2017-06-05T05:13:20.761Z,6852
2017-06-05T05:14:01.155Z,6784
2017-06-05T05:14:41.594Z,6744
2017-06-05T05:15:21.986Z,6624
2017-06-05T05:16:02.425Z,6708
2017-06-05T05:16:42.837Z,6744
2017-06-05T05:17:23.221Z,6712
2017-06-05T05:18:03.705Z,6656
2017-06-05T05:18:44.062Z,6656
2017-06-05T05:19:24.491Z,6696
2017-06-05T05:20:04.928Z,6712
2017-06-05T05:20:45.325Z,6796
2017-06-05T05:21:25.766Z,6852
2017-06-05T05:22:06.146Z,7016
2017-06-05T05:22:46.569Z,7160
2017-06-05T05:23:27.006Z,7272
2017-06-05T05:24:07.402Z,7312
2017-06-05T05:24:47.836Z,7336
2017-06-05T05:25:28.284Z,7428
2017-06-05T05:26:08.839Z,7428
2017-06-05T05:26:49.211Z,7476
2017-06-05T05:27:29.656Z,7500
2017-06-05T05:28:10.072Z,7528
2017-06-05T05:28:50.475Z,7528
2017-06-05T05:29:33.041Z,7536
2017-06-05T05:30:16.639Z,7552
2017-06-05T05:30:57.651Z,7584
2017-06-05T05:31:39.068Z,7632
2017-06-05T05:32:19.587Z,7624
2017-06-05T05:32:59.901Z,7520
2017-06-05T05:33:40.348Z,7648
2017-06-05T05:34:20.738Z,7724
2017-06-05T05:35:01.113Z,7712
2017-06-05T05:35:41.525Z,7668
2017-06-05T05:36:21.934Z,7644
2017-06-05T05:37:02.325Z,7616
2017-06-05T05:37:42.701Z,7572
2017-06-05T05:38:23.148Z,7532
2017-06-05T05:39:03.568Z,7444
2017-06-05T05:39:43.983Z,7432
2017-06-05T05:40:24.401Z,7456
2017-06-05T05:41:04.783Z,7508
2017-06-05T05:41:45.170Z,7552
2017-06-05T05:42:25.602Z,7612
2017-06-05T05:43:06.021Z,7660
2017-06-05T05:43:46.430Z,7668
2017-06-05T05:44:27.124Z,7740
2017-06-05T05:45:07.438Z,7784
2017-06-05T05:45:47.833Z,7908
2017-06-05T05:46:28.231Z,8068
2017-06-05T05:47:08.656Z,8212
2017-06-05T05:47:49.106Z,8296
2017-06-05T05:48:29.473Z,8340
2017-06-05T05:49:09.869Z,8356
2017-06-05T05:49:50.315Z,8648
2017-06-05T05:50:30.672Z,8828
2017-06-05T05:51:11.091Z,8988
2017-06-05T05:51:51.647Z,9168
2017-06-05T05:52:33.613Z,9396
2017-06-05T05:53:14.014Z,9504
2017-06-05T05:53:54.364Z,9756
2017-06-05T05:54:34.783Z,9936
2017-06-05T05:55:15.184Z,10108
2017-06-05T05:55:55.631Z,10272
2017-06-05T05:56:36.761Z,10312
2017-06-05T05:57:16.430Z,10412
2017-06-05T05:57:56.817Z,10208
2017-06-05T05:58:37.272Z,10088
2017-06-05T05:59:17.672Z,10140
2017-06-05T05:59:58.141Z,10112
2017-06-05T06:00:38.499Z,10228
2017-06-05T06:01:18.882Z,10224
2017-06-05T06:01:59.927Z,10412
2017-06-05T06:02:40.861Z,10736
2017-06-05T06:03:21.856Z,10760
2017-06-05T06:04:02.297Z,10924
2017-06-05T06:04:42.732Z,11096
2017-06-05T06:05:23.093Z,10992
2017-06-05T06:06:03.539Z,11088
2017-06-05T06:06:44.911Z,11152
2017-06-05T06:07:25.332Z,10976
2017-06-05T06:08:05.727Z,10944
2017-06-05T06:08:46.192Z,10852
2017-06-05T06:09:26.610Z,10816
2017-06-05T06:10:07.066Z,10828
2017-06-05T06:10:48.515Z,11064
2017-06-05T06:11:30.271Z,11112
2017-06-05T06:13:35.583Z,11352
2017-06-05T06:14:20.392Z,11592
2017-06-05T06:15:03.818Z,12144
2017-06-05T06:15:44.297Z,12208
2017-06-05T06:16:24.677Z,12336
2017-06-05T06:17:05.103Z,12308
2017-06-05T06:17:45.570Z,12212
2017-06-05T06:18:25.923Z,11992
2017-06-05T06:19:06.358Z,11704
2017-06-05T06:19:46.805Z,11384
2017-06-05T06:20:27.198Z,11708
2017-06-05T06:21:07.590Z,12048
2017-06-05T06:21:48.022Z,12276
2017-06-05T06:22:28.423Z,13068
2017-06-05T06:23:08.823Z,13188
2017-06-05T06:23:49.304Z,13164
2017-06-05T06:24:29.670Z,13252
2017-06-05T06:25:10.098Z,13576
2017-06-05T06:25:50.515Z,13476
2017-06-05T06:26:30.954Z,12908
2017-06-05T06:27:11.281Z,12540
2017-06-05T06:27:51.815Z,13400
2017-06-05T06:28:32.154Z,13372
2017-06-05T06:29:12.551Z,13144
2017-06-05T06:29:52.947Z,13012
2017-06-05T06:30:33.405Z,13520
2017-06-05T06:31:14.043Z,13952
2017-06-05T06:31:54.484Z,14076
2017-06-05T06:32:34.920Z,13996
2017-06-05T06:33:15.380Z,13984
2017-06-05T06:33:56.092Z,14036
2017-06-05T06:34:36.474Z,14040
2017-06-05T06:35:16.956Z,13636
2017-06-05T06:35:57.412Z,13564
2017-06-05T06:36:37.849Z,13388
2017-06-05T06:37:18.305Z,13952
2017-06-05T06:37:58.763Z,14232
2017-06-05T06:38:40.052Z,14840
2017-06-05T06:39:21.153Z,14696
2017-06-05T06:40:02.376Z,14808
2017-06-05T06:40:43.499Z,14708
2017-06-05T06:41:23.960Z,14892
2017-06-05T06:42:04.389Z,14808
2017-06-05T06:42:44.799Z,14812
2017-06-05T06:43:25.182Z,14424
2017-06-05T06:44:06.560Z,14572
2017-06-05T06:44:47.980Z,14364
2017-06-05T06:45:28.377Z,13708
2017-06-05T06:46:12.598Z,13940
2017-06-05T06:46:55.522Z,13868
2017-06-05T06:47:35.987Z,14172
2017-06-05T06:48:16.325Z,14132
2017-06-05T06:48:56.932Z,14616
2017-06-05T06:49:37.394Z,14728
2017-06-05T06:50:17.767Z,14572
2017-06-05T06:50:59.416Z,14576
2017-06-05T06:51:41.939Z,14892
2017-06-05T06:52:23.980Z,14972
2017-06-05T06:53:04.362Z,15104
2017-06-05T06:53:45.642Z,15288
2017-06-05T06:54:26.099Z,15276
2017-06-05T06:55:06.527Z,15408
2017-06-05T06:55:46.972Z,15892
2017-06-05T06:56:27.414Z,16152
2017-06-05T06:57:08.411Z,16384
2017-06-05T06:57:48.798Z,16468
2017-06-05T06:58:29.707Z,16616
2017-06-05T06:59:10.141Z,16548
2017-06-05T06:59:51.924Z,16604
2017-06-05T07:00:32.367Z,16412
2017-06-05T07:01:12.732Z,16156
2017-06-05T07:01:53.133Z,15880
2017-06-05T07:02:34.546Z,15544
2017-06-05T07:03:14.975Z,15408
2017-06-05T07:03:55.346Z,15480
2017-06-05T07:04:38.663Z,15332
2017-06-05T07:05:19.057Z,15184
2017-06-05T07:05:59.444Z,15148
2017-06-05T07:06:39.857Z,15360
2017-06-05T07:07:20.297Z,15256
2017-06-05T07:08:00.718Z,15476
2017-06-05T07:08:41.154Z,15864
2017-06-05T07:09:21.616Z,15944
2017-06-05T07:10:02.010Z,15860
2017-06-05T07:10:42.503Z,15832
2017-06-05T07:11:22.825Z,16504
2017-06-05T07:12:03.239Z,16952
2017-06-05T07:12:43.652Z,17244
2017-06-05T07:13:24.043Z,18048
2017-06-05T07:14:04.426Z,19072
2017-06-05T07:14:44.849Z,20000
2017-06-05T07:15:25.253Z,20640
2017-06-05T07:16:05.715Z,21408
2017-06-05T07:16:46.090Z,25376
2017-06-05T07:17:26.471Z,32416
2017-06-05T07:18:06.930Z,41600
2017-06-05T07:18:47.349Z,45152
2017-06-05T07:19:27.704Z,41760
2017-06-05T07:20:08.585Z,38752
2017-06-05T07:20:49.080Z,41824
2017-06-05T07:21:29.415Z,42752
2017-06-05T07:22:09.796Z,40832
2017-06-05T07:22:50.164Z,46496
2017-06-05T07:23:30.648Z,51712
2017-06-05T07:24:11.089Z,51360
2017-06-05T07:24:52.134Z,49216
2017-06-05T07:25:32.755Z,54912
2017-06-05T07:26:13.324Z,53248
2017-06-05T07:26:53.858Z,47776
2017-06-05T07:27:34.090Z,54304
2017-06-05T07:28:14.689Z,55648
2017-06-05T07:28:55.050Z,55072
2017-06-05T07:29:35.542Z,46528
2017-06-05T07:30:16.302Z,56192
2017-06-05T07:30:56.944Z,52544
2017-06-05T07:31:37.381Z,53216
2017-06-05T07:32:17.803Z,56064
2017-06-05T07:32:58.702Z,58720
2017-06-05T07:33:39.183Z,55552
2017-06-05T07:34:19.656Z,51392
2017-06-05T07:35:00.092Z,50144
2017-06-05T07:35:40.482Z,50368
2017-06-05T07:36:22.704Z,47392
2017-06-05T07:37:03.180Z,47648
2017-06-05T07:37:43.577Z,46176
2017-06-05T07:38:24.016Z,44224
2017-06-05T07:39:04.414Z,46560
2017-06-05T07:39:44.796Z,48576
2017-06-05T07:40:25.234Z,47712
2017-06-05T07:41:05.947Z,49856
2017-06-05T07:41:46.407Z,48064
2017-06-05T07:42:26.841Z,44928
2017-06-05T07:43:07.232Z,42528
2017-06-05T07:43:47.767Z,44608
2017-06-05T07:44:28.175Z,36000
2017-06-05T07:45:08.671Z,45888
2017-06-05T07:45:49.060Z,44000
2017-06-05T07:46:29.514Z,43680
2017-06-05T07:47:11.305Z,42816
2017-06-05T07:47:51.963Z,43328
2017-06-05T07:48:32.439Z,39616
2017-06-05T07:49:13.057Z,39680
2017-06-05T07:49:53.610Z,39712
2017-06-05T07:50:34.146Z,39360
2017-06-05T07:51:14.659Z,36928
2017-06-05T07:51:56.602Z,34272
2017-06-05T07:52:37.107Z,36864
2017-06-05T07:53:17.941Z,37696
2017-06-05T07:53:58.237Z,41056
2017-06-05T07:54:39.042Z,41696
2017-06-05T07:55:19.779Z,42048
2017-06-05T07:56:01.378Z,42400
2017-06-05T07:56:43.115Z,42912
2017-06-05T07:57:23.771Z,42112
2017-06-05T07:58:04.215Z,45728
2017-06-05T07:58:44.756Z,42432
2017-06-05T07:59:26.115Z,44608
2017-06-05T08:00:08.987Z,42432
2017-06-05T08:00:52.210Z,42080
2017-06-05T08:01:34.040Z,42144
2017-06-05T08:02:15.141Z,44288
2017-06-05T08:02:56.143Z,42624
2017-06-05T08:03:37.193Z,36256
2017-06-05T08:04:20.425Z,39456
2017-06-05T08:05:02.580Z,37408
2017-06-05T08:05:46.917Z,39456
2017-06-05T08:06:30.644Z,40416
2017-06-05T08:07:12.043Z,38592
2017-06-05T08:07:52.687Z,40192
2017-06-05T08:08:33.151Z,38848
2017-06-05T08:09:14.259Z,42592
2017-06-05T08:09:56.716Z,41472
2017-06-05T08:10:38.674Z,45632
2017-06-05T08:11:25.449Z,50272
2017-06-05T08:12:12.439Z,52320
2017-06-05T08:12:52.899Z,52320
2017-06-05T08:13:34.955Z,50816
2017-06-05T08:16:16.840Z,45696
2017-06-05T08:17:04.377Z,45920
2017-06-05T08:17:47.186Z,49280
2017-06-05T08:18:27.535Z,52672
2017-06-05T08:19:08.078Z,56288
2017-06-05T08:19:48.508Z,56640
2017-06-05T08:22:25.447Z,60736
2017-06-05T08:23:14.249Z,62272
2017-06-05T08:24:03.117Z,61920
2017-06-05T08:24:51.421Z,65056
2017-06-05T08:25:39.784Z,64992
2017-06-05T08:26:30.081Z,61440
2017-06-05T08:27:17.806Z,59136
2017-06-05T08:28:04.174Z,45088
2017-06-05T08:28:52.819Z,62560
2017-06-05T08:29:36.521Z,69632
2017-06-05T08:30:16.782Z,74592
2017-06-05T08:30:57.157Z,73632
2017-06-05T08:31:38.200Z,75648
2017-06-05T08:32:18.638Z,77088
2017-06-05T08:32:59.047Z,78528
2017-06-05T08:33:39.450Z,72832
2017-06-05T08:34:20.131Z,74080
2017-06-05T08:35:01.660Z,73600
2017-06-05T08:35:42.070Z,76064
2017-06-05T08:36:22.796Z,78464
2017-06-05T08:37:03.188Z,83616
2017-06-05T08:37:43.741Z,85056
2017-06-05T08:38:24.903Z,85504
2017-06-05T08:39:06.521Z,85088
2017-06-05T08:39:46.835Z,85728
2017-06-05T08:40:28.218Z,82496
2017-06-05T08:41:08.698Z,78336
2017-06-05T08:41:49.097Z,81024
2017-06-05T08:42:29.537Z,81312
2017-06-05T08:43:09.910Z,82240
2017-06-05T08:43:50.359Z,82080
2017-06-05T08:44:31.714Z,85888
2017-06-05T08:45:12.206Z,84352
2017-06-05T08:45:53.523Z,83552
2017-06-05T08:46:33.930Z,85952
2017-06-05T08:47:15.091Z,86528
2017-06-05T08:47:55.483Z,84704
2017-06-05T08:48:35.942Z,73792
2017-06-05T08:49:16.371Z,75648
2017-06-05T08:49:58.002Z,81056
2017-06-05T08:50:38.420Z,85024
2017-06-05T08:51:18.830Z,82752
2017-06-05T08:51:59.280Z,86112
2017-06-05T08:52:41.276Z,79200
2017-06-05T08:53:21.665Z,90656
2017-06-05T08:54:02.152Z,87904
2017-06-05T08:54:42.791Z,89824
2017-06-05T08:55:23.261Z,91968
2017-06-05T08:56:03.704Z,91488
2017-06-05T08:56:44.089Z,86304
2017-06-05T08:57:24.683Z,85920
2017-06-05T08:58:05.078Z,82624
2017-06-05T08:58:45.524Z,93088
2017-06-05T08:59:26.647Z,91936
2017-06-05T09:00:07.207Z,97088
2017-06-05T09:00:48.072Z,103936
2017-06-05T09:01:28.526Z,96320
2017-06-05T09:02:08.959Z,92864
2017-06-05T09:02:49.333Z,90816
2017-06-05T09:03:29.797Z,84064
2017-06-05T09:04:10.152Z,84384
2017-06-05T09:04:50.585Z,93792
2017-06-05T09:05:31.642Z,98816
2017-06-05T09:06:11.709Z,94976
2017-06-05T09:08:38.389Z,95072
2017-06-05T09:09:26.949Z,90496
2017-06-05T09:10:15.123Z,87296
2017-06-05T09:11:06.884Z,94176
2017-06-05T09:11:56.043Z,89120
2017-06-05T09:12:45.534Z,91392
2017-06-05T09:13:33.321Z,94592
2017-06-05T09:14:22.091Z,96320
2017-06-05T09:15:10.368Z,94976
2017-06-05T09:16:01.495Z,79392
2017-06-05T09:16:48.957Z,81952
2017-06-05T09:17:39.463Z,81184
2017-06-05T09:18:30.592Z,85216
2017-06-05T09:19:11.401Z,88096
2017-06-05T09:21:17.923Z,81856
2017-06-05T09:22:07.391Z,72512
2017-06-05T09:22:55.807Z,66400
2017-06-05T09:23:44.827Z,65056
2017-06-05T09:24:40.814Z,62144
2017-06-05T09:25:28.055Z,74464
2017-06-05T09:26:20.801Z,88064
2017-06-05T09:27:03.388Z,96512
2017-06-05T09:27:43.931Z,89120
2017-06-05T09:28:24.294Z,92256
2017-06-05T09:29:04.750Z,75296
2017-06-05T09:29:45.242Z,92480
2017-06-05T09:30:25.684Z,88384
2017-06-05T09:31:06.123Z,88864