createdAt,value
2022-10-19T00:02:18.334Z,22.55
2022-10-19T00:04:44.891Z,22.54
2022-10-19T00:07:11.360Z,22.52
2022-10-19T00:09:37.831Z,22.51
2022-10-19T00:12:04.383Z,22.51
2022-10-19T00:14:30.861Z,22.50
2022-10-19T00:16:58.168Z,22.49
2022-10-19T00:19:25.977Z,22.49
2022-10-19T00:21:53.274Z,22.47
2022-10-19T00:24:20.065Z,22.47
2022-10-19T00:26:46.886Z,22.47
2022-10-19T00:29:14.597Z,22.47
2022-10-19T00:31:41.343Z,22.46
2022-10-19T00:34:07.960Z,22.45
2022-10-19T00:36:37.333Z,22.44
2022-10-19T00:39:05.683Z,22.44
2022-10-19T00:41:35.096Z,22.44
2022-10-19T00:44:13.599Z,22.43
2022-10-19T00:46:42.769Z,22.43
2022-10-19T00:49:13.741Z,22.42
2022-10-19T00:51:45.059Z,22.41
2022-10-19T00:54:12.220Z,22.41
2022-10-19T00:56:41.303Z,22.40
2022-10-19T00:59:09.190Z,22.40
2022-10-19T01:01:36.340Z,22.40
2022-10-19T01:04:04.574Z,22.39
2022-10-19T01:06:31.288Z,22.38
2022-10-19T01:08:57.790Z,22.38
2022-10-19T01:11:46.733Z,22.37
2022-10-19T01:14:21.969Z,22.37
2022-10-19T01:16:48.406Z,22.37
2022-10-19T01:19:54.653Z,22.35
2022-10-19T01:22:34.564Z,22.37
2022-10-19T01:25:24.472Z,22.34
2022-10-19T01:28:08.933Z,22.36
2022-10-19T01:30:59.496Z,22.34
2022-10-19T01:33:46.607Z,22.33
2022-10-19T01:37:03.781Z,22.32
2022-10-19T01:39:32.858Z,22.32
2022-10-19T01:42:03.039Z,22.31
2022-10-19T01:44:40.317Z,22.30
2022-10-19T01:47:11.005Z,22.30
2022-10-19T01:49:44.801Z,22.29
2022-10-19T01:52:14.966Z,22.29
2022-10-19T01:54:47.367Z,22.28
2022-10-19T01:57:20.051Z,22.28
2022-10-19T01:59:49.013Z,22.29
2022-10-19T02:02:17.954Z,22.28
2022-10-19T02:04:46.949Z,22.27
2022-10-19T02:07:13.626Z,22.25
2022-10-19T02:09:40.125Z,22.26
2022-10-19T02:12:10.973Z,22.25
2022-10-19T02:14:43.129Z,22.24
2022-10-19T02:17:14.044Z,22.24
2022-10-19T02:19:41.174Z,22.24
2022-10-19T02:22:08.036Z,22.23
2022-10-19T02:24:34.505Z,22.22
2022-10-19T02:27:04.815Z,22.22
2022-10-19T02:29:33.485Z,22.22
2022-10-19T02:32:01.055Z,22.21
2022-10-19T02:34:28.046Z,22.21
2022-10-19T02:36:55.269Z,22.21
2022-10-19T02:39:22.131Z,22.19
2022-10-19T02:41:51.570Z,22.21
2022-10-19T02:44:39.936Z,22.19
2022-10-19T02:47:19.716Z,22.19
2022-10-19T02:49:47.700Z,22.19
2022-10-19T02:52:14.785Z,22.19
2022-10-19T02:54:43.848Z,22.18
2022-10-19T02:57:22.112Z,22.17
2022-10-19T02:59:49.053Z,22.17
2022-10-19T03:02:16.710Z,22.16
2022-10-19T03:04:44.763Z,22.15
2022-10-19T03:07:12.968Z,22.15
2022-10-19T03:09:39.396Z,22.15
2022-10-19T03:12:06.260Z,22.14
2022-10-19T03:14:32.716Z,22.13
2022-10-19T03:16:59.210Z,22.13
2022-10-19T03:19:25.840Z,22.12
2022-10-19T03:21:52.326Z,22.13
2022-10-19T03:24:18.785Z,22.11
2022-10-19T03:26:45.436Z,22.12
2022-10-19T03:29:12.004Z,22.11
2022-10-19T03:31:38.453Z,22.11
2022-10-19T03:34:05.265Z,22.10
2022-10-19T03:36:37.128Z,22.10
2022-10-19T03:39:10.783Z,22.09
2022-10-19T03:41:38.169Z,22.10
2022-10-19T03:44:05.454Z,22.10
2022-10-19T03:46:32.845Z,22.10
2022-10-19T03:48:59.252Z,22.09
2022-10-19T03:51:28.053Z,22.09
2022-10-19T03:53:57.526Z,22.10
2022-10-19T03:56:25.959Z,22.09
2022-10-19T03:58:54.139Z,22.09
2022-10-19T04:01:23.643Z,22.09
2022-10-19T04:03:59.422Z,22.08
2022-10-19T04:06:28.722Z,22.08
2022-10-19T04:08:55.790Z,22.07
2022-10-19T04:11:24.983Z,22.07
2022-10-19T04:13:55.466Z,22.08
2022-10-19T04:16:23.436Z,22.07
2022-10-19T04:18:50.433Z,22.07
2022-10-19T04:21:23.493Z,22.07
2022-10-19T04:23:51.953Z,22.06
2022-10-19T04:26:19.892Z,22.06
2022-10-19T04:28:46.526Z,22.06
2022-10-19T04:31:13.112Z,22.06
2022-10-19T04:33:39.912Z,22.06
2022-10-19T04:36:08.585Z,22.06
2022-10-19T04:38:35.666Z,22.05
2022-10-19T04:41:07.809Z,22.05
2022-10-19T04:43:34.760Z,22.06
2022-10-19T04:46:09.998Z,22.05
2022-10-19T04:48:38.153Z,22.05
2022-10-19T04:51:05.146Z,22.05
2022-10-19T04:53:32.276Z,22.05
2022-10-19T04:55:59.343Z,22.05
2022-10-19T04:58:25.841Z,22.05
2022-10-19T05:00:52.368Z,22.03
2022-10-19T05:03:18.951Z,22.03
2022-10-19T05:05:45.462Z,22.03
2022-10-19T05:08:12.082Z,22.03
2022-10-19T05:10:38.694Z,22.02
2022-10-19T05:13:05.536Z,22.02
2022-10-19T05:15:32.437Z,22.01
2022-10-19T05:17:59.156Z,22.01
2022-10-19T05:20:25.821Z,22.01
2022-10-19T05:22:52.275Z,22.01
2022-10-19T05:25:18.873Z,22.01
2022-10-19T05:27:45.826Z,22.00
2022-10-19T05:30:14.345Z,22.01
2022-10-19T05:32:40.801Z,22.00
2022-10-19T05:35:07.597Z,21.99
2022-10-19T05:37:34.306Z,22.00
2022-10-19T05:40:01.008Z,22.00
2022-10-19T05:42:27.806Z,21.99
2022-10-19T05:44:54.262Z,21.99
2022-10-19T05:47:20.685Z,21.99
2022-10-19T05:49:47.749Z,21.99
2022-10-19T05:52:15.157Z,21.98
2022-10-19T05:54:41.493Z,21.98
2022-10-19T05:57:07.941Z,21.98
2022-10-19T05:59:34.385Z,21.98
2022-10-19T06:02:00.898Z,21.98
2022-10-19T06:04:27.387Z,21.98
2022-10-19T06:06:53.829Z,21.98
2022-10-19T06:09:20.359Z,21.98
2022-10-19T06:11:47.929Z,21.98
2022-10-19T06:14:16.079Z,21.98
2022-10-19T06:16:42.969Z,21.97
2022-10-19T06:19:09.502Z,21.96
2022-10-19T06:21:36.008Z,21.96
2022-10-19T06:24:04.994Z,21.96
2022-10-19T06:26:33.605Z,21.96
2022-10-19T06:29:01.421Z,21.96
2022-10-19T06:31:29.296Z,21.95
2022-10-19T06:33:56.083Z,21.95
2022-10-19T06:36:25.273Z,21.95
2022-10-19T06:38:53.183Z,21.96
2022-10-19T06:41:20.701Z,21.94
2022-10-19T06:43:52.067Z,21.94
2022-10-19T06:46:21.981Z,21.94
2022-10-19T06:48:56.673Z,21.93
2022-10-19T06:51:25.455Z,21.93
2022-10-19T06:53:56.592Z,21.93
2022-10-19T06:56:24.748Z,21.93
2022-10-19T06:58:52.142Z,21.92
2022-10-19T07:01:18.832Z,21.92
2022-10-19T07:03:45.440Z,21.92
2022-10-19T07:06:13.267Z,21.91
2022-10-19T07:08:41.251Z,21.93
2022-10-19T07:11:11.196Z,21.92
2022-10-19T07:13:37.912Z,21.91
2022-10-19T07:16:14.657Z,21.92
2022-10-19T07:18:44.621Z,21.91
2022-10-19T07:21:14.640Z,21.91
2022-10-19T07:23:42.796Z,21.91
2022-10-19T07:26:30.448Z,21.91
2022-10-19T07:28:57.656Z,21.91
2022-10-19T07:31:25.703Z,21.91
2022-10-19T07:34:00.571Z,21.91
2022-10-19T07:36:29.556Z,21.91
2022-10-19T07:38:56.465Z,21.90
2022-10-19T07:41:25.031Z,21.91
2022-10-19T07:43:52.640Z,21.90
2022-10-19T07:46:25.376Z,21.91
2022-10-19T07:48:52.169Z,21.90
2022-10-19T07:51:19.811Z,21.90
2022-10-19T07:53:46.647Z,21.89
2022-10-19T07:56:14.486Z,21.90
2022-10-19T07:58:41.675Z,21.89
2022-10-19T08:01:16.535Z,21.89
2022-10-19T08:06:29.897Z,21.89
2022-10-19T08:08:56.773Z,21.90
2022-10-19T08:11:32.573Z,21.90
2022-10-19T08:13:59.535Z,21.89
2022-10-19T08:16:40.328Z,21.89
2022-10-19T08:19:09.771Z,21.88
2022-10-19T08:21:37.635Z,21.89
2022-10-19T08:24:04.837Z,21.89
2022-10-19T08:26:40.123Z,21.89
2022-10-19T08:29:18.421Z,21.88
2022-10-19T08:31:46.571Z,21.87
2022-10-19T08:34:13.648Z,21.88
2022-10-19T08:39:12.764Z,21.88
2022-10-19T08:44:31.865Z,21.89
2022-10-19T08:47:33.335Z,21.89
2022-10-19T08:50:00.410Z,21.88
2022-10-19T08:52:34.467Z,21.89
2022-10-19T08:55:16.622Z,21.89
2022-10-19T08:58:05.125Z,21.89
2022-10-19T09:03:54.317Z,21.88
2022-10-19T09:06:30.822Z,21.88
2022-10-19T09:08:58.248Z,21.89
2022-10-19T09:11:29.645Z,21.88
2022-10-19T09:14:36.341Z,21.87
2022-10-19T09:17:10.393Z,21.88
2022-10-19T09:19:36.909Z,21.87
2022-10-19T09:22:12.676Z,21.87
2022-10-19T09:24:47.007Z,21.88
2022-10-19T09:27:20.869Z,21.89
2022-10-19T09:30:02.455Z,21.88
2022-10-19T09:32:34.019Z,21.91
2022-10-19T09:35:03.629Z,21.93
2022-10-19T09:37:32.736Z,21.93
2022-10-19T09:39:59.238Z,21.92
2022-10-19T09:42:33.199Z,21.93
2022-10-19T09:45:02.747Z,21.92
2022-10-19T09:47:39.640Z,21.92
2022-10-19T09:50:26.290Z,21.92
2022-10-19T09:52:57.491Z,21.93
2022-10-19T09:55:36.209Z,21.93
2022-10-19T09:58:13.480Z,21.93
2022-10-19T10:00:42.882Z,21.92
2022-10-19T10:03:43.612Z,21.93
2022-10-19T10:06:15.230Z,21.94
2022-10-19T10:08:51.086Z,21.94
2022-10-19T10:11:36.020Z,21.94
2022-10-19T10:14:25.165Z,21.94
2022-10-19T10:17:02.464Z,21.94
2022-10-19T10:19:31.504Z,21.94
2022-10-19T10:21:59.800Z,21.96
2022-10-19T10:24:34.096Z,21.96
2022-10-19T10:27:03.865Z,21.98
2022-10-19T10:29:34.707Z,21.97
2022-10-19T10:32:19.357Z,21.98
2022-10-19T10:34:52.851Z,21.97
2022-10-19T10:37:46.314Z,21.98
2022-10-19T10:40:26.749Z,21.98
2022-10-19T10:42:56.223Z,22.00
2022-10-19T10:45:36.751Z,21.99
2022-10-19T10:48:14.833Z,22.01
2022-10-19T10:50:41.360Z,22.00
2022-10-19T10:53:43.456Z,22.00
2022-10-19T10:56:32.085Z,22.01
2022-10-19T10:59:12.945Z,22.01
2022-10-19T11:01:48.727Z,22.01
2022-10-19T11:04:22.097Z,22.01
2022-10-19T11:06:57.304Z,22.02
2022-10-19T11:09:36.444Z,22.02
2022-10-19T11:12:09.110Z,22.03
2022-10-19T11:14:49.670Z,22.03
2022-10-19T11:17:24.973Z,22.02
2022-10-19T11:19:51.588Z,22.03
2022-10-19T11:22:35.178Z,22.03
2022-10-19T11:25:29.605Z,22.02
2022-10-19T11:28:20.871Z,22.01
2022-10-19T11:31:17.642Z,22.01
2022-10-19T11:33:53.296Z,22.01
2022-10-19T11:36:40.706Z,22.01
2022-10-19T11:39:33.030Z,22.01
2022-10-19T11:42:50.049Z,22.01
2022-10-19T11:45:57.869Z,22.01
2022-10-19T11:48:54.942Z,22.01
2022-10-19T11:51:51.984Z,22.01
2022-10-19T11:55:09.717Z,22.01
2022-10-19T11:57:59.457Z,22.00
2022-10-19T12:00:38.779Z,22.00
2022-10-19T12:03:08.814Z,22.01
2022-10-19T12:05:50.205Z,22.01
2022-10-19T12:08:55.259Z,22.01
2022-10-19T12:11:44.319Z,22.01
2022-10-19T12:14:18.230Z,22.02
2022-10-19T12:16:50.670Z,22.02
2022-10-19T12:19:31.284Z,22.02
2022-10-19T12:22:04.225Z,22.01
2022-10-19T12:24:33.501Z,22.02
2022-10-19T12:27:01.121Z,22.03
2022-10-19T12:29:37.781Z,22.03
2022-10-19T12:32:05.899Z,22.03
2022-10-19T12:35:00.328Z,22.03
2022-10-19T12:37:44.136Z,22.03
2022-10-19T12:40:33.398Z,22.04
2022-10-19T12:43:27.969Z,22.04
2022-10-19T12:46:22.356Z,22.03
2022-10-19T12:49:26.655Z,22.04
2022-10-19T12:51:54.687Z,22.04
2022-10-19T12:54:30.037Z,22.04
2022-10-19T12:56:58.478Z,22.04
2022-10-19T12:59:29.006Z,22.04
2022-10-19T13:01:57.108Z,22.04
2022-10-19T13:04:26.916Z,22.05
2022-10-19T13:06:56.329Z,22.05
2022-10-19T13:09:28.850Z,22.05
2022-10-19T13:12:16.325Z,22.05
2022-10-19T13:15:00.173Z,22.05
2022-10-19T13:17:40.745Z,22.05
2022-10-19T13:20:13.018Z,22.06
2022-10-19T13:22:45.968Z,22.06
2022-10-19T13:25:28.644Z,22.06
2022-10-19T13:28:21.084Z,22.06
2022-10-19T13:30:47.547Z,22.07
2022-10-19T13:33:25.960Z,22.07
2022-10-19T13:35:58.507Z,22.07
2022-10-19T13:38:28.968Z,22.07
2022-10-19T13:40:55.593Z,22.07
2022-10-19T13:43:25.172Z,22.07
2022-10-19T13:46:15.282Z,22.08
2022-10-19T13:48:56.974Z,22.08
2022-10-19T13:51:52.276Z,22.08
2022-10-19T13:54:30.717Z,22.08
2022-10-19T13:57:34.455Z,22.08
2022-10-19T14:00:20.562Z,22.09
2022-10-19T14:02:58.967Z,22.09
2022-10-19T14:06:03.913Z,22.09
2022-10-19T14:08:51.880Z,22.09
2022-10-19T14:11:24.380Z,22.10
2022-10-19T14:14:07.244Z,22.10
2022-10-19T14:16:33.743Z,22.10
2022-10-19T14:19:00.253Z,22.11
2022-10-19T14:21:36.925Z,22.11
2022-10-19T14:24:19.939Z,22.11
2022-10-19T14:26:46.719Z,22.11
2022-10-19T14:29:13.533Z,22.10
2022-10-19T14:31:40.083Z,22.11
2022-10-19T14:34:09.393Z,22.12
2022-10-19T14:36:44.842Z,22.12
2022-10-19T14:39:28.729Z,22.12
2022-10-19T14:41:55.788Z,22.13
2022-10-19T14:44:34.598Z,22.11
2022-10-19T14:47:01.963Z,22.12
2022-10-19T14:49:28.451Z,22.12
2022-10-19T14:52:01.069Z,22.13
2022-10-19T14:54:36.257Z,22.12
2022-10-19T14:57:09.672Z,22.11
2022-10-19T15:02:32.244Z,22.11
2022-10-19T15:05:01.563Z,22.11
2022-10-19T15:07:35.253Z,22.12
2022-10-19T15:10:06.388Z,22.12
2022-10-19T15:12:39.902Z,22.12
2022-10-19T15:15:10.498Z,22.12
2022-10-19T15:17:50.066Z,22.12
2022-10-19T15:20:24.929Z,22.11
2022-10-19T15:22:51.747Z,22.11
2022-10-19T15:25:37.060Z,22.11
2022-10-19T15:28:41.642Z,22.11
2022-10-19T15:31:21.394Z,22.11
2022-10-19T15:33:53.265Z,22.11
2022-10-19T15:36:22.041Z,22.12
2022-10-19T15:39:18.149Z,22.12
2022-10-19T15:41:51.469Z,22.12
2022-10-19T15:44:40.843Z,22.12
2022-10-19T15:47:16.568Z,22.12
2022-10-19T15:49:43.000Z,22.11
2022-10-19T15:52:18.685Z,22.12
2022-10-19T15:54:53.494Z,22.12
2022-10-19T15:57:27.128Z,22.12
2022-10-19T15:59:56.929Z,22.11
2022-10-19T16:02:26.705Z,22.12
2022-10-19T16:04:54.164Z,22.12
2022-10-19T16:07:31.203Z,22.11
2022-10-19T16:09:58.671Z,22.12
2022-10-19T16:12:26.634Z,22.12
2022-10-19T16:14:54.585Z,22.11
2022-10-19T16:17:21.494Z,22.11
2022-10-19T16:19:47.990Z,22.10
2022-10-19T16:22:15.285Z,22.10
2022-10-19T16:24:41.986Z,22.11
2022-10-19T16:27:09.172Z,22.12
2022-10-19T16:29:35.753Z,22.12
2022-10-19T16:32:02.306Z,22.11
2022-10-19T16:34:28.865Z,22.12
2022-10-19T16:36:55.381Z,22.13
2022-10-19T16:39:21.911Z,22.13
2022-10-19T16:41:48.386Z,22.12
2022-10-19T16:44:14.913Z,22.12
2022-10-19T16:46:41.428Z,22.12
2022-10-19T16:49:08.085Z,22.11
2022-10-19T16:51:39.682Z,22.12
2022-10-19T16:54:07.982Z,22.11
2022-10-19T16:56:35.305Z,22.11
2022-10-19T16:59:05.160Z,22.10
2022-10-19T17:01:33.590Z,22.11
2022-10-19T17:04:00.805Z,22.11
2022-10-19T17:06:28.269Z,22.10
2022-10-19T17:11:45.360Z,22.10
2022-10-19T17:14:12.821Z,22.10
2022-10-19T17:16:39.907Z,22.10
2022-10-19T17:19:07.818Z,22.10
2022-10-19T17:21:39.629Z,22.09
2022-10-19T17:24:14.697Z,22.09
2022-10-19T17:26:47.173Z,22.09
2022-10-19T17:29:14.109Z,22.08
2022-10-19T17:31:41.517Z,22.09
2022-10-19T17:34:08.489Z,22.09
2022-10-19T17:39:08.453Z,22.09
2022-10-19T17:41:35.044Z,22.08
2022-10-19T17:44:05.103Z,22.09
2022-10-19T17:46:34.219Z,22.10
2022-10-19T17:49:01.224Z,22.11
2022-10-19T17:51:32.982Z,22.11
2022-10-19T17:54:04.972Z,22.11
2022-10-19T17:56:31.592Z,22.12
2022-10-19T17:58:59.005Z,22.11
2022-10-19T18:01:26.017Z,22.11
2022-10-19T18:03:53.118Z,22.12
2022-10-19T18:06:31.769Z,22.13
2022-10-19T18:09:00.589Z,22.12
2022-10-19T18:11:30.286Z,22.15
2022-10-19T18:13:59.391Z,22.17
2022-10-19T18:16:31.137Z,22.20
2022-10-19T18:18:59.313Z,22.20
2022-10-19T18:21:31.717Z,22.22
2022-10-19T18:24:01.317Z,22.22
2022-10-19T18:26:30.185Z,22.22
2022-10-19T18:28:57.597Z,22.23
2022-10-19T18:31:29.501Z,22.22
2022-10-19T18:34:04.755Z,22.21
2022-10-19T18:36:32.595Z,22.20
2022-10-19T18:39:01.625Z,22.20
2022-10-19T18:41:29.711Z,22.20
2022-10-19T18:43:59.128Z,22.20
2022-10-19T18:46:26.646Z,22.20
2022-10-19T18:48:53.834Z,22.19
2022-10-19T18:51:22.227Z,22.19
2022-10-19T18:53:48.702Z,22.19
2022-10-19T18:56:17.567Z,22.19
2022-10-19T18:58:44.468Z,22.20
2022-10-19T19:01:16.441Z,22.19
2022-10-19T19:03:45.627Z,22.18
2022-10-19T19:06:13.511Z,22.17
2022-10-19T19:08:40.454Z,22.18
2022-10-19T19:11:15.494Z,22.17
2022-10-19T19:13:46.735Z,22.17
2022-10-19T19:16:13.270Z,22.17
2022-10-19T19:18:39.752Z,22.16
2022-10-19T19:21:14.652Z,22.16
2022-10-19T19:23:41.389Z,22.15
2022-10-19T19:26:09.325Z,22.15
2022-10-19T19:28:39.152Z,22.14
2022-10-19T19:31:09.285Z,22.15
2022-10-19T19:33:35.781Z,22.13
2022-10-19T19:36:05.795Z,22.14
2022-10-19T19:38:32.446Z,22.13
2022-10-19T19:40:58.901Z,22.12
2022-10-19T19:43:25.535Z,22.12
2022-10-19T19:46:03.209Z,22.11
2022-10-19T19:48:32.774Z,22.12
2022-10-19T19:50:59.249Z,22.11
2022-10-19T19:53:25.722Z,22.11
2022-10-19T19:55:52.179Z,22.11
2022-10-19T19:58:19.001Z,22.12
2022-10-19T20:00:46.366Z,22.12
2022-10-19T20:03:13.318Z,22.14
2022-10-19T20:05:40.755Z,22.16
2022-10-19T20:08:07.649Z,22.17
2022-10-19T20:10:38.596Z,22.18
2022-10-19T20:15:39.505Z,22.24
2022-10-19T20:18:06.774Z,22.26
2022-10-19T20:20:33.473Z,22.30
2022-10-19T20:22:59.928Z,22.32
2022-10-19T20:25:26.694Z,22.36
2022-10-19T20:27:53.158Z,22.40
2022-10-19T20:30:19.722Z,22.44
2022-10-19T20:32:46.170Z,22.46
2022-10-19T20:35:12.621Z,22.50
2022-10-19T20:37:39.224Z,22.54
2022-10-19T20:40:08.829Z,22.57
2022-10-19T20:42:36.038Z,22.61
2022-10-19T20:45:03.543Z,22.64
2022-10-19T20:47:30.125Z,22.68
2022-10-19T20:49:56.627Z,22.71
2022-10-19T20:52:23.169Z,22.74
2022-10-19T20:54:49.654Z,22.77
2022-10-19T20:57:16.144Z,22.82
2022-10-19T20:59:43.973Z,22.84
2022-10-19T21:02:10.981Z,22.89
2022-10-19T21:04:37.631Z,22.93
2022-10-19T21:07:05.001Z,22.96
2022-10-19T21:09:32.010Z,22.98
2022-10-19T21:11:59.129Z,23.02
2022-10-19T21:14:28.679Z,23.04
2022-10-19T21:16:59.292Z,23.07
2022-10-19T21:19:27.524Z,23.10
2022-10-19T21:21:57.330Z,23.13
2022-10-19T21:24:27.019Z,23.15
2022-10-19T21:26:53.562Z,23.18
2022-10-19T21:29:20.453Z,23.21
2022-10-19T21:31:49.457Z,23.23
2022-10-19T21:34:27.564Z,23.26
2022-10-19T21:36:55.165Z,23.30
2022-10-19T21:39:22.125Z,23.32
2022-10-19T21:41:48.967Z,23.34
2022-10-19T21:44:16.989Z,23.36
2022-10-19T21:46:44.130Z,23.39
2022-10-19T21:49:12.229Z,23.42
2022-10-19T21:51:53.747Z,23.44
2022-10-19T21:54:24.778Z,23.46
2022-10-19T21:56:51.826Z,23.48
2022-10-19T21:59:18.431Z,23.51
2022-10-19T22:01:45.023Z,23.54
2022-10-19T22:04:16.829Z,23.56
2022-10-19T22:06:43.814Z,23.60
2022-10-19T22:09:13.864Z,23.61
2022-10-19T22:11:40.529Z,23.61
2022-10-19T22:14:06.988Z,23.59
2022-10-19T22:16:36.681Z,23.58
2022-10-19T22:19:05.229Z,23.57
2022-10-19T22:21:33.422Z,23.56
2022-10-19T22:24:02.202Z,23.56
2022-10-19T22:26:31.790Z,23.54
2022-10-19T22:29:00.624Z,23.52
2022-10-19T22:31:28.601Z,23.51
2022-10-19T22:33:55.233Z,23.50
2022-10-19T22:36:21.991Z,23.50
2022-10-19T22:38:48.759Z,23.48
2022-10-19T22:42:11.273Z,23.48
2022-10-19T22:45:33.977Z,23.47
2022-10-19T22:48:56.584Z,23.47
2022-10-19T22:52:19.282Z,23.45
2022-10-19T22:54:45.797Z,23.46
2022-10-19T22:57:12.315Z,23.45
2022-10-19T22:59:39.068Z,23.44
2022-10-19T23:02:05.616Z,23.45
2022-10-19T23:04:32.201Z,23.44
2022-10-19T23:06:58.716Z,23.43
2022-10-19T23:09:25.257Z,23.42
2022-10-19T23:11:51.752Z,23.42
2022-10-19T23:14:18.207Z,23.42
2022-10-19T23:16:44.682Z,23.41
2022-10-19T23:19:11.222Z,23.41
2022-10-19T23:21:37.680Z,23.40
2022-10-19T23:24:04.203Z,23.39
2022-10-19T23:26:30.674Z,23.39
2022-10-19T23:28:57.132Z,23.38
2022-10-19T23:31:29.997Z,23.38
2022-10-19T23:33:56.569Z,23.37
2022-10-19T23:36:26.833Z,23.37
2022-10-19T23:38:54.310Z,23.36
2022-10-19T23:41:20.957Z,23.36
2022-10-19T23:43:47.733Z,23.35
2022-10-19T23:46:14.653Z,23.34
2022-10-19T23:48:42.045Z,23.34
2022-10-19T23:51:14.991Z,23.33
2022-10-19T23:53:43.030Z,23.32
2022-10-19T23:56:28.673Z,23.32
2022-10-19T23:58:56.175Z,23.32
