createdAt,value
2019-05-17T00:00:52.927Z,25.3
2019-05-17T00:01:59.819Z,25.4
2019-05-17T00:03:02.242Z,25.4
2019-05-17T00:04:07.024Z,25.4
2019-05-17T00:05:10.603Z,25.4
2019-05-17T00:06:13.035Z,25.4
2019-05-17T00:07:17.702Z,25.4
2019-05-17T00:09:27.178Z,25.4
2019-05-17T00:10:29.046Z,25.4
2019-05-17T00:11:31.215Z,25.5
2019-05-17T00:12:33.653Z,25.5
2019-05-17T00:13:40.076Z,25.5
2019-05-17T00:14:42.502Z,25.5
2019-05-17T00:15:47.237Z,25.5
2019-05-17T00:16:50.553Z,25.5
2019-05-17T00:17:52.990Z,25.5
2019-05-17T00:20:00.357Z,25.5
2019-05-17T00:21:02.223Z,25.5
2019-05-17T00:22:04.377Z,25.5
2019-05-17T00:23:10.805Z,25.5
2019-05-17T00:24:12.925Z,25.5
2019-05-17T00:25:17.587Z,25.5
2019-05-17T00:26:20.028Z,25.5
2019-05-17T00:27:22.155Z,25.5
2019-05-17T00:28:24.034Z,25.5
2019-05-17T00:29:30.466Z,25.5
2019-05-17T00:30:32.344Z,25.5
2019-05-17T00:31:34.211Z,25.5
2019-05-17T00:32:38.601Z,25.5
2019-05-17T00:33:40.747Z,25.6
2019-05-17T00:34:43.775Z,25.6
2019-05-17T00:35:48.476Z,25.6
2019-05-17T00:36:50.906Z,25.6
2019-05-17T00:37:52.983Z,25.6
2019-05-17T00:40:00.398Z,25.6
2019-05-17T00:41:02.825Z,25.6
2019-05-17T00:43:09.981Z,25.6
2019-05-17T00:44:12.145Z,25.6
2019-05-17T00:45:14.583Z,25.6
2019-05-17T00:46:21.005Z,25.6
2019-05-17T00:47:23.154Z,25.6
2019-05-17T00:48:30.057Z,25.6
2019-05-17T00:49:32.225Z,25.6
2019-05-17T00:50:37.503Z,25.6
2019-05-17T00:51:40.591Z,25.6
2019-05-17T00:52:42.735Z,25.6
2019-05-17T00:53:47.247Z,25.6
2019-05-17T00:54:49.686Z,25.6
2019-05-17T00:55:52.118Z,25.6
2019-05-17T00:58:00.157Z,25.6
2019-05-17T00:59:02.585Z,25.6
2019-05-17T01:00:05.011Z,25.6
2019-05-17T01:01:09.365Z,25.6
2019-05-17T01:02:11.541Z,25.6
2019-05-17T01:03:16.134Z,25.7
2019-05-17T01:04:19.913Z,25.6
2019-05-17T01:05:22.341Z,25.7
2019-05-17T01:06:24.503Z,25.6
2019-05-17T01:07:30.909Z,25.6
2019-05-17T01:08:33.329Z,25.7
2019-05-17T01:09:37.693Z,25.7
2019-05-17T01:10:40.127Z,25.6
2019-05-17T01:11:42.263Z,25.7
2019-05-17T01:12:44.697Z,25.7
2019-05-17T01:13:51.329Z,25.7
2019-05-17T01:14:53.743Z,25.7
2019-05-17T01:15:57.623Z,25.7
2019-05-17T01:17:00.057Z,25.7
2019-05-17T01:18:02.483Z,25.7
2019-05-17T01:19:06.437Z,25.7
2019-05-17T01:20:09.212Z,25.7
2019-05-17T01:21:11.363Z,25.7
2019-05-17T01:22:13.807Z,25.7
2019-05-17T01:23:20.453Z,25.7
2019-05-17T01:24:22.873Z,25.7
2019-05-17T01:26:30.763Z,25.7
2019-05-17T01:27:32.936Z,25.7
2019-05-17T01:28:37.397Z,25.7
2019-05-17T01:29:39.819Z,25.7
2019-05-17T01:30:42.257Z,25.7
2019-05-17T01:32:49.872Z,25.7
2019-05-17T01:33:51.743Z,25.7
2019-05-17T01:34:53.616Z,25.7
2019-05-17T01:35:59.760Z,25.7
2019-05-17T01:37:02.179Z,25.7
2019-05-17T01:38:07.035Z,25.7
2019-05-17T01:41:21.018Z,25.7
2019-05-17T01:42:23.443Z,25.7
2019-05-17T01:43:30.075Z,25.7
2019-05-17T01:44:32.217Z,25.7
2019-05-17T01:46:39.978Z,25.7
2019-05-17T01:47:42.427Z,25.7
2019-05-17T01:48:46.942Z,25.8
2019-05-17T01:49:50.529Z,25.8
2019-05-17T01:50:52.683Z,25.8
2019-05-17T01:51:56.652Z,25.8
2019-05-17T01:52:59.955Z,25.8
2019-05-17T01:54:01.816Z,25.8
2019-05-17T01:55:03.675Z,25.8
2019-05-17T01:56:08.067Z,25.8
2019-05-17T01:57:10.225Z,25.8
2019-05-17T01:58:12.375Z,25.8
2019-05-17T01:59:17.103Z,25.8
2019-05-17T02:00:20.751Z,25.8
2019-05-17T02:01:23.184Z,25.8
2019-05-17T02:03:30.592Z,25.8
2019-05-17T02:04:33.035Z,25.8
2019-05-17T02:06:40.215Z,25.8
2019-05-17T02:07:42.375Z,25.8
2019-05-17T02:08:47.335Z,25.8
2019-05-17T02:09:50.753Z,25.8
2019-05-17T02:10:52.893Z,25.8
2019-05-17T02:11:57.057Z,25.8
2019-05-17T02:12:59.559Z,25.8
2019-05-17T02:14:01.426Z,25.8
2019-05-17T02:15:03.633Z,25.8
2019-05-17T02:16:10.538Z,25.8
2019-05-17T02:17:12.975Z,25.8
2019-05-17T02:18:17.195Z,25.8
2019-05-17T02:19:19.745Z,25.8
2019-05-17T02:20:22.165Z,25.8
2019-05-17T02:21:24.595Z,25.8
2019-05-17T02:22:30.751Z,25.8
2019-05-17T02:23:33.189Z,25.8
2019-05-17T02:25:40.603Z,25.8
2019-05-17T02:26:43.035Z,25.8
2019-05-17T02:27:52.151Z,25.8
2019-05-17T02:28:55.873Z,25.8
2019-05-17T02:29:57.737Z,25.8
2019-05-17T02:31:03.222Z,25.8
2019-05-17T02:32:05.853Z,25.8
2019-05-17T02:33:08.297Z,25.8
2019-05-17T02:34:15.086Z,25.8
2019-05-17T02:35:17.509Z,25.8
2019-05-17T02:37:25.394Z,25.8
2019-05-17T02:38:27.827Z,25.8
2019-05-17T02:40:35.449Z,25.8
2019-05-17T02:41:37.606Z,25.8
2019-05-17T02:43:45.021Z,25.8
2019-05-17T02:44:47.469Z,25.8
2019-05-17T02:46:55.359Z,25.8
2019-05-17T02:47:57.536Z,25.8
2019-05-17T02:50:06.781Z,25.8
2019-05-17T02:51:08.945Z,25.8
2019-05-17T02:52:15.373Z,25.8
2019-05-17T02:53:17.820Z,25.8
2019-05-17T02:54:23.222Z,25.8
2019-05-17T02:55:26.205Z,25.8
2019-05-17T02:56:28.638Z,25.8
2019-05-17T02:57:35.849Z,25.8
2019-05-17T02:58:38.279Z,25.8
2019-05-17T03:00:45.897Z,25.8
2019-05-17T03:01:48.029Z,25.8
2019-05-17T03:03:55.902Z,25.8
2019-05-17T03:04:58.374Z,25.7
2019-05-17T03:07:05.495Z,25.7
2019-05-17T03:08:07.929Z,25.7
2019-05-17T03:12:25.306Z,25.6
2019-05-17T03:13:27.728Z,25.6
2019-05-17T03:15:35.129Z,25.5
2019-05-17T03:16:37.300Z,25.5
2019-05-17T03:18:45.192Z,25.5
2019-05-17T03:19:47.618Z,25.5
2019-05-17T03:21:55.037Z,25.4
2019-05-17T03:22:57.486Z,25.4
2019-05-17T03:25:05.418Z,25.4
2019-05-17T03:26:07.308Z,25.3
2019-05-17T03:27:08.918Z,25.3
2019-05-17T03:28:15.342Z,25.3
2019-05-17T03:29:17.496Z,25.3
2019-05-17T03:33:37.692Z,25.3
2019-05-17T03:35:47.207Z,25.2
2019-05-17T03:36:49.398Z,25.2
2019-05-17T03:37:55.546Z,25.2
2019-05-17T03:38:57.989Z,25.2
2019-05-17T03:43:15.858Z,25.2
2019-05-17T03:44:18.015Z,25.2
2019-05-17T03:46:25.438Z,25.1
2019-05-17T03:47:27.333Z,25.1
2019-05-17T03:48:32.970Z,25.1
2019-05-17T03:50:43.355Z,25.1
2019-05-17T03:51:46.564Z,25.1
2019-05-17T03:52:48.996Z,25.1
2019-05-17T03:53:55.896Z,25.1
2019-05-17T03:54:57.766Z,25.1
2019-05-17T03:57:05.181Z,25.1
2019-05-17T03:58:07.618Z,25.1
2019-05-17T04:00:15.553Z,25.1
2019-05-17T04:01:17.713Z,25.1
2019-05-17T04:03:25.602Z,25.1
2019-05-17T04:04:28.040Z,25
2019-05-17T04:06:35.651Z,25
2019-05-17T04:07:38.074Z,25
2019-05-17T04:09:45.498Z,25
2019-05-17T04:10:48.129Z,25
2019-05-17T04:11:53.222Z,25
2019-05-17T04:12:58.277Z,25
2019-05-17T04:15:05.439Z,25
2019-05-17T04:17:14.283Z,25
2019-05-17T04:18:16.713Z,25
2019-05-17T04:19:18.884Z,25
2019-05-17T04:20:25.035Z,25
2019-05-17T04:21:27.171Z,25
2019-05-17T04:22:29.063Z,25
2019-05-17T04:23:35.484Z,25
2019-05-17T04:24:37.628Z,25
2019-05-17T04:25:43.279Z,25
2019-05-17T04:26:46.017Z,25
2019-05-17T04:27:48.185Z,25
2019-05-17T04:29:55.583Z,25
2019-05-17T04:30:57.738Z,25
2019-05-17T04:32:03.528Z,25
2019-05-17T04:33:05.839Z,25
2019-05-17T04:34:08.276Z,25
2019-05-17T04:36:16.074Z,25
2019-05-17T04:37:18.496Z,25
2019-05-17T04:38:25.393Z,25
2019-05-17T04:39:27.827Z,25
2019-05-17T04:40:29.712Z,25
2019-05-17T04:43:46.315Z,25
2019-05-17T04:44:48.926Z,25
2019-05-17T04:45:55.059Z,25
2019-05-17T04:46:56.936Z,24.9
2019-05-17T04:47:59.511Z,25
2019-05-17T04:49:05.876Z,24.9
2019-05-17T04:50:08.041Z,24.9
2019-05-17T04:52:15.464Z,24.9
2019-05-17T04:53:17.884Z,24.9
2019-05-17T04:55:25.026Z,24.9
2019-05-17T04:56:27.189Z,24.9
2019-05-17T04:57:32.320Z,24.9
2019-05-17T04:58:35.278Z,24.9
2019-05-17T04:59:37.163Z,24.9
2019-05-17T05:00:42.783Z,24.9
2019-05-17T05:01:45.027Z,24.9
2019-05-17T05:02:47.465Z,24.9
2019-05-17T05:04:55.123Z,24.9
2019-05-17T05:05:57.561Z,24.9
2019-05-17T05:07:02.883Z,24.9
2019-05-17T05:08:05.956Z,24.9
2019-05-17T05:09:08.279Z,24.9
2019-05-17T05:10:15.495Z,24.9
2019-05-17T05:11:17.933Z,24.9
2019-05-17T05:13:25.840Z,24.9
2019-05-17T05:14:28.264Z,24.9
2019-05-17T05:16:35.663Z,24.9
2019-05-17T05:17:37.825Z,24.9
2019-05-17T05:19:45.233Z,24.9
2019-05-17T05:20:47.392Z,24.9
2019-05-17T05:22:54.245Z,24.9
2019-05-17T05:23:56.395Z,24.9
2019-05-17T05:24:58.570Z,24.9
2019-05-17T05:26:05.488Z,24.9
2019-05-17T05:27:07.375Z,24.9
2019-05-17T05:28:11.947Z,24.9
2019-05-17T05:29:14.109Z,24.9
2019-05-17T05:30:16.532Z,24.9
2019-05-17T05:31:18.955Z,24.9
2019-05-17T05:32:23.076Z,24.9
2019-05-17T05:33:25.506Z,24.9
2019-05-17T05:34:27.685Z,24.9
2019-05-17T05:35:32.268Z,24.9
2019-05-17T05:36:34.426Z,24.9
2019-05-17T05:37:37.067Z,24.9
2019-05-17T05:38:38.953Z,24.9
2019-05-17T05:39:43.395Z,24.9
2019-05-17T05:40:45.823Z,24.9
2019-05-17T05:41:47.993Z,24.8
2019-05-17T05:42:52.505Z,24.8
2019-05-17T05:43:55.127Z,24.9
2019-05-17T05:44:56.991Z,24.9
2019-05-17T05:45:59.163Z,24.9
2019-05-17T05:47:06.063Z,24.8
2019-05-17T05:48:08.024Z,24.8
2019-05-17T05:49:12.184Z,24.8
2019-05-17T05:51:22.444Z,24.8
2019-05-17T05:52:24.616Z,24.8
2019-05-17T05:53:26.798Z,24.8
2019-05-17T05:54:28.975Z,24.8
2019-05-17T05:55:35.392Z,24.8
2019-05-17T05:56:36.996Z,24.8
2019-05-17T05:57:41.624Z,24.8
2019-05-17T05:58:44.817Z,24.8
2019-05-17T05:59:46.951Z,24.8
2019-05-17T06:00:49.392Z,24.8
2019-05-17T06:01:56.298Z,24.8
2019-05-17T06:02:58.458Z,24.8
2019-05-17T06:04:03.148Z,24.8
2019-05-17T06:05:05.578Z,24.8
2019-05-17T06:06:07.993Z,24.8
2019-05-17T06:07:09.887Z,24.8
2019-05-17T06:08:16.023Z,24.8
2019-05-17T06:09:18.198Z,24.8
2019-05-17T06:10:22.297Z,24.8
2019-05-17T06:11:24.438Z,24.8
2019-05-17T06:13:33.343Z,24.8
2019-05-17T06:14:35.237Z,24.8
2019-05-17T06:15:37.666Z,24.8
2019-05-17T06:16:42.287Z,24.8
2019-05-17T06:17:46.654Z,24.8
2019-05-17T06:18:51.531Z,24.8
2019-05-17T06:19:53.787Z,24.8
2019-05-17T06:20:56.228Z,24.8
2019-05-17T06:21:58.853Z,24.8
2019-05-17T06:23:03.464Z,24.8
2019-05-17T06:24:05.901Z,24.8
2019-05-17T06:25:08.061Z,24.8
2019-05-17T06:27:15.474Z,24.8
2019-05-17T06:28:17.908Z,24.8
2019-05-17T06:29:22.019Z,24.8
2019-05-17T06:30:25.778Z,24.8
2019-05-17T06:31:27.945Z,24.8
2019-05-17T06:33:35.787Z,24.7
2019-05-17T06:34:38.234Z,24.7
2019-05-17T06:36:45.398Z,24.8
2019-05-17T06:37:47.575Z,24.8
2019-05-17T06:38:49.724Z,24.8
2019-05-17T06:39:56.147Z,24.7
2019-05-17T06:40:58.575Z,24.7
2019-05-17T06:42:04.996Z,24.8
2019-05-17T06:43:06.861Z,24.8
2019-05-17T06:44:09.037Z,24.8
2019-05-17T06:45:15.451Z,24.8
2019-05-17T06:46:17.514Z,24.8
2019-05-17T06:47:19.677Z,24.8
2019-05-17T06:48:26.095Z,24.8
2019-05-17T06:49:28.225Z,24.8
2019-05-17T06:50:32.567Z,24.8
2019-05-17T06:51:36.036Z,24.8
2019-05-17T06:52:38.213Z,24.7
2019-05-17T06:53:40.663Z,24.8
2019-05-17T06:54:46.811Z,24.8
2019-05-17T06:55:49.626Z,24.8
2019-05-17T06:56:53.366Z,24.8
2019-05-17T06:57:55.560Z,24.8
2019-05-17T06:58:57.996Z,24.8
2019-05-17T07:01:05.417Z,24.8
2019-05-17T07:02:07.555Z,24.8
2019-05-17T07:03:13.984Z,24.8
2019-05-17T07:04:16.418Z,24.8
2019-05-17T07:05:22.845Z,24.8
2019-05-17T07:06:25.003Z,24.8
2019-05-17T07:07:27.176Z,24.8
2019-05-17T07:08:33.670Z,24.8
2019-05-17T07:09:37.107Z,24.8
2019-05-17T07:10:43.533Z,24.8
2019-05-17T07:11:45.685Z,24.8
2019-05-17T07:13:53.093Z,24.8
2019-05-17T07:14:58.156Z,24.8
2019-05-17T07:16:01.174Z,24.8
2019-05-17T07:17:03.620Z,24.8
2019-05-17T07:18:05.520Z,24.8
2019-05-17T07:19:10.228Z,24.8
2019-05-17T07:20:13.614Z,24.8
2019-05-17T07:21:15.777Z,24.8
2019-05-17T07:22:18.237Z,24.8
2019-05-17T07:23:24.663Z,24.7
2019-05-17T07:24:27.094Z,24.8
2019-05-17T07:25:33.524Z,24.7
2019-05-17T07:26:35.401Z,24.7
2019-05-17T07:28:42.562Z,24.7
2019-05-17T07:29:44.744Z,24.8
2019-05-17T07:30:46.902Z,24.8
2019-05-17T07:31:53.808Z,24.8
2019-05-17T07:32:55.700Z,24.8
2019-05-17T07:34:00.291Z,24.8
2019-05-17T07:35:02.820Z,24.8
2019-05-17T07:36:05.273Z,24.8
2019-05-17T07:37:10.185Z,24.7
2019-05-17T07:38:13.633Z,24.7
2019-05-17T07:39:15.536Z,24.7
2019-05-17T07:41:23.147Z,24.7
2019-05-17T07:42:25.313Z,24.7
2019-05-17T07:44:33.194Z,24.7
2019-05-17T07:45:35.968Z,24.7
2019-05-17T07:46:40.603Z,24.7
2019-05-17T07:47:43.023Z,24.7
2019-05-17T07:48:45.194Z,24.7
2019-05-17T07:50:53.091Z,24.7
2019-05-17T07:51:55.521Z,24.7
2019-05-17T07:52:57.953Z,24.7
2019-05-17T07:54:02.544Z,24.7
2019-05-17T07:55:05.002Z,24.7
2019-05-17T07:56:07.179Z,24.7
2019-05-17T07:57:13.805Z,24.7
2019-05-17T07:58:16.245Z,24.7
2019-05-17T08:00:23.428Z,24.7
2019-05-17T08:01:25.622Z,24.7
2019-05-17T08:02:30.440Z,24.7
2019-05-17T08:03:34.014Z,24.7
2019-05-17T08:04:36.478Z,24.7
2019-05-17T08:06:43.904Z,24.7
2019-05-17T08:07:46.344Z,24.7
2019-05-17T08:09:53.763Z,24.7
2019-05-17T08:10:55.905Z,24.7
2019-05-17T08:13:03.327Z,24.7
2019-05-17T08:14:05.764Z,24.7
2019-05-17T08:15:10.429Z,24.7
2019-05-17T08:16:14.142Z,24.7
2019-05-17T08:17:16.314Z,24.7
2019-05-17T08:18:23.210Z,24.7
2019-05-17T08:19:25.648Z,24.7
2019-05-17T08:20:30.404Z,24.7
2019-05-17T08:21:32.536Z,24.7
2019-05-17T08:22:34.967Z,24.7
2019-05-17T08:23:36.842Z,24.7
2019-05-17T08:24:42.988Z,24.7
2019-05-17T08:26:50.982Z,24.7
2019-05-17T08:27:53.414Z,24.7
2019-05-17T08:28:55.861Z,24.7
2019-05-17T08:31:03.025Z,24.7
2019-05-17T08:32:05.174Z,24.7
2019-05-17T08:33:07.342Z,24.7
2019-05-17T08:34:13.774Z,24.7
2019-05-17T08:35:16.816Z,24.7
2019-05-17T08:36:23.252Z,24.7
2019-05-17T08:37:25.692Z,24.7
2019-05-17T08:38:30.118Z,24.7
2019-05-17T08:39:34.062Z,24.7
2019-05-17T08:40:36.491Z,24.7
2019-05-17T08:41:43.398Z,24.7
2019-05-17T08:42:45.554Z,24.7
2019-05-17T08:43:47.946Z,24.7
2019-05-17T08:44:53.826Z,24.7
2019-05-17T08:47:01.444Z,24.7
2019-05-17T08:48:03.955Z,24.7
2019-05-17T08:49:06.393Z,24.7
2019-05-17T08:50:12.702Z,24.7
2019-05-17T08:51:14.704Z,24.7
2019-05-17T08:52:16.885Z,24.7
2019-05-17T08:53:21.446Z,24.7
2019-05-17T08:54:23.616Z,24.7
2019-05-17T08:55:26.046Z,24.7
2019-05-17T08:56:32.876Z,24.7
2019-05-17T08:57:34.768Z,24.7
2019-05-17T08:58:36.927Z,24.7
2019-05-17T08:59:43.832Z,24.7
2019-05-17T09:00:46.278Z,24.7
2019-05-17T09:02:53.417Z,24.7
2019-05-17T09:03:55.851Z,24.7
2019-05-17T09:06:04.076Z,24.7
2019-05-17T09:07:06.541Z,24.7
2019-05-17T09:08:12.953Z,24.7
2019-05-17T09:09:15.122Z,24.7
2019-05-17T09:10:17.477Z,24.7
2019-05-17T09:11:23.888Z,24.7
2019-05-17T09:12:26.050Z,24.7
2019-05-17T09:13:30.732Z,24.7
2019-05-17T09:14:33.375Z,24.7
2019-05-17T09:15:35.534Z,24.7
2019-05-17T09:17:43.168Z,24.7
2019-05-17T09:18:45.615Z,24.7
2019-05-17T09:19:47.493Z,24.7
2019-05-17T09:20:53.999Z,24.7
2019-05-17T09:21:56.494Z,24.7
2019-05-17T09:23:03.410Z,24.7
2019-05-17T09:24:05.855Z,24.7
2019-05-17T09:25:11.000Z,24.7
2019-05-17T09:26:13.722Z,24.7
2019-05-17T09:27:16.177Z,24.7
2019-05-17T09:28:23.069Z,24.7
2019-05-17T09:29:25.228Z,24.7
2019-05-17T09:30:27.379Z,24.7
2019-05-17T09:31:34.284Z,24.7
2019-05-17T09:32:36.712Z,24.7
2019-05-17T09:34:43.594Z,24.7
2019-05-17T09:35:46.022Z,24.7
2019-05-17T09:37:53.154Z,24.7
2019-05-17T09:38:55.604Z,24.7
2019-05-17T09:41:03.502Z,24.7
2019-05-17T09:42:05.959Z,24.7
2019-05-17T09:46:23.320Z,24.7
2019-05-17T09:47:25.747Z,24.7
2019-05-17T09:49:33.632Z,24.7
2019-05-17T09:50:36.072Z,24.7
2019-05-17T09:51:42.972Z,24.7
2019-05-17T09:52:44.863Z,24.7
2019-05-17T09:54:52.743Z,24.7
2019-05-17T09:55:55.175Z,24.7
2019-05-17T09:56:57.615Z,24.7
2019-05-17T09:58:04.042Z,24.7
2019-05-17T09:59:06.483Z,24.7
2019-05-17T10:00:13.404Z,24.7
2019-05-17T10:01:15.828Z,24.7
2019-05-17T10:02:20.159Z,24.7
2019-05-17T10:03:25.142Z,24.7
2019-05-17T10:04:27.312Z,24.7
2019-05-17T10:05:32.724Z,24.7
2019-05-17T10:06:34.868Z,24.8
2019-05-17T10:07:37.021Z,24.7
2019-05-17T10:08:43.445Z,24.8
2019-05-17T10:09:45.870Z,24.8
2019-05-17T10:11:53.000Z,24.8
2019-05-17T10:12:55.424Z,24.8
2019-05-17T10:15:02.526Z,24.8
2019-05-17T10:16:04.442Z,24.8
2019-05-17T10:17:06.870Z,24.8
2019-05-17T10:18:13.292Z,24.8
2019-05-17T10:19:15.444Z,24.8
2019-05-17T10:20:19.806Z,24.8
2019-05-17T10:23:33.970Z,24.8
2019-05-17T10:25:41.474Z,24.8
2019-05-17T10:26:43.628Z,24.8
2019-05-17T10:27:45.772Z,24.8
2019-05-17T10:28:47.924Z,24.8
2019-05-17T10:29:54.822Z,24.8
2019-05-17T10:30:56.993Z,24.8
2019-05-17T10:32:03.925Z,24.8
2019-05-17T10:33:06.361Z,24.8
2019-05-17T10:34:12.795Z,24.8
2019-05-17T10:35:14.935Z,24.8
2019-05-17T10:36:20.009Z,24.8
2019-05-17T10:37:23.025Z,24.8
2019-05-17T10:38:25.466Z,24.8
2019-05-17T10:40:33.352Z,24.8
2019-05-17T10:41:35.788Z,24.8
2019-05-17T10:42:40.525Z,24.8
2019-05-17T10:43:42.676Z,24.8
2019-05-17T10:45:50.086Z,24.8
2019-05-17T10:46:52.210Z,24.8
2019-05-17T10:47:54.648Z,24.8
2019-05-17T10:48:56.254Z,24.8
2019-05-17T10:49:58.420Z,24.8
2019-05-17T10:51:01.458Z,24.8
2019-05-17T10:52:03.894Z,24.8
2019-05-17T10:53:06.070Z,24.8
2019-05-17T10:54:12.949Z,24.8
2019-05-17T10:55:15.382Z,24.8
2019-05-17T10:57:22.986Z,24.8
2019-05-17T10:58:25.423Z,24.8
2019-05-17T10:59:27.582Z,24.8
2019-05-17T11:00:31.375Z,24.8
2019-05-17T11:01:33.511Z,24.8
2019-05-17T11:02:35.369Z,24.8
2019-05-17T11:04:43.263Z,24.8
2019-05-17T11:05:45.692Z,24.8
2019-05-17T11:07:53.586Z,24.8
2019-05-17T11:08:56.024Z,24.8
2019-05-17T11:10:02.990Z,24.8
2019-05-17T11:11:06.024Z,24.8
2019-05-17T11:12:14.103Z,24.8
2019-05-17T11:13:16.708Z,24.8
2019-05-17T11:14:19.222Z,24.8
2019-05-17T11:15:21.668Z,24.8
2019-05-17T11:16:24.089Z,24.8
2019-05-17T11:17:26.512Z,24.8
2019-05-17T11:18:28.688Z,24.8
2019-05-17T11:19:31.040Z,24.8
2019-05-17T11:20:33.472Z,24.8
2019-05-17T11:21:35.904Z,24.8
2019-05-17T11:22:39.152Z,24.8
2019-05-17T11:23:41.600Z,24.8
2019-05-17T11:24:45.014Z,24.8
2019-05-17T11:25:48.082Z,24.8
2019-05-17T11:26:50.245Z,24.8
2019-05-17T11:27:52.402Z,24.8
2019-05-17T11:28:54.944Z,24.8
2019-05-17T11:29:57.371Z,24.8
2019-05-17T11:30:59.526Z,24.8
2019-05-17T11:32:01.697Z,24.8
2019-05-17T11:33:04.141Z,24.8
2019-05-17T11:34:06.019Z,24.8
2019-05-17T11:35:08.506Z,24.8
2019-05-17T11:36:10.942Z,24.8
2019-05-17T11:37:13.149Z,24.8
2019-05-17T11:38:15.664Z,24.8
2019-05-17T11:39:17.825Z,24.8
2019-05-17T11:40:20.001Z,24.8
2019-05-17T11:41:23.084Z,24.8
2019-05-17T11:42:25.228Z,24.8
2019-05-17T11:43:27.652Z,24.8
2019-05-17T11:44:29.822Z,24.8
2019-05-17T11:45:33.854Z,24.8
2019-05-17T11:46:37.638Z,24.8
2019-05-17T11:47:40.067Z,24.8
2019-05-17T11:48:42.410Z,24.8
2019-05-17T11:49:44.558Z,24.8
2019-05-17T11:50:47.667Z,24.8
2019-05-17T11:51:50.094Z,24.8
2019-05-17T11:52:51.688Z,24.8
2019-05-17T11:53:54.102Z,24.8
2019-05-17T11:54:56.042Z,24.8
2019-05-17T11:55:58.476Z,24.8
2019-05-17T11:57:00.614Z,24.8
2019-05-17T11:58:03.075Z,24.8
2019-05-17T11:59:05.204Z,24.8
2019-05-17T12:00:07.638Z,24.8
2019-05-17T12:01:10.084Z,24.8
2019-05-17T12:02:12.259Z,24.8
2019-05-17T12:03:14.766Z,24.8
2019-05-17T12:04:17.199Z,24.8
2019-05-17T12:05:19.660Z,24.8
2019-05-17T12:06:22.136Z,24.8
2019-05-17T12:07:24.291Z,24.8
2019-05-17T12:08:26.712Z,24.8
2019-05-17T12:10:34.138Z,24.8
2019-05-17T12:11:36.179Z,24.8
2019-05-17T12:12:38.604Z,24.8
2019-05-17T12:14:45.756Z,24.8
2019-05-17T12:15:48.193Z,24.8
2019-05-17T12:16:50.614Z,24.8
2019-05-17T12:17:53.039Z,24.8
2019-05-17T12:18:54.632Z,24.8
2019-05-17T12:19:57.058Z,24.8
2019-05-17T12:20:59.252Z,24.8
2019-05-17T12:22:02.295Z,24.8
2019-05-17T12:23:04.907Z,24.8
2019-05-17T12:24:07.059Z,24.8
2019-05-17T12:25:09.220Z,24.8
2019-05-17T12:26:11.643Z,24.8
2019-05-17T12:27:14.068Z,24.8
2019-05-17T12:28:16.695Z,24.8
2019-05-17T12:29:18.856Z,24.8
2019-05-17T12:30:50.594Z,24.8
2019-05-17T12:31:53.523Z,24.8
2019-05-17T12:32:56.005Z,24.8
2019-05-17T12:33:58.152Z,24.8
2019-05-17T12:35:00.390Z,24.8
2019-05-17T12:36:02.849Z,24.8
2019-05-17T12:37:05.296Z,24.8
2019-05-17T12:38:07.727Z,24.8
2019-05-17T12:39:09.864Z,24.8
2019-05-17T12:40:11.754Z,24.8
2019-05-17T12:41:14.382Z,24.8
2019-05-17T12:42:16.520Z,24.8
2019-05-17T12:43:18.962Z,24.8
2019-05-17T12:44:21.780Z,24.8
2019-05-17T12:45:24.531Z,24.8
2019-05-17T12:46:26.954Z,24.8
2019-05-17T12:47:29.385Z,24.8
2019-05-17T12:48:31.802Z,24.8
2019-05-17T12:49:33.958Z,24.8
2019-05-17T12:50:36.578Z,24.8
2019-05-17T12:51:39.005Z,24.8
2019-05-17T12:52:41.158Z,24.8
2019-05-17T12:53:43.316Z,24.8
2019-05-17T12:54:45.479Z,24.8
2019-05-17T12:55:47.925Z,24.8
2019-05-17T12:56:50.086Z,24.8
2019-05-17T12:57:52.519Z,24.8
2019-05-17T12:58:54.953Z,24.8
2019-05-17T12:59:57.721Z,24.8
2019-05-17T13:01:00.186Z,24.8
2019-05-17T13:02:02.462Z,24.8
2019-05-17T13:03:04.701Z,24.8
2019-05-17T13:04:07.133Z,24.8
2019-05-17T13:05:09.302Z,24.8
2019-05-17T13:06:11.464Z,24.8
2019-05-17T13:07:13.892Z,24.8
2019-05-17T13:08:16.035Z,24.8
2019-05-17T13:09:18.192Z,24.8
2019-05-17T13:10:20.345Z,24.8
2019-05-17T13:11:23.592Z,24.8
2019-05-17T13:12:25.920Z,24.8
2019-05-17T13:13:28.482Z,24.8
2019-05-17T13:14:30.911Z,24.8
2019-05-17T13:15:33.338Z,24.8
2019-05-17T13:16:36.373Z,24.8
2019-05-17T13:17:38.255Z,24.8
2019-05-17T13:18:40.684Z,24.8
2019-05-17T13:19:42.837Z,24.8
2019-05-17T13:20:45.271Z,24.8
2019-05-17T13:21:47.703Z,24.8
2019-05-17T13:22:49.866Z,24.8
2019-05-17T13:23:52.303Z,24.8
2019-05-17T13:24:55.316Z,24.8
2019-05-17T13:25:57.477Z,24.8
2019-05-17T13:26:59.912Z,24.8
2019-05-17T13:28:02.423Z,24.8
2019-05-17T13:29:05.414Z,24.8
2019-05-17T13:30:07.842Z,24.8
2019-05-17T13:31:10.093Z,24.8
2019-05-17T13:32:12.694Z,24.8
2019-05-17T13:33:14.838Z,24.8
2019-05-17T13:34:17.011Z,24.8
2019-05-17T13:35:19.434Z,24.8
2019-05-17T13:36:21.861Z,24.8
2019-05-17T13:37:23.781Z,24.8
2019-05-17T13:38:25.919Z,24.8
2019-05-17T13:39:28.546Z,24.9
2019-05-17T13:41:35.781Z,24.9
2019-05-17T13:42:38.310Z,24.9
2019-05-17T13:43:40.955Z,24.9
2019-05-17T13:44:43.639Z,24.8
2019-05-17T13:45:46.281Z,24.9
2019-05-17T13:46:49.588Z,24.8
2019-05-17T13:47:51.742Z,24.9
2019-05-17T13:48:54.182Z,24.9
2019-05-17T13:49:56.609Z,24.9
2019-05-17T13:50:59.043Z,24.9
2019-05-17T13:52:01.181Z,24.9
2019-05-17T13:53:03.805Z,24.9
2019-05-17T13:54:06.350Z,24.9
2019-05-17T13:55:08.930Z,24.9
2019-05-17T13:56:11.364Z,24.9
2019-05-17T13:57:13.832Z,24.9
2019-05-17T13:58:16.005Z,24.9
2019-05-17T13:59:17.866Z,24.9
2019-05-17T14:00:20.024Z,24.9
2019-05-17T14:01:22.522Z,24.9
2019-05-17T14:02:24.698Z,24.9
2019-05-17T14:03:27.146Z,24.9
2019-05-17T14:04:29.664Z,24.9
2019-05-17T14:05:31.831Z,24.9
2019-05-17T14:06:34.265Z,24.9
2019-05-17T14:07:36.699Z,24.9
2019-05-17T14:08:39.141Z,24.9
2019-05-17T14:09:41.320Z,24.9
2019-05-17T14:10:43.453Z,24.9
2019-05-17T14:11:46.718Z,24.9
2019-05-17T14:12:49.079Z,24.9
2019-05-17T14:13:51.895Z,24.9
2019-05-17T14:14:54.357Z,24.9
2019-05-17T14:15:56.501Z,24.9
2019-05-17T14:16:58.829Z,24.9
2019-05-17T14:18:01.261Z,24.9
2019-05-17T14:19:03.676Z,24.9
2019-05-17T14:20:05.913Z,24.9
2019-05-17T14:21:08.111Z,24.9
2019-05-17T14:22:10.265Z,24.9
2019-05-17T14:23:12.683Z,24.9
2019-05-17T14:24:14.896Z,24.9
2019-05-17T14:25:18.135Z,24.9
2019-05-17T14:26:20.576Z,24.9
2019-05-17T14:27:23.206Z,24.9
2019-05-17T14:28:25.644Z,24.9
2019-05-17T14:29:27.862Z,24.9
2019-05-17T14:30:30.366Z,24.9
2019-05-17T14:31:32.256Z,24.9
2019-05-17T14:32:34.592Z,24.9
2019-05-17T14:33:37.028Z,24.9
2019-05-17T14:34:39.608Z,24.9
2019-05-17T14:35:42.041Z,24.9
2019-05-17T14:36:44.456Z,24.9
2019-05-17T14:37:46.876Z,24.9
2019-05-17T14:38:49.346Z,24.9
2019-05-17T14:39:51.781Z,24.9
2019-05-17T14:41:59.114Z,24.9
2019-05-17T14:43:00.999Z,24.9
2019-05-17T14:44:03.164Z,24.9
2019-05-17T14:45:05.653Z,24.9
2019-05-17T14:46:07.881Z,24.9
2019-05-17T14:47:10.334Z,24.9
2019-05-17T14:48:12.769Z,24.9
2019-05-17T14:49:15.497Z,24.9
2019-05-17T14:50:17.726Z,24.9
2019-05-17T14:51:20.185Z,24.9
2019-05-17T14:52:22.684Z,24.9
2019-05-17T14:53:25.123Z,24.9
2019-05-17T14:54:27.548Z,24.9
2019-05-17T14:55:29.974Z,24.9
2019-05-17T14:56:32.406Z,24.9
2019-05-17T14:57:34.835Z,24.9
2019-05-17T14:58:37.269Z,24.9
2019-05-17T14:59:39.704Z,24.9
2019-05-17T15:00:41.571Z,24.9
2019-05-17T15:01:43.995Z,24.9
2019-05-17T15:02:46.154Z,24.9
2019-05-17T15:03:48.307Z,24.9
2019-05-17T15:04:50.512Z,24.9
2019-05-17T15:05:53.559Z,24.9
2019-05-17T15:06:55.984Z,24.9
2019-05-17T15:07:58.193Z,24.9
2019-05-17T15:09:00.642Z,24.9
2019-05-17T15:10:03.177Z,24.9
2019-05-17T15:11:05.328Z,24.9
2019-05-17T15:12:07.757Z,24.9
2019-05-17T15:13:10.193Z,24.9
2019-05-17T15:14:12.633Z,24.9
2019-05-17T15:15:14.795Z,24.9
2019-05-17T15:16:21.220Z,24.9
2019-05-17T15:17:23.125Z,24.9
2019-05-17T15:18:25.546Z,24.9
2019-05-17T15:19:27.987Z,24.9
2019-05-17T15:20:30.154Z,24.9
2019-05-17T15:21:32.581Z,24.9
2019-05-17T15:22:35.011Z,24.9
2019-05-17T15:23:37.449Z,24.9
2019-05-17T15:24:39.885Z,24.9
2019-05-17T15:25:42.070Z,24.9
2019-05-17T15:26:44.226Z,24.9
2019-05-17T15:27:46.114Z,24.9
2019-05-17T15:28:48.562Z,24.9
2019-05-17T15:29:50.762Z,24.9
2019-05-17T15:30:53.188Z,24.9
2019-05-17T15:31:55.625Z,24.9
2019-05-17T15:32:57.817Z,24.9
2019-05-17T15:34:00.297Z,24.9
2019-05-17T15:35:02.915Z,24.9
2019-05-17T15:36:05.063Z,24.9
2019-05-17T15:37:07.221Z,24.9
2019-05-17T15:39:14.378Z,24.9
2019-05-17T15:40:16.813Z,24.9
2019-05-17T15:41:19.258Z,24.9
2019-05-17T15:42:21.685Z,24.9
2019-05-17T15:43:23.861Z,24.9
2019-05-17T15:44:28.465Z,24.9
2019-05-17T15:45:31.153Z,24.9
2019-05-17T15:46:33.651Z,24.9
2019-05-17T15:47:35.849Z,24.9
2019-05-17T15:48:38.006Z,24.9