createdAt,value
2023-03-22T00:13:49.277Z,11.09
2023-03-22T00:33:49.221Z,11.31
2023-03-22T00:53:49.192Z,11.59
2023-03-22T01:13:49.153Z,11.34
2023-03-22T01:53:49.086Z,11.32
2023-03-22T02:13:49.041Z,11.23
2023-03-22T02:33:49.021Z,11.17
2023-03-22T02:53:48.993Z,11.21
2023-03-22T03:13:48.942Z,10.99
2023-03-22T03:33:48.910Z,10.78
2023-03-22T03:53:48.862Z,10.42
2023-03-22T04:13:48.853Z,10.14
2023-03-22T04:33:48.822Z,9.91
2023-03-22T04:53:48.756Z,9.83
2023-03-22T05:13:48.725Z,9.6
2023-03-22T05:33:48.993Z,10.19
2023-03-22T05:53:48.659Z,10.52
2023-03-22T06:13:48.634Z,10.8
2023-03-22T06:33:48.590Z,11.09
2023-03-22T06:53:48.557Z,11.43
2023-03-22T07:13:48.523Z,11.74
2023-03-22T07:33:48.478Z,11.8
2023-03-22T07:53:48.484Z,12.66
2023-03-22T08:13:48.412Z,12.65
2023-03-22T08:33:48.371Z,12.48
2023-03-22T08:53:48.353Z,12.72
2023-03-22T09:13:48.296Z,12.62
2023-03-22T09:33:48.257Z,12.91
2023-03-22T09:53:48.198Z,12.7
2023-03-22T10:13:48.177Z,13.28
2023-03-22T10:33:48.132Z,13.08
2023-03-22T10:53:48.129Z,13.66
2023-03-22T11:13:48.065Z,13.54
2023-03-22T11:33:48.011Z,13.66
2023-03-22T11:53:47.984Z,13.42
2023-03-22T12:13:47.937Z,12.98
2023-03-22T12:33:47.909Z,12.79
2023-03-22T12:53:47.883Z,13.24
2023-03-22T13:13:47.826Z,12.89
2023-03-22T13:33:47.797Z,12.96
2023-03-22T14:13:47.735Z,13.34
2023-03-22T14:53:47.725Z,12.98
2023-03-22T15:13:47.612Z,12.86
2023-03-22T15:33:47.571Z,12.89
2023-03-22T15:53:47.591Z,12.95
2023-03-22T16:13:47.552Z,13.01
2023-03-22T16:33:47.446Z,13.19
2023-03-22T16:53:47.417Z,13.21
2023-03-22T17:13:47.374Z,13.26
2023-03-22T17:33:47.346Z,13.27
2023-03-22T17:54:26.985Z,13.29
2023-03-22T18:13:51.091Z,13.31
2023-03-22T18:33:47.226Z,13.28
2023-03-22T18:53:47.181Z,13.1
2023-03-22T19:14:13.934Z,13.06
2023-03-22T19:33:55.779Z,13.07
2023-03-22T19:54:18.533Z,13.27
2023-03-22T20:13:47.030Z,13.14
2023-03-22T20:33:47.005Z,12.91
2023-03-22T20:53:46.951Z,12.78
2023-03-22T21:13:46.926Z,12.86
2023-03-22T21:33:46.893Z,12.65
2023-03-22T21:53:46.845Z,12.2
2023-03-22T22:13:46.816Z,11.77
2023-03-22T22:33:46.783Z,11.65
2023-03-22T22:53:46.736Z,11.45
2023-03-22T23:13:46.705Z,11.15
2023-03-22T23:33:46.679Z,10.95
2023-03-22T23:53:46.640Z,11.01
