createdAt,value
2023-05-21T00:00:32.202Z,70.40
2023-05-21T00:03:00.000Z,70.70
2023-05-21T00:05:27.838Z,70.80
2023-05-21T00:07:55.505Z,71.00
2023-05-21T00:10:23.079Z,71.30
2023-05-21T00:12:50.887Z,71.40
2023-05-21T00:15:18.658Z,71.70
2023-05-21T00:17:46.267Z,72.00
2023-05-21T00:20:14.063Z,72.20
2023-05-21T00:22:44.716Z,72.40
2023-05-21T00:25:12.620Z,72.60
2023-05-21T00:27:40.530Z,72.80
2023-05-21T00:30:08.465Z,72.90
2023-05-21T00:32:37.071Z,73.20
2023-05-21T00:35:05.124Z,73.50
2023-05-21T00:37:32.797Z,73.70
2023-05-21T00:40:01.787Z,73.90
2023-05-21T00:42:30.754Z,74.20
2023-05-21T00:44:58.584Z,74.40
2023-05-21T00:47:29.619Z,74.50
2023-05-21T00:49:57.512Z,74.70
2023-05-21T00:52:27.280Z,74.80
2023-05-21T00:54:55.574Z,75.10
2023-05-21T00:57:27.042Z,75.30
2023-05-21T00:59:54.752Z,75.60
2023-05-21T01:02:24.271Z,75.70
2023-05-21T01:04:55.303Z,76.00
2023-05-21T01:07:23.356Z,76.10
2023-05-21T01:09:51.386Z,76.10
2023-05-21T01:12:19.813Z,76.50
2023-05-21T01:14:48.857Z,76.70
2023-05-21T01:17:17.030Z,76.90
2023-05-21T01:19:44.797Z,77.10
2023-05-21T01:22:14.346Z,77.40
2023-05-21T01:24:47.582Z,77.60
2023-05-21T01:27:15.156Z,78.00
2023-05-21T01:29:43.254Z,78.20
2023-05-21T01:32:19.243Z,78.50
2023-05-21T01:35:08.306Z,78.70
2023-05-21T01:37:49.192Z,79.00
2023-05-21T01:40:19.684Z,79.00
2023-05-21T01:42:48.137Z,79.10
2023-05-21T01:45:16.746Z,79.20
2023-05-21T01:47:50.393Z,79.40
2023-05-21T01:50:18.899Z,79.80
2023-05-21T01:52:52.643Z,79.70
2023-05-21T01:55:24.678Z,80.00
2023-05-21T01:57:53.993Z,80.00
2023-05-21T02:00:23.746Z,80.40
2023-05-21T02:02:51.887Z,80.70
2023-05-21T02:05:19.752Z,80.90
2023-05-21T02:07:47.992Z,81.10
2023-05-21T02:10:16.182Z,81.30
2023-05-21T02:12:44.048Z,81.70
2023-05-21T02:15:11.825Z,82.00
2023-05-21T02:17:40.629Z,82.20
2023-05-21T02:20:13.558Z,82.60
2023-05-21T02:22:46.124Z,82.90
2023-05-21T02:25:15.971Z,83.30
2023-05-21T02:27:44.556Z,83.40
2023-05-21T02:30:13.496Z,83.70
2023-05-21T02:32:45.042Z,84.00
2023-05-21T02:35:13.627Z,84.20
2023-05-21T02:37:41.419Z,84.60
2023-05-21T02:40:10.107Z,84.70
2023-05-21T02:42:40.173Z,84.90
2023-05-21T02:45:11.818Z,85.30
2023-05-21T02:47:42.058Z,85.70
2023-05-21T02:50:09.973Z,85.70
2023-05-21T02:52:44.799Z,85.80
2023-05-21T02:55:12.339Z,86.00
2023-05-21T02:57:40.223Z,86.20
2023-05-21T03:00:10.570Z,86.30
2023-05-21T03:02:40.914Z,86.50
2023-05-21T03:05:09.469Z,86.60
2023-05-21T03:07:37.083Z,86.80
2023-05-21T03:10:06.529Z,87.00
2023-05-21T03:12:34.075Z,87.20
2023-05-21T03:15:01.759Z,87.50
2023-05-21T03:17:31.127Z,87.80
2023-05-21T03:19:58.668Z,87.90
2023-05-21T03:22:26.204Z,88.20
2023-05-21T03:24:53.809Z,88.40
2023-05-21T03:27:21.696Z,88.60
2023-05-21T03:29:50.088Z,88.70
2023-05-21T03:32:17.914Z,88.90
2023-05-21T03:34:47.846Z,89.00
2023-05-21T03:37:16.760Z,89.10
2023-05-21T03:39:44.251Z,89.40
2023-05-21T03:42:14.008Z,89.70
2023-05-21T03:44:52.330Z,90.00
2023-05-21T03:47:38.782Z,90.00
2023-05-21T03:50:10.828Z,90.20
2023-05-21T03:52:38.469Z,90.20
2023-05-21T03:55:06.901Z,90.30
2023-05-21T03:57:34.801Z,90.40
2023-05-21T04:00:02.609Z,90.50
2023-05-21T04:02:32.715Z,90.70
2023-05-21T04:05:00.552Z,91.10
2023-05-21T04:07:29.985Z,90.90
2023-05-21T04:09:57.453Z,91.00
2023-05-21T04:12:25.180Z,91.10
2023-05-21T04:14:52.983Z,91.20
2023-05-21T04:17:21.154Z,91.30
2023-05-21T04:19:49.150Z,91.40
2023-05-21T04:22:16.830Z,91.50
2023-05-21T04:24:46.540Z,91.50
2023-05-21T04:27:25.955Z,91.60
2023-05-21T04:29:54.791Z,91.60
2023-05-21T04:32:24.418Z,91.70
2023-05-21T04:34:52.106Z,91.80
2023-05-21T04:37:19.858Z,91.80
2023-05-21T04:39:48.077Z,91.90
2023-05-21T04:42:16.242Z,92.00
2023-05-21T04:44:44.553Z,92.10
2023-05-21T04:47:14.960Z,92.20
2023-05-21T04:49:42.883Z,92.60
2023-05-21T04:52:11.093Z,92.30
2023-05-21T04:54:38.937Z,92.40
2023-05-21T04:57:07.430Z,92.40
2023-05-21T04:59:35.533Z,92.50
2023-05-21T05:02:03.579Z,92.60
2023-05-21T05:04:32.009Z,92.60
2023-05-21T05:06:59.682Z,92.70
2023-05-21T05:09:27.274Z,92.80
2023-05-21T05:11:54.823Z,92.90
2023-05-21T05:14:22.536Z,93.00
2023-05-21T05:16:51.249Z,93.10
2023-05-21T05:19:19.000Z,93.10
2023-05-21T05:21:47.830Z,93.20
2023-05-21T05:24:16.209Z,93.30
2023-05-21T05:26:46.117Z,93.30
2023-05-21T05:29:14.010Z,93.40
2023-05-21T05:31:42.491Z,93.50
2023-05-21T05:34:10.014Z,93.50
2023-05-21T05:36:38.820Z,93.60
2023-05-21T05:39:06.518Z,93.60
2023-05-21T05:41:34.066Z,93.60
2023-05-21T05:44:01.899Z,93.70
2023-05-21T05:46:32.986Z,93.70
2023-05-21T05:49:00.502Z,93.80
2023-05-21T05:51:28.085Z,93.80
2023-05-21T05:53:56.232Z,93.80
2023-05-21T05:56:23.778Z,93.80
2023-05-21T05:58:51.314Z,93.80
2023-05-21T06:01:20.634Z,93.80
2023-05-21T06:03:48.207Z,93.90
2023-05-21T06:06:18.454Z,93.80
2023-05-21T06:08:46.311Z,94.10
2023-05-21T06:11:17.104Z,93.90
2023-05-21T06:13:45.758Z,93.90
2023-05-21T06:16:13.628Z,93.90
2023-05-21T06:18:42.288Z,93.90
2023-05-21T06:21:09.997Z,93.80
2023-05-21T06:23:37.844Z,93.80
2023-05-21T06:26:06.372Z,93.80
2023-05-21T06:28:33.995Z,93.80
2023-05-21T06:31:02.129Z,93.80
2023-05-21T06:33:33.304Z,93.80
2023-05-21T06:36:01.431Z,93.80
2023-05-21T06:38:29.020Z,93.80
2023-05-21T06:40:58.358Z,93.70
2023-05-21T06:43:40.062Z,93.70
2023-05-21T06:46:26.365Z,93.70
2023-05-21T06:48:53.982Z,93.60
2023-05-21T06:51:21.436Z,93.60
2023-05-21T06:53:49.426Z,93.50
2023-05-21T06:56:18.641Z,93.50
2023-05-21T06:58:46.878Z,93.40
2023-05-21T07:01:14.440Z,93.40
2023-05-21T07:03:42.480Z,93.30
2023-05-21T07:06:10.029Z,93.30
2023-05-21T07:08:37.776Z,93.30
2023-05-21T07:11:07.720Z,93.20
2023-05-21T07:13:36.544Z,93.20
2023-05-21T07:16:04.426Z,93.20
2023-05-21T07:18:31.966Z,93.10
2023-05-21T07:20:59.529Z,93.10
2023-05-21T07:23:29.056Z,93.00
2023-05-21T07:25:56.656Z,92.90
2023-05-21T07:28:24.282Z,92.80
2023-05-21T07:30:51.863Z,92.70
2023-05-21T07:33:24.049Z,92.60
2023-05-21T07:35:53.028Z,92.50
2023-05-21T07:38:20.691Z,92.40
2023-05-21T07:40:48.579Z,92.40
2023-05-21T07:43:16.429Z,92.30
2023-05-21T07:45:44.886Z,92.10
2023-05-21T07:48:12.820Z,92.00
2023-05-21T07:50:52.738Z,91.90
2023-05-21T07:53:21.240Z,91.90
2023-05-21T07:55:50.154Z,91.70
2023-05-21T07:58:23.379Z,91.60
2023-05-21T08:00:51.127Z,91.30
2023-05-21T08:03:19.226Z,91.20
2023-05-21T08:05:50.949Z,91.10
2023-05-21T08:08:19.579Z,91.10
2023-05-21T08:10:48.025Z,90.90
2023-05-21T08:13:16.794Z,90.70
2023-05-21T08:15:46.642Z,90.50
2023-05-21T08:18:17.752Z,90.50
2023-05-21T08:20:48.332Z,90.30
2023-05-21T08:23:17.431Z,90.20
2023-05-21T08:25:50.014Z,90.00
2023-05-21T08:28:18.163Z,89.30
2023-05-21T08:30:45.632Z,88.20
2023-05-21T08:33:13.956Z,87.40
2023-05-21T08:35:41.628Z,87.10
2023-05-21T08:38:22.666Z,86.50
2023-05-21T08:40:59.939Z,86.70
2023-05-21T08:43:28.271Z,86.50
2023-05-21T08:45:57.297Z,85.80
2023-05-21T08:48:28.291Z,85.30
2023-05-21T08:50:56.191Z,85.20
2023-05-21T08:53:29.406Z,84.90
2023-05-21T08:55:58.356Z,84.50
2023-05-21T08:58:37.206Z,84.00
2023-05-21T09:01:06.240Z,82.90
2023-05-21T09:03:40.519Z,81.90
2023-05-21T09:06:14.281Z,81.30
2023-05-21T09:08:47.729Z,80.40
2023-05-21T09:11:35.789Z,79.50
2023-05-21T09:14:05.778Z,79.00
2023-05-21T09:16:50.217Z,78.30
2023-05-21T09:19:22.291Z,78.10
2023-05-21T09:21:52.546Z,77.40
2023-05-21T09:24:25.336Z,76.80
2023-05-21T09:26:53.525Z,75.90
2023-05-21T09:29:21.175Z,75.20
2023-05-21T09:31:49.798Z,74.80
2023-05-21T09:34:17.803Z,74.40
2023-05-21T09:36:49.254Z,73.70
2023-05-21T09:39:33.474Z,73.70
2023-05-21T09:42:04.223Z,73.20
2023-05-21T09:44:32.824Z,73.30
2023-05-21T09:47:02.558Z,72.10
2023-05-21T09:49:31.257Z,71.60
2023-05-21T09:52:00.928Z,71.80
2023-05-21T09:54:33.811Z,71.40
2023-05-21T09:57:04.356Z,71.10
2023-05-21T09:59:41.169Z,71.40
2023-05-21T10:02:22.412Z,71.10
2023-05-21T10:04:51.551Z,70.50
2023-05-21T10:07:27.023Z,70.50
2023-05-21T10:09:56.788Z,70.40
2023-05-21T10:12:25.275Z,70.40
2023-05-21T10:15:03.113Z,70.30
2023-05-21T10:17:32.538Z,70.00
2023-05-21T10:20:01.728Z,69.90
2023-05-21T10:22:29.935Z,69.70
2023-05-21T10:24:58.872Z,69.40
2023-05-21T10:27:28.836Z,69.20
2023-05-21T10:30:00.076Z,69.00
2023-05-21T10:32:28.246Z,69.00
2023-05-21T10:34:58.659Z,69.20
2023-05-21T10:37:28.725Z,69.10
2023-05-21T10:39:57.120Z,68.80
2023-05-21T10:43:10.211Z,68.50
2023-05-21T10:46:01.492Z,67.90
2023-05-21T10:48:35.047Z,68.20
2023-05-21T10:51:17.742Z,68.10
2023-05-21T10:54:09.330Z,67.40
2023-05-21T10:56:44.880Z,67.40
2023-05-21T10:59:21.945Z,67.50
2023-05-21T11:01:54.174Z,67.30
2023-05-21T11:04:23.860Z,67.40
2023-05-21T11:06:51.575Z,67.40
2023-05-21T11:09:20.021Z,67.40
2023-05-21T11:11:58.090Z,66.70
2023-05-21T11:14:35.069Z,66.40
2023-05-21T11:17:15.571Z,66.80
2023-05-21T11:19:44.486Z,66.10
2023-05-21T11:22:26.842Z,65.80
2023-05-21T11:24:55.828Z,64.50
2023-05-21T11:27:40.630Z,64.80
2023-05-21T11:30:17.637Z,64.40
2023-05-21T11:33:14.096Z,64.40
2023-05-21T11:35:48.035Z,63.70
2023-05-21T11:38:17.435Z,63.90
2023-05-21T11:40:55.479Z,63.80
2023-05-21T11:43:23.205Z,63.60
2023-05-21T11:45:53.153Z,63.60
2023-05-21T11:48:26.698Z,62.70
2023-05-21T11:50:55.629Z,62.10
2023-05-21T11:53:23.133Z,61.90
2023-05-21T11:55:57.242Z,61.60
2023-05-21T11:58:24.892Z,61.70
2023-05-21T12:00:53.030Z,61.80
2023-05-21T12:03:26.734Z,61.60
2023-05-21T12:05:54.722Z,61.10
2023-05-21T12:08:25.372Z,61.00
2023-05-21T12:10:59.291Z,60.60
2023-05-21T12:13:27.143Z,61.20
2023-05-21T12:15:54.759Z,61.00
2023-05-21T12:18:22.716Z,60.10
2023-05-21T12:20:52.357Z,60.00
2023-05-21T12:23:25.989Z,60.00
2023-05-21T12:25:54.004Z,60.00
2023-05-21T12:28:22.368Z,59.90
2023-05-21T12:30:49.996Z,59.70
2023-05-21T12:33:18.402Z,59.60
2023-05-21T12:35:49.845Z,59.50
2023-05-21T12:38:17.622Z,59.10
2023-05-21T12:40:45.725Z,58.90
2023-05-21T12:43:13.751Z,58.90
2023-05-21T12:45:41.470Z,59.00
2023-05-21T12:48:09.166Z,59.10
2023-05-21T12:50:40.595Z,58.50
2023-05-21T12:53:10.206Z,58.50
2023-05-21T12:55:38.701Z,58.40
2023-05-21T12:58:08.841Z,58.20
2023-05-21T13:00:37.521Z,58.30
2023-05-21T13:03:06.731Z,57.90
2023-05-21T13:05:35.463Z,57.50
2023-05-21T13:08:03.403Z,57.30
2023-05-21T13:10:31.040Z,57.30
2023-05-21T13:12:58.716Z,57.40
2023-05-21T13:15:26.335Z,57.60
2023-05-21T13:17:56.570Z,57.50
2023-05-21T13:20:27.291Z,57.10
2023-05-21T13:22:55.370Z,57.20
2023-05-21T13:25:29.939Z,57.10
2023-05-21T13:27:58.254Z,57.50
2023-05-21T13:30:26.114Z,57.60
2023-05-21T13:32:54.029Z,57.80
2023-05-21T13:35:21.802Z,57.60
2023-05-21T13:37:49.736Z,57.60
2023-05-21T13:40:17.587Z,57.70
2023-05-21T13:42:46.840Z,57.60
2023-05-21T13:45:17.312Z,57.60
2023-05-21T13:47:45.980Z,57.70
2023-05-21T13:50:14.196Z,58.30
2023-05-21T13:52:42.232Z,57.80
2023-05-21T13:55:10.790Z,58.10
2023-05-21T13:57:38.781Z,58.40
2023-05-21T14:00:09.237Z,58.50
2023-05-21T14:02:38.097Z,58.20
2023-05-21T14:05:06.246Z,58.10
2023-05-21T14:07:33.974Z,58.10
2023-05-21T14:10:02.822Z,58.10
2023-05-21T14:12:31.017Z,58.10
2023-05-21T14:14:58.578Z,58.00
2023-05-21T14:17:26.229Z,58.10
2023-05-21T14:19:55.986Z,58.50
2023-05-21T14:22:23.742Z,58.50
2023-05-21T14:24:51.285Z,58.30
2023-05-21T14:27:18.907Z,58.40
2023-05-21T14:29:46.408Z,58.20
2023-05-21T14:32:13.965Z,58.40
2023-05-21T14:34:41.932Z,58.50
2023-05-21T14:37:09.385Z,58.40
2023-05-21T14:39:37.240Z,58.60
2023-05-21T14:42:05.363Z,58.60
2023-05-21T14:44:32.917Z,58.50
2023-05-21T14:47:00.451Z,58.40
2023-05-21T14:49:28.296Z,58.80
2023-05-21T14:51:56.568Z,58.90
2023-05-21T14:54:24.304Z,58.90
2023-05-21T14:56:51.961Z,59.20
2023-05-21T14:59:19.751Z,59.30
2023-05-21T15:01:47.328Z,59.10
2023-05-21T15:04:14.984Z,59.00
2023-05-21T15:06:42.672Z,59.10
2023-05-21T15:09:10.177Z,59.30
2023-05-21T15:11:39.809Z,59.40
2023-05-21T15:14:07.477Z,59.70
2023-05-21T15:16:35.090Z,59.60
2023-05-21T15:19:04.300Z,59.70
2023-05-21T15:21:32.099Z,59.70
2023-05-21T15:23:59.692Z,59.60
2023-05-21T15:26:27.393Z,59.80
2023-05-21T15:28:55.100Z,59.90
2023-05-21T15:31:22.684Z,59.80
2023-05-21T15:33:50.288Z,59.80
2023-05-21T15:36:18.014Z,59.80
2023-05-21T15:38:45.582Z,60.20
2023-05-21T15:41:13.082Z,60.30
2023-05-21T15:43:42.147Z,60.50
2023-05-21T15:46:11.141Z,60.70
2023-05-21T15:48:38.769Z,60.70
2023-05-21T15:51:06.454Z,60.60
2023-05-21T15:53:34.012Z,60.60
2023-05-21T15:56:03.245Z,60.60
2023-05-21T15:58:31.244Z,60.60
2023-05-21T16:00:58.874Z,60.70
2023-05-21T16:03:26.616Z,60.80
2023-05-21T16:05:54.172Z,60.80
2023-05-21T16:08:21.903Z,61.00
2023-05-21T16:10:49.344Z,61.20
2023-05-21T16:13:16.781Z,61.40
2023-05-21T16:15:44.755Z,61.50
2023-05-21T16:18:12.558Z,61.60
2023-05-21T16:20:40.128Z,61.80
2023-05-21T16:23:07.748Z,62.10
2023-05-21T16:25:36.730Z,62.20
2023-05-21T16:28:04.872Z,62.40
2023-05-21T16:30:32.352Z,62.30
2023-05-21T16:32:59.919Z,62.50
2023-05-21T16:35:27.576Z,62.40
2023-05-21T16:37:55.083Z,62.60
2023-05-21T16:40:22.682Z,62.70
2023-05-21T16:42:50.920Z,62.90
2023-05-21T16:45:21.624Z,63.10
2023-05-21T16:47:50.558Z,63.60
2023-05-21T16:50:19.443Z,64.00
2023-05-21T16:52:47.001Z,64.20
2023-05-21T16:55:15.231Z,64.30
2023-05-21T16:57:42.775Z,64.50
2023-05-21T17:00:10.968Z,64.70
2023-05-21T17:02:38.673Z,64.90
2023-05-21T17:05:06.733Z,65.10
2023-05-21T17:07:34.274Z,65.30
2023-05-21T17:10:01.969Z,65.40
2023-05-21T17:12:29.576Z,66.10
2023-05-21T17:14:57.156Z,66.20
2023-05-21T17:17:24.803Z,66.40
2023-05-21T17:19:52.415Z,66.40
2023-05-21T17:22:20.028Z,66.40
2023-05-21T17:24:47.653Z,66.70
2023-05-21T17:27:15.140Z,66.70
2023-05-21T17:29:42.772Z,67.00
2023-05-21T17:32:11.082Z,67.30
2023-05-21T17:34:39.231Z,67.40
2023-05-21T17:37:06.732Z,67.60
2023-05-21T17:39:34.293Z,67.80
2023-05-21T17:42:01.799Z,67.90
2023-05-21T17:44:29.333Z,67.80
2023-05-21T17:46:57.561Z,67.80
2023-05-21T17:49:25.944Z,67.90
2023-05-21T17:51:53.530Z,68.10
2023-05-21T17:54:21.427Z,68.20
2023-05-21T17:56:49.044Z,69.80
2023-05-21T17:59:16.796Z,69.30
2023-05-21T18:01:44.358Z,69.20
2023-05-21T18:04:13.248Z,69.10
2023-05-21T18:06:41.950Z,69.30
2023-05-21T18:09:10.659Z,69.30
2023-05-21T18:11:38.321Z,69.40
2023-05-21T18:14:05.846Z,69.50
2023-05-21T18:16:33.511Z,69.50
2023-05-21T18:19:05.989Z,69.60
2023-05-21T18:21:37.202Z,69.60
2023-05-21T18:24:06.395Z,69.60
2023-05-21T18:26:34.117Z,69.70
2023-05-21T18:29:01.615Z,69.60
2023-05-21T18:31:29.166Z,69.60
2023-05-21T18:33:56.951Z,70.40
2023-05-21T18:36:26.598Z,69.80
2023-05-21T18:38:54.245Z,69.70
2023-05-21T18:41:22.449Z,69.40
2023-05-21T18:43:50.025Z,69.40
2023-05-21T18:46:17.661Z,69.30
2023-05-21T18:48:46.348Z,69.40
2023-05-21T18:51:13.889Z,69.20
2023-05-21T18:53:41.324Z,69.00
2023-05-21T18:56:10.269Z,69.10
2023-05-21T18:58:38.677Z,69.30
2023-05-21T19:01:06.926Z,69.20
2023-05-21T19:03:34.359Z,69.20
2023-05-21T19:06:02.030Z,68.90
2023-05-21T19:08:29.799Z,68.60
2023-05-21T19:10:57.317Z,68.60
2023-05-21T19:13:24.811Z,68.40
2023-05-21T19:15:53.125Z,68.50
2023-05-21T19:18:21.603Z,68.40
2023-05-21T19:20:49.220Z,68.20
2023-05-21T19:23:16.745Z,68.00
2023-05-21T19:25:44.436Z,67.90
2023-05-21T19:28:11.999Z,68.60
2023-05-21T19:30:39.785Z,68.70
2023-05-21T19:33:07.783Z,68.20
2023-05-21T19:35:36.111Z,68.20
2023-05-21T19:38:05.480Z,68.20
2023-05-21T19:40:33.541Z,68.40
2023-05-21T19:43:01.411Z,68.30
2023-05-21T19:45:29.384Z,68.40
2023-05-21T19:47:57.363Z,68.60
2023-05-21T19:50:25.079Z,68.80
2023-05-21T19:52:53.482Z,69.00
2023-05-21T19:55:22.760Z,69.20
2023-05-21T19:57:50.425Z,69.30
2023-05-21T20:00:18.922Z,69.40
2023-05-21T20:02:47.843Z,69.40
2023-05-21T20:05:16.219Z,69.50
2023-05-21T20:07:44.743Z,69.50
2023-05-21T20:10:12.176Z,69.30
2023-05-21T20:12:39.667Z,69.10
2023-05-21T20:15:07.674Z,68.90
2023-05-21T20:17:35.943Z,69.20
2023-05-21T20:20:11.231Z,69.10
2023-05-21T20:22:38.787Z,69.20
2023-05-21T20:25:08.676Z,69.00
2023-05-21T20:27:38.851Z,69.00
2023-05-21T20:30:08.277Z,69.10
2023-05-21T20:32:36.612Z,69.20
2023-05-21T20:35:05.067Z,69.20
2023-05-21T20:37:33.919Z,69.30
2023-05-21T20:40:01.521Z,69.30
2023-05-21T20:42:34.197Z,69.20
2023-05-21T20:45:03.093Z,69.40
2023-05-21T20:47:30.963Z,69.60
2023-05-21T20:50:02.891Z,69.80
2023-05-21T20:52:31.108Z,69.90
2023-05-21T20:55:00.422Z,69.90
2023-05-21T20:57:28.473Z,70.00
2023-05-21T20:59:56.256Z,70.80
2023-05-21T21:02:23.988Z,70.00
2023-05-21T21:04:51.734Z,70.20
2023-05-21T21:07:19.495Z,70.20
2023-05-21T21:09:48.457Z,70.30
2023-05-21T21:12:26.204Z,70.30
2023-05-21T21:14:54.661Z,70.30
2023-05-21T21:17:22.422Z,70.30
2023-05-21T21:19:50.018Z,70.40
2023-05-21T21:22:18.416Z,70.40
2023-05-21T21:24:46.123Z,70.30
2023-05-21T21:27:13.598Z,70.30
2023-05-21T21:29:43.319Z,70.20
2023-05-21T21:32:11.246Z,70.30
2023-05-21T21:34:38.901Z,70.50
2023-05-21T21:37:06.529Z,70.60
2023-05-21T21:39:34.063Z,70.80
2023-05-21T21:42:01.805Z,70.90
2023-05-21T21:44:29.346Z,71.10
2023-05-21T21:46:56.784Z,71.20
2023-05-21T21:49:24.286Z,71.40
2023-05-21T21:51:51.919Z,71.40
2023-05-21T21:54:19.460Z,71.40
2023-05-21T21:56:46.913Z,71.40
2023-05-21T21:59:15.141Z,71.50
2023-05-21T22:01:43.025Z,71.30
2023-05-21T22:04:11.341Z,71.20
2023-05-21T22:06:39.154Z,71.30
2023-05-21T22:09:07.467Z,71.40
2023-05-21T22:11:34.996Z,71.40
2023-05-21T22:14:02.764Z,71.20
2023-05-21T22:16:30.359Z,71.20
2023-05-21T22:18:58.829Z,71.40
2023-05-21T22:21:29.430Z,71.40
2023-05-21T22:23:57.024Z,71.70
2023-05-21T22:26:24.490Z,71.70
2023-05-21T22:28:52.213Z,71.80
2023-05-21T22:31:19.697Z,71.90
2023-05-21T22:33:47.244Z,71.90
2023-05-21T22:36:14.682Z,72.00
2023-05-21T22:38:43.790Z,72.10
2023-05-21T22:41:11.542Z,72.20
2023-05-21T22:43:39.133Z,72.30
2023-05-21T22:46:06.775Z,72.30
2023-05-21T22:48:37.137Z,72.50
2023-05-21T22:51:05.476Z,72.60
2023-05-21T22:53:33.510Z,72.80
2023-05-21T22:56:01.331Z,73.00
2023-05-21T22:58:29.023Z,73.30
2023-05-21T23:00:57.875Z,73.50
2023-05-21T23:03:25.664Z,73.50
2023-05-21T23:05:53.247Z,73.80
2023-05-21T23:08:21.055Z,74.00
2023-05-21T23:10:48.757Z,74.20
2023-05-21T23:13:16.343Z,74.50
2023-05-21T23:15:44.268Z,74.70
2023-05-21T23:18:12.585Z,74.80
2023-05-21T23:20:41.272Z,75.10
2023-05-21T23:23:09.819Z,75.40
2023-05-21T23:25:37.482Z,75.40
2023-05-21T23:28:05.242Z,75.70
2023-05-21T23:30:32.881Z,75.90
2023-05-21T23:33:01.141Z,76.10
2023-05-21T23:35:28.924Z,76.30
2023-05-21T23:37:56.414Z,76.40
2023-05-21T23:40:24.073Z,76.40
2023-05-21T23:42:51.934Z,76.40
2023-05-21T23:45:19.660Z,76.30
2023-05-21T23:47:47.426Z,76.50
2023-05-21T23:50:15.177Z,76.60
2023-05-21T23:52:42.993Z,76.80
2023-05-21T23:55:12.554Z,76.90
2023-05-21T23:57:40.931Z,77.00
