createdAt,value
2018-08-30T00:02:01.664Z,99.90
2018-08-30T00:04:30.149Z,99.90
2018-08-30T00:06:58.622Z,99.90
2018-08-30T00:09:27.179Z,99.90
2018-08-30T00:11:55.666Z,99.90
2018-08-30T00:14:24.118Z,99.90
2018-08-30T00:16:52.609Z,99.90
2018-08-30T00:19:21.653Z,99.90
2018-08-30T00:21:50.115Z,99.90
2018-08-30T00:24:18.575Z,99.90
2018-08-30T00:26:47.056Z,99.90
2018-08-30T00:34:11.035Z,99.90
2018-08-30T00:36:39.494Z,99.90
2018-08-30T00:39:09.008Z,99.90
2018-08-30T00:41:37.697Z,99.90
2018-08-30T00:44:06.169Z,99.90
2018-08-30T00:46:34.639Z,99.90
2018-08-30T00:49:03.233Z,99.90
2018-08-30T00:51:31.844Z,99.90
2018-08-30T00:54:00.638Z,99.90
2018-08-30T00:56:29.261Z,99.90
2018-08-30T00:58:58.434Z,99.90
2018-08-30T01:01:26.898Z,99.90
2018-08-30T01:03:56.027Z,99.90
2018-08-30T01:06:24.571Z,99.90
2018-08-30T01:08:53.038Z,99.90
2018-08-30T01:11:21.534Z,99.90
2018-08-30T01:13:50.001Z,99.90
2018-08-30T01:16:18.473Z,99.90
2018-08-30T01:18:46.993Z,99.90
2018-08-30T01:26:15.890Z,99.90
2018-08-30T01:28:44.422Z,99.90
2018-08-30T01:31:12.922Z,99.90
2018-08-30T01:33:41.421Z,99.90
2018-08-30T01:36:09.933Z,99.90
2018-08-30T01:38:38.393Z,99.90
2018-08-30T01:41:06.911Z,99.90
2018-08-30T01:43:35.361Z,99.90
2018-08-30T01:46:03.824Z,99.90
2018-08-30T01:48:32.976Z,99.90
2018-08-30T01:51:01.454Z,99.90
2018-08-30T01:53:29.905Z,99.90
2018-08-30T01:55:59.325Z,99.90
2018-08-30T01:58:27.804Z,99.90
2018-08-30T02:00:56.732Z,99.90
2018-08-30T02:03:25.251Z,99.90
2018-08-30T02:05:54.368Z,99.90
2018-08-30T02:08:22.820Z,99.90
2018-08-30T02:10:51.524Z,99.90
2018-08-30T02:13:20.015Z,99.90
2018-08-30T02:15:48.501Z,99.90
2018-08-30T02:18:17.353Z,99.90
2018-08-30T02:20:45.801Z,99.90
2018-08-30T02:33:08.510Z,99.90
2018-08-30T02:35:36.994Z,99.90
2018-08-30T02:38:05.469Z,99.90
2018-08-30T02:40:33.953Z,99.90
2018-08-30T02:43:02.477Z,99.90
2018-08-30T02:45:30.922Z,99.90
2018-08-30T02:47:59.405Z,99.90
2018-08-30T02:50:27.868Z,99.90
2018-08-30T02:52:56.349Z,99.90
2018-08-30T02:55:25.434Z,99.90
2018-08-30T02:57:54.030Z,99.90
2018-08-30T03:00:23.085Z,99.90
2018-08-30T03:02:52.585Z,99.90
2018-08-30T03:05:21.056Z,99.90
2018-08-30T03:07:49.542Z,99.90
2018-08-30T03:10:18.067Z,99.90
2018-08-30T03:12:46.518Z,99.90
2018-08-30T03:20:12.757Z,99.90
2018-08-30T03:22:41.969Z,99.90
2018-08-30T03:25:10.469Z,99.90
2018-08-30T03:27:38.966Z,99.90
2018-08-30T03:30:08.867Z,99.90
2018-08-30T03:32:37.336Z,99.90
2018-08-30T03:35:05.873Z,99.90
2018-08-30T03:37:34.343Z,99.90
2018-08-30T03:40:02.811Z,99.90
2018-08-30T03:42:31.890Z,99.90
2018-08-30T03:45:00.340Z,99.90
2018-08-30T03:47:28.812Z,99.90
2018-08-30T03:49:57.329Z,99.90
2018-08-30T03:52:25.805Z,99.90
2018-08-30T03:54:54.300Z,99.90
2018-08-30T03:57:22.802Z,99.90
2018-08-30T03:59:51.301Z,99.90
2018-08-30T04:02:19.783Z,99.90
2018-08-30T04:04:49.037Z,99.90
2018-08-30T04:07:17.519Z,99.90
2018-08-30T04:09:46.040Z,99.90
2018-08-30T04:17:13.009Z,99.90
2018-08-30T04:19:41.501Z,99.90
2018-08-30T04:22:09.975Z,99.90
2018-08-30T04:24:39.081Z,99.90
2018-08-30T04:27:13.659Z,99.90
2018-08-30T04:29:42.154Z,99.90
2018-08-30T04:32:10.630Z,99.90
2018-08-30T04:34:39.106Z,99.90
2018-08-30T04:37:07.611Z,99.90
2018-08-30T04:39:36.062Z,99.90
2018-08-30T04:42:04.551Z,99.90
2018-08-30T04:44:33.263Z,99.90
2018-08-30T04:47:02.323Z,99.90
2018-08-30T04:49:30.779Z,99.90
2018-08-30T04:51:59.324Z,99.90
2018-08-30T04:54:27.774Z,99.90
2018-08-30T04:56:56.245Z,99.90
2018-08-30T04:59:24.833Z,99.90
2018-08-30T05:01:53.437Z,99.90
2018-08-30T05:04:22.850Z,99.90
2018-08-30T05:06:52.485Z,99.90
2018-08-30T05:09:20.952Z,99.90
2018-08-30T05:11:49.419Z,99.90
2018-08-30T05:14:17.939Z,99.90
2018-08-30T05:16:47.152Z,99.90
2018-08-30T05:24:11.790Z,99.90
2018-08-30T05:26:41.469Z,99.90
2018-08-30T05:29:09.951Z,99.90
2018-08-30T05:31:38.650Z,99.90
2018-08-30T05:34:07.138Z,99.90
2018-08-30T05:36:35.606Z,99.90
2018-08-30T05:39:05.752Z,99.90
2018-08-30T05:41:34.534Z,99.90
2018-08-30T05:44:03.197Z,99.90
2018-08-30T05:46:32.206Z,99.90
2018-08-30T05:49:00.664Z,99.90
2018-08-30T05:51:29.150Z,99.90
2018-08-30T05:53:57.798Z,99.90
2018-08-30T05:56:26.258Z,99.90
2018-08-30T05:58:56.051Z,99.90
2018-08-30T06:01:25.555Z,99.90
2018-08-30T06:03:54.053Z,99.90
2018-08-30T06:06:22.594Z,99.90
2018-08-30T06:08:52.226Z,99.90
2018-08-30T06:11:20.713Z,99.90
2018-08-30T06:13:49.179Z,99.90
2018-08-30T06:16:17.711Z,99.90
2018-08-30T06:18:46.197Z,99.90
2018-08-30T06:26:18.230Z,99.90
2018-08-30T06:28:46.733Z,99.90
2018-08-30T06:36:11.026Z,99.90
2018-08-30T06:38:39.510Z,99.90
2018-08-30T06:41:08.017Z,99.90
2018-08-30T06:43:36.965Z,99.90
2018-08-30T06:46:05.438Z,99.90
2018-08-30T06:48:33.982Z,99.90
2018-08-30T06:51:02.408Z,99.90
2018-08-30T06:53:30.894Z,99.90
2018-08-30T06:55:59.338Z,99.90
2018-08-30T06:58:27.894Z,99.90
2018-08-30T07:00:56.373Z,99.90
2018-08-30T07:03:25.603Z,99.90
2018-08-30T07:05:54.469Z,99.90
2018-08-30T07:08:22.929Z,99.90
2018-08-30T07:10:52.408Z,99.90
2018-08-30T07:13:20.906Z,99.90
2018-08-30T07:15:49.393Z,99.90
2018-08-30T07:18:17.903Z,99.90
2018-08-30T07:20:46.434Z,99.90
2018-08-30T07:28:11.589Z,99.90
2018-08-30T07:30:40.762Z,99.90
2018-08-30T07:33:10.837Z,99.90
2018-08-30T07:35:39.337Z,99.90
2018-08-30T07:38:07.913Z,99.90
2018-08-30T07:40:37.112Z,99.90
2018-08-30T07:43:05.646Z,99.90
2018-08-30T07:45:34.102Z,99.90
2018-08-30T07:48:02.573Z,99.90
2018-08-30T07:50:31.399Z,99.90
2018-08-30T07:52:59.895Z,99.90
2018-08-30T07:55:28.429Z,99.90
2018-08-30T07:57:57.053Z,99.90
2018-08-30T08:00:26.010Z,99.90
2018-08-30T08:02:54.889Z,99.90
2018-08-30T08:05:23.528Z,99.90
2018-08-30T08:07:51.974Z,99.90
2018-08-30T08:10:20.449Z,99.90
2018-08-30T08:12:49.828Z,99.90
2018-08-30T08:15:18.274Z,99.90
2018-08-30T08:17:46.771Z,99.90
2018-08-30T08:25:15.057Z,99.90
2018-08-30T08:27:43.521Z,99.90
2018-08-30T08:30:12.026Z,99.90
2018-08-30T08:32:41.093Z,99.90
2018-08-30T08:35:09.586Z,99.90
2018-08-30T08:37:38.543Z,99.90
2018-08-30T08:40:07.116Z,99.90
2018-08-30T08:42:35.585Z,99.90
2018-08-30T08:45:04.174Z,99.90
2018-08-30T08:47:32.721Z,99.90
2018-08-30T08:50:01.914Z,99.90
2018-08-30T08:52:30.390Z,99.90
2018-08-30T08:54:59.502Z,99.90
2018-08-30T08:57:29.009Z,99.90
2018-08-30T08:59:57.474Z,99.90
2018-08-30T09:02:25.994Z,99.90
2018-08-30T09:04:54.863Z,99.90
2018-08-30T09:07:23.564Z,99.90
2018-08-30T09:09:52.112Z,99.90
2018-08-30T09:12:20.591Z,99.90
2018-08-30T09:14:49.795Z,99.90
2018-08-30T09:17:18.664Z,99.90
2018-08-30T09:19:47.431Z,99.90
2018-08-30T09:27:11.267Z,99.90
2018-08-30T09:29:39.802Z,99.90
2018-08-30T09:32:08.301Z,99.90
2018-08-30T09:34:37.068Z,99.90
2018-08-30T09:37:05.627Z,99.90
2018-08-30T09:39:34.106Z,99.90
2018-08-30T09:42:02.656Z,99.90
2018-08-30T09:44:31.126Z,99.90
2018-08-30T09:47:00.321Z,99.90
2018-08-30T09:49:28.869Z,99.90
2018-08-30T09:51:57.337Z,99.90
2018-08-30T09:54:25.798Z,99.90
2018-08-30T09:56:54.956Z,99.90
2018-08-30T09:59:23.395Z,99.90
2018-08-30T10:01:56.109Z,99.90
2018-08-30T10:04:24.583Z,99.90
2018-08-30T10:06:53.594Z,99.90
2018-08-30T10:09:22.683Z,99.90
2018-08-30T10:11:51.166Z,99.90
2018-08-30T10:14:19.657Z,99.90
2018-08-30T10:16:49.448Z,99.90
2018-08-30T10:19:18.544Z,99.90
2018-08-30T10:21:47.094Z,99.90
2018-08-30T10:24:18.264Z,99.90
2018-08-30T10:26:46.727Z,99.90
2018-08-30T10:34:10.817Z,99.90
2018-08-30T10:36:39.382Z,99.90
2018-08-30T10:39:08.229Z,99.90
2018-08-30T10:41:36.805Z,99.90
2018-08-30T10:44:05.367Z,99.90
2018-08-30T10:46:33.884Z,99.90
2018-08-30T10:49:02.415Z,99.90
2018-08-30T10:51:30.917Z,99.90
2018-08-30T10:53:59.420Z,99.90
2018-08-30T10:56:28.757Z,99.90
2018-08-30T10:58:57.282Z,99.90
2018-08-30T11:01:25.782Z,99.90
2018-08-30T11:03:54.418Z,99.90
2018-08-30T11:06:23.326Z,99.90
2018-08-30T11:08:51.849Z,99.90
2018-08-30T11:11:20.349Z,99.90
2018-08-30T11:13:49.200Z,99.30
2018-08-30T11:16:17.747Z,99.90
2018-08-30T11:18:48.145Z,99.90
2018-08-30T11:21:17.482Z,99.90
2018-08-30T11:23:47.958Z,99.90
2018-08-30T11:31:11.212Z,99.90
2018-08-30T11:33:39.663Z,99.90
2018-08-30T11:36:08.139Z,99.90
2018-08-30T11:38:37.013Z,99.90
2018-08-30T11:41:06.472Z,99.90
2018-08-30T11:43:35.326Z,99.90
2018-08-30T11:46:03.836Z,99.90
2018-08-30T11:48:32.548Z,99.90
2018-08-30T11:51:01.573Z,99.90
2018-08-30T11:53:30.089Z,99.90
2018-08-30T11:55:58.652Z,99.90
2018-08-30T11:58:27.150Z,99.90
2018-08-30T12:00:56.250Z,99.90
2018-08-30T12:03:24.838Z,99.90
2018-08-30T12:05:53.845Z,99.90
2018-08-30T12:08:22.520Z,99.90
2018-08-30T12:10:51.011Z,99.90
2018-08-30T12:13:20.277Z,99.00
2018-08-30T12:15:48.799Z,98.90
2018-08-30T12:18:17.434Z,98.60
2018-08-30T12:20:46.795Z,97.80
2018-08-30T12:28:11.698Z,99.60
2018-08-30T12:30:40.204Z,98.10
2018-08-30T12:33:08.672Z,98.20
2018-08-30T12:35:37.241Z,97.30
2018-08-30T12:38:05.796Z,96.70
2018-08-30T12:40:34.304Z,97.60
2018-08-30T12:43:03.008Z,96.80
2018-08-30T12:45:31.391Z,96.70
2018-08-30T12:47:59.854Z,95.90
2018-08-30T12:50:28.852Z,94.90
2018-08-30T12:52:57.401Z,95.10
2018-08-30T12:55:25.917Z,95.00
2018-08-30T12:57:54.431Z,96.20
2018-08-30T13:00:23.163Z,96.40
2018-08-30T13:02:51.679Z,96.20
2018-08-30T13:05:21.019Z,95.60
2018-08-30T13:07:50.022Z,94.90
2018-08-30T13:10:18.641Z,94.70
2018-08-30T13:12:47.324Z,95.20
2018-08-30T13:15:17.821Z,95.30
2018-08-30T13:17:46.524Z,94.80
2018-08-30T13:25:16.111Z,95.40
2018-08-30T13:27:45.226Z,95.10
2018-08-30T13:30:13.960Z,94.40
2018-08-30T13:32:43.349Z,94.80
2018-08-30T13:35:12.446Z,96.30
2018-08-30T13:37:42.200Z,96.80
2018-08-30T13:40:10.942Z,97.90
2018-08-30T13:42:39.768Z,99.90
2018-08-30T13:45:08.988Z,99.90
2018-08-30T13:47:37.468Z,99.90
2018-08-30T13:50:06.001Z,99.90
2018-08-30T13:52:34.576Z,99.90
2018-08-30T13:55:03.433Z,99.90
2018-08-30T13:57:32.710Z,99.90
2018-08-30T14:00:01.793Z,99.90
2018-08-30T14:02:29.934Z,99.90
2018-08-30T14:04:58.468Z,99.90
2018-08-30T14:07:26.981Z,99.90
2018-08-30T14:09:55.421Z,99.90
2018-08-30T14:12:24.145Z,99.90
2018-08-30T14:14:52.928Z,99.90
2018-08-30T14:17:22.125Z,99.90
2018-08-30T14:19:51.394Z,99.90
2018-08-30T14:22:19.866Z,99.90
2018-08-30T14:24:48.398Z,99.90
2018-08-30T14:27:18.093Z,99.90
2018-08-30T14:29:46.677Z,99.90
2018-08-30T14:37:14.678Z,99.90
2018-08-30T14:39:43.145Z,99.90
2018-08-30T14:42:12.591Z,99.90
2018-08-30T14:44:41.185Z,99.90
2018-08-30T14:47:09.794Z,99.90
2018-08-30T14:49:38.367Z,99.90
2018-08-30T14:52:07.034Z,99.90
2018-08-30T14:54:35.506Z,99.90
2018-08-30T14:57:04.271Z,99.90
2018-08-30T14:59:33.010Z,99.90
2018-08-30T15:02:01.494Z,99.90
2018-08-30T15:04:29.967Z,99.90
2018-08-30T15:06:58.472Z,99.90
2018-08-30T15:09:26.917Z,99.90
2018-08-30T15:11:55.597Z,99.90
2018-08-30T15:14:24.113Z,99.90
2018-08-30T15:16:52.775Z,99.90
2018-08-30T15:19:21.612Z,99.90
2018-08-30T15:21:50.484Z,99.90
2018-08-30T15:24:19.006Z,99.90
2018-08-30T15:26:47.572Z,99.90
2018-08-30T15:34:12.271Z,99.90
2018-08-30T15:36:40.780Z,99.90
2018-08-30T15:39:10.177Z,99.90
2018-08-30T15:41:39.042Z,99.90
2018-08-30T15:44:08.412Z,99.90
2018-08-30T15:46:36.923Z,99.90
2018-08-30T15:49:05.494Z,99.90
2018-08-30T15:51:35.152Z,99.90
2018-08-30T15:54:03.644Z,99.90
2018-08-30T15:56:33.242Z,99.90
2018-08-30T15:59:01.811Z,99.90
2018-08-30T16:01:30.238Z,99.90
2018-08-30T16:04:00.040Z,99.90
2018-08-30T16:06:28.517Z,99.90
2018-08-30T16:08:56.981Z,99.90
2018-08-30T16:11:25.570Z,99.90
2018-08-30T16:13:54.106Z,99.90
2018-08-30T16:16:22.566Z,99.90
2018-08-30T16:18:51.322Z,99.90
2018-08-30T16:21:19.695Z,99.90
2018-08-30T16:23:49.034Z,99.90
2018-08-30T16:26:17.947Z,99.90
2018-08-30T16:28:46.421Z,99.90
2018-08-30T16:36:15.429Z,99.90
2018-08-30T16:38:43.967Z,99.90
2018-08-30T16:41:12.515Z,99.90
2018-08-30T16:43:41.225Z,99.90
2018-08-30T16:46:09.735Z,99.90
2018-08-30T16:48:38.217Z,99.90
2018-08-30T16:51:06.777Z,99.90
2018-08-30T16:53:35.238Z,99.90
2018-08-30T16:56:03.815Z,99.90
2018-08-30T16:58:32.469Z,99.90
2018-08-30T17:01:01.583Z,99.90
2018-08-30T17:03:30.077Z,99.90
2018-08-30T17:05:59.464Z,99.90
2018-08-30T17:08:28.355Z,99.90
2018-08-30T17:10:56.891Z,99.90
2018-08-30T17:13:25.369Z,99.90
2018-08-30T17:15:53.897Z,99.90
2018-08-30T17:18:23.920Z,99.90
2018-08-30T17:20:54.020Z,99.90
2018-08-30T17:23:22.543Z,99.90
2018-08-30T17:25:51.039Z,99.90
2018-08-30T17:28:20.626Z,99.90
2018-08-30T17:30:49.122Z,99.90
2018-08-30T17:33:18.352Z,99.90
2018-08-30T17:35:46.870Z,99.90
2018-08-30T17:43:16.168Z,99.90
2018-08-30T17:45:44.663Z,99.90
2018-08-30T17:48:13.166Z,99.90
2018-08-30T17:50:42.259Z,99.90
2018-08-30T17:53:10.761Z,99.90
2018-08-30T17:55:40.155Z,99.90
2018-08-30T17:58:08.768Z,99.90
2018-08-30T18:00:38.143Z,99.90
2018-08-30T18:03:06.678Z,99.90
2018-08-30T18:05:35.175Z,99.90
2018-08-30T18:08:03.695Z,99.90
2018-08-30T18:10:32.193Z,99.90
2018-08-30T18:13:01.026Z,99.90
2018-08-30T18:15:29.522Z,99.90
2018-08-30T18:17:58.006Z,99.90
2018-08-30T18:20:27.319Z,99.90
2018-08-30T18:22:56.010Z,99.90
2018-08-30T18:25:24.477Z,99.90
2018-08-30T18:27:52.975Z,99.90
2018-08-30T18:30:21.453Z,99.90
2018-08-30T18:32:49.939Z,99.90
2018-08-30T18:35:19.829Z,99.90
2018-08-30T18:37:48.478Z,99.90
2018-08-30T18:40:17.504Z,99.90
2018-08-30T18:42:45.987Z,99.90
2018-08-30T18:50:13.535Z,99.90
2018-08-30T18:52:42.013Z,99.90
2018-08-30T18:55:10.581Z,99.90
2018-08-30T18:57:39.695Z,99.90
2018-08-30T19:00:08.499Z,99.90
2018-08-30T19:02:36.981Z,99.90
2018-08-30T19:05:05.497Z,99.90
2018-08-30T19:07:33.975Z,99.90
2018-08-30T19:10:02.445Z,99.90
2018-08-30T19:12:30.941Z,99.90
2018-08-30T19:14:59.455Z,99.90
2018-08-30T19:17:33.266Z,99.90
2018-08-30T19:20:01.716Z,99.90
2018-08-30T19:22:30.657Z,99.90
2018-08-30T19:25:04.270Z,99.90
2018-08-30T19:27:32.797Z,99.90
2018-08-30T19:30:06.652Z,99.90
2018-08-30T19:32:35.111Z,99.90
2018-08-30T19:35:09.381Z,99.90
2018-08-30T19:37:39.886Z,99.90
2018-08-30T19:40:12.641Z,99.90
2018-08-30T19:42:41.247Z,99.90
2018-08-30T19:45:09.700Z,99.90
2018-08-30T19:47:38.234Z,99.90
2018-08-30T19:50:07.324Z,99.90
2018-08-30T19:52:35.906Z,99.90
2018-08-30T19:55:04.692Z,99.90
2018-08-30T19:57:33.157Z,99.90
2018-08-30T20:00:01.634Z,99.90
2018-08-30T20:02:30.221Z,99.90
2018-08-30T20:04:58.609Z,99.90
2018-08-30T20:07:27.106Z,99.90
2018-08-30T20:09:56.674Z,99.90
2018-08-30T20:12:25.148Z,99.90
2018-08-30T20:14:53.677Z,99.90
2018-08-30T20:17:22.662Z,99.90
2018-08-30T20:19:51.163Z,99.90
2018-08-30T20:22:19.662Z,99.90
2018-08-30T20:24:48.181Z,99.90
2018-08-30T20:27:17.430Z,99.90
2018-08-30T20:29:45.885Z,99.90
2018-08-30T20:37:10.712Z,99.90
2018-08-30T20:39:40.041Z,99.90
2018-08-30T20:42:08.501Z,99.90
2018-08-30T20:44:37.731Z,99.90
2018-08-30T20:47:06.214Z,99.90
2018-08-30T20:49:34.657Z,99.90
2018-08-30T20:52:03.137Z,99.90
2018-08-30T20:54:31.605Z,99.90
2018-08-30T20:57:00.154Z,99.90
2018-08-30T20:59:29.281Z,99.90
2018-08-30T21:01:57.797Z,99.90
2018-08-30T21:04:26.258Z,99.90
2018-08-30T21:06:54.826Z,99.90
2018-08-30T21:09:23.339Z,99.90
2018-08-30T21:11:51.845Z,99.90
2018-08-30T21:14:20.373Z,99.90
2018-08-30T21:16:48.901Z,99.90
2018-08-30T21:19:17.455Z,99.90
2018-08-30T21:21:46.484Z,99.90
2018-08-30T21:29:14.784Z,99.90
2018-08-30T21:31:43.331Z,99.90
2018-08-30T21:34:11.826Z,99.90
2018-08-30T21:36:40.347Z,99.90
2018-08-30T21:39:09.478Z,99.90
2018-08-30T21:41:38.539Z,99.90
2018-08-30T21:44:07.701Z,99.90
2018-08-30T21:46:36.270Z,99.90
2018-08-30T21:49:04.853Z,99.90
2018-08-30T21:51:33.395Z,99.90
2018-08-30T21:54:01.881Z,99.90
2018-08-30T21:56:30.342Z,99.90
2018-08-30T21:58:58.862Z,99.90
2018-08-30T22:01:27.348Z,99.90
2018-08-30T22:03:55.830Z,99.90
2018-08-30T22:06:24.781Z,99.90
2018-08-30T22:08:53.253Z,99.90
2018-08-30T22:11:22.258Z,99.90
2018-08-30T22:13:51.287Z,99.90
2018-08-30T22:16:19.988Z,99.90
2018-08-30T22:18:48.460Z,99.90
2018-08-30T22:21:17.676Z,99.90
2018-08-30T22:23:46.193Z,99.90
2018-08-30T22:31:15.340Z,99.90
2018-08-30T22:33:44.269Z,99.90
2018-08-30T22:36:12.728Z,99.90
2018-08-30T22:38:41.276Z,99.90
2018-08-30T22:41:10.444Z,99.90
2018-08-30T22:43:39.334Z,99.90
2018-08-30T22:46:07.867Z,99.90
2018-08-30T22:48:36.347Z,99.90
2018-08-30T22:51:04.817Z,99.90
2018-08-30T22:53:33.782Z,99.90
2018-08-30T22:56:02.310Z,99.90
2018-08-30T22:58:30.821Z,99.90
2018-08-30T23:00:59.355Z,99.90
2018-08-30T23:03:27.890Z,99.90
2018-08-30T23:05:56.473Z,99.90
2018-08-30T23:08:24.989Z,99.90
2018-08-30T23:10:54.097Z,99.90
2018-08-30T23:13:22.598Z,99.90
2018-08-30T23:15:51.349Z,99.90
2018-08-30T23:18:19.873Z,99.90
2018-08-30T23:20:48.386Z,99.90
2018-08-30T23:23:17.700Z,99.90
2018-08-30T23:25:46.890Z,99.90
2018-08-30T23:33:10.856Z,99.90
2018-08-30T23:35:39.322Z,99.90
2018-08-30T23:38:08.094Z,99.90
2018-08-30T23:40:36.587Z,99.90
2018-08-30T23:43:05.114Z,99.90
2018-08-30T23:45:34.265Z,99.90
2018-08-30T23:48:02.826Z,99.90
2018-08-30T23:50:31.313Z,99.90
2018-08-30T23:52:59.781Z,99.90
2018-08-30T23:55:28.897Z,99.90
