createdAt,value
2019-06-27T00:01:58.447Z,22.90
2019-06-27T00:04:25.231Z,22.80
2019-06-27T00:06:52.254Z,22.90
2019-06-27T00:09:19.968Z,22.70
2019-06-27T00:11:46.617Z,22.00
2019-06-27T00:14:13.243Z,21.70
2019-06-27T00:16:40.362Z,21.50
2019-06-27T00:19:07.193Z,21.40
2019-06-27T00:21:34.013Z,21.30
2019-06-27T00:24:00.682Z,21.20
2019-06-27T00:26:27.377Z,21.20
2019-06-27T00:28:54.008Z,21.10
2019-06-27T00:31:20.668Z,21.10
2019-06-27T00:33:47.471Z,21.00
2019-06-27T00:36:14.091Z,20.90
2019-06-27T00:38:40.724Z,20.90
2019-06-27T00:41:07.337Z,20.70
2019-06-27T00:43:34.036Z,20.50
2019-06-27T00:46:00.674Z,20.50
2019-06-27T00:48:27.296Z,20.40
2019-06-27T00:50:54.348Z,20.30
2019-06-27T00:53:21.187Z,20.20
2019-06-27T00:55:47.833Z,20.20
2019-06-27T00:58:14.476Z,20.10
2019-06-27T01:00:41.147Z,20.00
2019-06-27T01:03:07.723Z,20.00
2019-06-27T01:05:34.327Z,20.00
2019-06-27T01:08:00.927Z,19.80
2019-06-27T01:10:27.590Z,19.60
2019-06-27T01:12:54.451Z,19.60
2019-06-27T01:15:21.352Z,19.50
2019-06-27T01:17:47.981Z,19.50
2019-06-27T01:20:15.094Z,19.60
2019-06-27T01:22:42.163Z,19.50
2019-06-27T01:25:08.867Z,19.40
2019-06-27T01:27:35.563Z,19.30
2019-06-27T01:30:02.352Z,19.10
2019-06-27T01:32:29.015Z,19.20
2019-06-27T01:34:55.667Z,19.20
2019-06-27T01:37:22.333Z,19.00
2019-06-27T01:39:48.953Z,19.00
2019-06-27T01:42:15.621Z,19.10
2019-06-27T01:44:56.092Z,19.00
2019-06-27T01:47:31.391Z,19.00
2019-06-27T01:49:58.091Z,18.90
2019-06-27T01:52:24.668Z,19.00
2019-06-27T01:54:51.288Z,18.90
2019-06-27T01:57:17.888Z,19.10
2019-06-27T01:59:44.512Z,19.00
2019-06-27T02:02:11.428Z,19.00
2019-06-27T02:04:38.264Z,19.00
2019-06-27T02:07:04.872Z,18.80
2019-06-27T02:09:33.550Z,18.70
2019-06-27T02:12:00.183Z,18.60
2019-06-27T02:14:26.759Z,18.60
2019-06-27T02:16:53.678Z,18.60
2019-06-27T02:19:20.528Z,18.60
2019-06-27T02:21:47.236Z,18.50
2019-06-27T02:24:13.911Z,18.40
2019-06-27T02:26:41.670Z,18.30
2019-06-27T02:29:08.417Z,18.30
2019-06-27T02:31:35.421Z,18.20
2019-06-27T02:34:06.542Z,18.20
2019-06-27T02:36:31.371Z,18.20
2019-06-27T02:38:58.439Z,18.20
2019-06-27T02:41:25.592Z,18.30
2019-06-27T02:43:52.318Z,18.40
2019-06-27T02:46:19.571Z,18.30
2019-06-27T02:48:46.224Z,18.20
2019-06-27T02:51:13.037Z,18.20
2019-06-27T02:53:39.642Z,18.20
2019-06-27T02:56:06.621Z,18.20
2019-06-27T02:58:33.346Z,18.10
2019-06-27T03:01:00.064Z,18.00
2019-06-27T03:03:26.858Z,18.10
2019-06-27T03:05:54.226Z,18.20
2019-06-27T03:08:24.348Z,18.10
2019-06-27T03:10:51.247Z,18.30
2019-06-27T03:13:18.861Z,18.30
2019-06-27T03:15:46.443Z,18.20
2019-06-27T03:18:13.292Z,18.00
2019-06-27T03:20:39.975Z,18.00
2019-06-27T03:23:06.640Z,18.10
2019-06-27T03:25:33.546Z,18.10
2019-06-27T03:28:00.424Z,18.00
2019-06-27T03:30:27.314Z,17.80
2019-06-27T03:32:54.062Z,17.80
2019-06-27T03:35:20.803Z,17.90
2019-06-27T03:37:47.495Z,18.00
2019-06-27T03:40:14.405Z,18.00
2019-06-27T03:42:41.045Z,17.90
2019-06-27T03:45:07.981Z,17.90
2019-06-27T03:47:34.714Z,17.90
2019-06-27T03:50:01.454Z,18.00
2019-06-27T03:52:28.116Z,18.00
2019-06-27T03:54:54.719Z,17.80
2019-06-27T03:57:22.229Z,17.90
2019-06-27T03:59:48.892Z,17.70
2019-06-27T04:02:15.700Z,17.80
2019-06-27T04:04:42.427Z,17.50
2019-06-27T04:07:09.169Z,17.30
2019-06-27T04:09:35.774Z,17.10
2019-06-27T04:12:02.427Z,17.00
2019-06-27T04:14:29.140Z,16.90
2019-06-27T04:16:55.910Z,17.00
2019-06-27T04:19:22.650Z,17.10
2019-06-27T04:21:49.421Z,17.20
2019-06-27T04:24:16.054Z,17.20
2019-06-27T04:26:42.849Z,17.10
2019-06-27T04:29:09.508Z,17.20
2019-06-27T04:31:36.514Z,17.20
2019-06-27T04:34:03.217Z,17.10
2019-06-27T04:36:30.032Z,17.00
2019-06-27T04:38:56.650Z,17.30
2019-06-27T04:41:23.308Z,17.40
2019-06-27T04:43:51.148Z,17.60
2019-06-27T04:46:17.755Z,17.40
2019-06-27T04:48:44.419Z,17.30
2019-06-27T04:51:11.036Z,17.40
2019-06-27T04:53:37.734Z,17.50
2019-06-27T04:56:04.342Z,17.30
2019-06-27T04:58:31.068Z,17.40
2019-06-27T05:00:57.686Z,17.50
2019-06-27T05:03:24.682Z,18.10
2019-06-27T05:05:51.571Z,19.10
2019-06-27T05:08:18.328Z,19.10
2019-06-27T05:10:45.300Z,19.30
2019-06-27T05:13:11.906Z,19.30
2019-06-27T05:15:38.611Z,19.30
2019-06-27T05:18:05.636Z,19.30
2019-06-27T05:20:32.208Z,19.70
2019-06-27T05:22:58.825Z,20.10
2019-06-27T05:25:25.453Z,20.90
2019-06-27T05:27:52.059Z,21.50
2019-06-27T05:30:18.697Z,21.40
2019-06-27T05:32:45.348Z,21.30
2019-06-27T05:35:12.167Z,21.00
2019-06-27T05:37:38.748Z,20.50
2019-06-27T05:40:06.602Z,20.00
2019-06-27T05:42:33.584Z,19.70
2019-06-27T05:45:00.484Z,19.10
2019-06-27T05:47:27.093Z,18.80
2019-06-27T05:49:53.777Z,18.90
2019-06-27T05:52:20.481Z,18.80
2019-06-27T05:54:47.216Z,19.30
2019-06-27T05:57:14.052Z,19.70
2019-06-27T05:59:40.914Z,20.00
2019-06-27T06:02:07.620Z,20.30
2019-06-27T06:04:34.304Z,20.20
2019-06-27T06:07:00.940Z,20.20
2019-06-27T06:09:27.594Z,20.30
2019-06-27T06:11:54.224Z,20.30
2019-06-27T06:14:20.967Z,20.70
2019-06-27T06:16:47.675Z,21.00
2019-06-27T06:19:14.418Z,21.10
2019-06-27T06:21:41.191Z,21.60
2019-06-27T06:24:07.784Z,21.80
2019-06-27T06:26:34.468Z,21.30
2019-06-27T06:29:01.157Z,21.50
2019-06-27T06:31:27.910Z,22.20
2019-06-27T06:33:54.620Z,22.90
2019-06-27T06:36:21.250Z,22.90
2019-06-27T06:38:50.323Z,22.70
2019-06-27T06:41:17.268Z,22.30
2019-06-27T06:43:43.896Z,22.50
2019-06-27T06:46:10.585Z,22.80
2019-06-27T06:48:37.207Z,22.80
2019-06-27T06:51:03.880Z,23.40
2019-06-27T06:53:30.572Z,23.60
2019-06-27T06:56:00.799Z,23.60
2019-06-27T06:58:28.641Z,24.10
2019-06-27T07:01:01.622Z,24.30
2019-06-27T07:03:24.303Z,24.50
2019-06-27T07:05:51.235Z,24.50
2019-06-27T07:08:18.216Z,24.40
2019-06-27T07:10:47.029Z,24.70
2019-06-27T07:13:14.606Z,24.80
2019-06-27T07:15:41.200Z,24.70
2019-06-27T07:18:07.988Z,25.10
2019-06-27T07:20:35.375Z,25.50
2019-06-27T07:23:02.683Z,26.90
2019-06-27T07:25:29.878Z,27.80
2019-06-27T07:27:56.746Z,28.40
2019-06-27T07:30:23.484Z,28.50
2019-06-27T07:32:50.517Z,27.70
2019-06-27T07:35:17.597Z,27.70
2019-06-27T07:37:44.524Z,26.80
2019-06-27T07:40:11.715Z,26.70
2019-06-27T07:42:38.476Z,27.40
2019-06-27T07:45:06.197Z,26.80
2019-06-27T07:47:32.908Z,26.90
2019-06-27T07:49:59.630Z,27.10
2019-06-27T07:52:26.199Z,27.00
2019-06-27T07:54:53.125Z,27.40
2019-06-27T07:57:19.823Z,28.40
2019-06-27T07:59:46.404Z,28.70
2019-06-27T08:02:16.126Z,28.60
2019-06-27T08:04:41.959Z,28.50
2019-06-27T08:07:08.665Z,27.70
2019-06-27T08:09:35.613Z,27.70
2019-06-27T08:12:02.284Z,28.00
2019-06-27T08:14:29.371Z,27.70
2019-06-27T08:16:55.975Z,27.60
2019-06-27T08:19:23.525Z,27.40
2019-06-27T08:21:50.719Z,27.20
2019-06-27T08:24:17.409Z,27.20
2019-06-27T08:26:44.454Z,27.70
2019-06-27T08:29:11.762Z,27.90
2019-06-27T08:31:51.108Z,28.30
2019-06-27T08:34:07.208Z,28.10
2019-06-27T08:36:33.812Z,27.90
2019-06-27T08:39:00.438Z,27.40
2019-06-27T08:41:27.396Z,27.40
2019-06-27T08:43:53.987Z,28.10
2019-06-27T08:46:20.639Z,28.80
2019-06-27T08:48:47.714Z,29.30
2019-06-27T08:51:14.696Z,29.30
2019-06-27T08:53:42.358Z,28.60
2019-06-27T08:56:09.003Z,28.40
2019-06-27T08:58:35.638Z,28.70
2019-06-27T09:01:02.357Z,29.20
2019-06-27T09:03:29.068Z,28.30
2019-06-27T09:05:56.005Z,28.00
2019-06-27T09:08:22.587Z,28.40
2019-06-27T09:10:49.235Z,28.40
2019-06-27T09:13:15.942Z,28.20
2019-06-27T09:15:42.645Z,27.80
2019-06-27T09:18:09.301Z,28.20
2019-06-27T09:20:36.284Z,28.30
2019-06-27T09:23:03.148Z,28.60
2019-06-27T09:25:29.856Z,28.80
2019-06-27T09:27:56.523Z,28.60
2019-06-27T09:30:23.351Z,28.20
2019-06-27T09:32:50.113Z,29.10
2019-06-27T09:35:17.013Z,29.30
2019-06-27T09:37:43.639Z,29.20
2019-06-27T09:40:11.575Z,29.50
2019-06-27T09:42:38.189Z,29.70
2019-06-27T09:45:07.686Z,29.60
2019-06-27T09:47:34.367Z,29.80
2019-06-27T09:50:01.117Z,30.00
2019-06-27T09:52:28.009Z,29.70
2019-06-27T09:54:54.898Z,29.20
2019-06-27T09:57:22.040Z,29.10
2019-06-27T09:59:48.624Z,28.60
2019-06-27T10:02:15.249Z,28.80
2019-06-27T10:04:41.984Z,29.40
2019-06-27T10:07:09.571Z,29.60
2019-06-27T10:09:36.222Z,29.80
2019-06-27T10:12:03.021Z,30.10
2019-06-27T10:14:29.678Z,30.00
2019-06-27T10:16:58.694Z,30.10
2019-06-27T10:19:25.480Z,29.50
2019-06-27T10:21:52.187Z,29.00
2019-06-27T10:24:18.946Z,29.80
2019-06-27T10:26:45.648Z,30.40
2019-06-27T10:29:12.339Z,29.40
2019-06-27T10:31:38.952Z,28.90
2019-06-27T10:34:05.565Z,29.30
2019-06-27T10:36:32.207Z,29.60
2019-06-27T10:38:58.898Z,30.10
2019-06-27T10:41:25.884Z,29.30
2019-06-27T10:43:52.507Z,30.20
2019-06-27T10:46:19.172Z,30.60
2019-06-27T10:48:45.764Z,30.20
2019-06-27T10:51:12.437Z,30.30
2019-06-27T10:53:39.089Z,31.50
2019-06-27T10:56:05.706Z,31.70
2019-06-27T10:58:32.444Z,31.00
2019-06-27T11:00:59.225Z,31.00
2019-06-27T11:03:25.911Z,30.80
2019-06-27T11:05:52.553Z,30.30
2019-06-27T11:08:19.477Z,30.90
2019-06-27T11:10:47.152Z,30.40
2019-06-27T11:13:13.847Z,30.30
2019-06-27T11:15:40.552Z,30.40
2019-06-27T11:18:07.442Z,30.80
2019-06-27T11:20:35.900Z,30.70
2019-06-27T11:23:04.215Z,30.90
2019-06-27T11:25:31.347Z,30.70
2019-06-27T11:27:58.064Z,30.30
2019-06-27T11:30:24.908Z,30.80
2019-06-27T11:32:51.864Z,30.30
2019-06-27T11:35:18.621Z,30.40
2019-06-27T11:37:45.330Z,30.30
2019-06-27T11:40:13.752Z,29.70
2019-06-27T11:42:40.369Z,29.90
2019-06-27T11:45:07.064Z,30.10
2019-06-27T11:47:34.670Z,30.30
2019-06-27T11:50:01.740Z,30.20
2019-06-27T11:52:28.519Z,31.00
2019-06-27T11:54:55.108Z,31.30
2019-06-27T11:57:21.711Z,31.00
2019-06-27T11:59:48.353Z,31.30
2019-06-27T12:02:14.951Z,31.50
2019-06-27T12:04:41.560Z,30.90
2019-06-27T12:07:08.320Z,31.40
2019-06-27T12:09:34.936Z,31.30
2019-06-27T12:12:01.511Z,32.20
2019-06-27T12:14:28.145Z,33.00
2019-06-27T12:16:55.020Z,32.90
2019-06-27T12:19:21.642Z,33.30
2019-06-27T12:21:48.243Z,34.20
2019-06-27T12:24:15.278Z,33.50
2019-06-27T12:26:41.905Z,33.60
2019-06-27T12:29:08.553Z,33.20
2019-06-27T12:31:35.137Z,31.90
2019-06-27T12:34:06.966Z,32.70
2019-06-27T12:36:30.306Z,32.80
2019-06-27T12:38:56.918Z,33.50
2019-06-27T12:41:23.517Z,33.10
2019-06-27T12:43:50.188Z,32.60
2019-06-27T12:46:17.097Z,32.10
2019-06-27T12:48:43.764Z,32.70
2019-06-27T12:51:10.369Z,32.90
2019-06-27T12:53:37.206Z,33.40
2019-06-27T12:56:03.803Z,32.70
2019-06-27T12:58:30.514Z,32.50
2019-06-27T13:00:57.104Z,32.50
2019-06-27T13:03:23.753Z,32.00
2019-06-27T13:05:50.473Z,32.60
2019-06-27T13:08:17.067Z,32.50
2019-06-27T13:10:43.664Z,31.90
2019-06-27T13:13:10.256Z,31.30
2019-06-27T13:15:36.879Z,30.30
2019-06-27T13:18:03.487Z,31.00
2019-06-27T13:20:30.214Z,31.80
2019-06-27T13:22:56.932Z,32.10
2019-06-27T13:25:23.556Z,31.90
2019-06-27T13:27:50.240Z,31.70
2019-06-27T13:30:16.951Z,31.70
2019-06-27T13:32:43.883Z,32.10
2019-06-27T13:35:10.602Z,32.00
2019-06-27T13:37:37.204Z,32.20
2019-06-27T13:40:05.323Z,31.60
2019-06-27T13:42:31.936Z,31.20
2019-06-27T13:44:58.594Z,31.70
2019-06-27T13:47:25.409Z,31.80
2019-06-27T13:49:52.027Z,32.10
2019-06-27T13:52:19.145Z,32.10
2019-06-27T13:54:45.789Z,31.80
2019-06-27T13:57:12.403Z,31.10
2019-06-27T13:59:39.141Z,31.20
2019-06-27T14:02:05.872Z,30.80
2019-06-27T14:04:32.531Z,31.20
2019-06-27T14:06:59.194Z,31.20
2019-06-27T14:09:25.842Z,31.30
2019-06-27T14:11:52.564Z,31.70
2019-06-27T14:14:19.205Z,32.30
2019-06-27T14:16:45.843Z,32.00
2019-06-27T14:19:12.475Z,31.00
2019-06-27T14:21:39.152Z,31.30
2019-06-27T14:24:05.776Z,31.40
2019-06-27T14:26:32.458Z,31.80
2019-06-27T14:28:59.152Z,32.30
2019-06-27T14:31:26.059Z,32.70
2019-06-27T14:33:52.755Z,33.00
2019-06-27T14:36:19.338Z,32.30
2019-06-27T14:38:45.973Z,32.40
2019-06-27T14:41:12.650Z,32.00
2019-06-27T14:43:39.561Z,31.50
2019-06-27T14:46:06.145Z,31.50
2019-06-27T14:48:33.292Z,31.60
2019-06-27T14:50:59.910Z,31.00
2019-06-27T14:53:26.483Z,30.90
2019-06-27T14:55:53.461Z,30.40
2019-06-27T14:58:20.119Z,30.20
2019-06-27T15:00:46.739Z,30.50
2019-06-27T15:03:13.600Z,31.10
2019-06-27T15:05:40.409Z,31.20
2019-06-27T15:08:07.047Z,31.30
2019-06-27T15:10:33.693Z,30.80
2019-06-27T15:13:00.392Z,31.10
2019-06-27T15:15:27.007Z,31.60
2019-06-27T15:17:53.650Z,31.20
2019-06-27T15:20:20.605Z,31.50
2019-06-27T15:22:47.175Z,31.30
2019-06-27T15:25:15.583Z,31.40
2019-06-27T15:27:42.601Z,31.40
2019-06-27T15:30:09.561Z,30.80
2019-06-27T15:32:36.363Z,30.10
2019-06-27T15:35:03.450Z,30.20
2019-06-27T15:37:30.031Z,30.00
2019-06-27T15:39:56.988Z,30.40
2019-06-27T15:42:23.682Z,31.00
2019-06-27T15:44:50.288Z,30.30
2019-06-27T15:47:17.037Z,29.80
2019-06-27T15:49:43.632Z,29.00
2019-06-27T15:52:10.470Z,28.90
2019-06-27T15:54:37.182Z,28.50
2019-06-27T15:57:03.941Z,28.20
2019-06-27T15:59:30.922Z,28.40
2019-06-27T16:01:57.986Z,28.70
2019-06-27T16:04:33.699Z,28.90
2019-06-27T16:06:53.108Z,28.60
2019-06-27T16:09:19.773Z,28.40
2019-06-27T16:11:46.377Z,28.30
2019-06-27T16:14:12.981Z,27.90
2019-06-27T16:16:39.637Z,27.60
2019-06-27T16:19:06.333Z,27.40
2019-06-27T16:21:32.945Z,27.20
2019-06-27T16:23:59.651Z,27.30
2019-06-27T16:26:26.797Z,27.20
2019-06-27T16:28:53.408Z,27.30
2019-06-27T16:31:20.093Z,27.00
2019-06-27T16:33:47.862Z,26.60
2019-06-27T16:36:24.883Z,26.20
2019-06-27T16:38:43.505Z,26.10
2019-06-27T16:41:10.215Z,26.00
2019-06-27T16:43:36.866Z,25.90
2019-06-27T16:46:03.649Z,26.00
2019-06-27T16:48:30.273Z,25.90
2019-06-27T16:50:56.914Z,25.90
2019-06-27T16:53:23.590Z,25.70
2019-06-27T16:55:50.375Z,25.70
2019-06-27T16:58:17.034Z,25.60
2019-06-27T17:00:43.687Z,25.50
2019-06-27T17:03:10.338Z,25.40
2019-06-27T17:05:37.509Z,25.40
2019-06-27T17:08:04.154Z,25.20
2019-06-27T17:10:30.866Z,25.20
2019-06-27T17:12:57.560Z,25.20
2019-06-27T17:15:24.469Z,25.20
2019-06-27T17:17:51.088Z,25.20
2019-06-27T17:20:18.048Z,25.10
2019-06-27T17:22:45.541Z,25.00
2019-06-27T17:25:13.271Z,24.90
2019-06-27T17:27:39.897Z,24.80
2019-06-27T17:30:07.605Z,24.80
2019-06-27T17:32:34.264Z,24.70
2019-06-27T17:35:00.908Z,24.70
2019-06-27T17:37:27.660Z,24.60
2019-06-27T17:39:54.223Z,24.50
2019-06-27T17:42:20.917Z,24.50
2019-06-27T17:44:47.573Z,24.50
2019-06-27T17:47:14.152Z,24.40
2019-06-27T17:49:40.790Z,24.30
2019-06-27T17:52:07.391Z,24.30
2019-06-27T17:54:34.118Z,24.20
2019-06-27T17:57:00.711Z,24.10
2019-06-27T17:59:27.325Z,24.10
2019-06-27T18:01:54.024Z,24.00
2019-06-27T18:04:20.618Z,24.00
2019-06-27T18:06:47.215Z,24.00
2019-06-27T18:09:13.834Z,24.00
2019-06-27T18:11:40.505Z,23.80
2019-06-27T18:14:07.155Z,23.80
2019-06-27T18:16:33.849Z,23.70
2019-06-27T18:19:00.831Z,23.70
2019-06-27T18:21:27.685Z,23.60
2019-06-27T18:23:54.545Z,23.60
2019-06-27T18:26:21.161Z,23.50
2019-06-27T18:28:47.813Z,23.50
2019-06-27T18:31:14.524Z,23.40
2019-06-27T18:33:41.136Z,23.40
2019-06-27T18:36:07.814Z,23.20
2019-06-27T18:38:34.519Z,23.20
2019-06-27T18:41:01.112Z,23.10
2019-06-27T18:43:27.740Z,23.10
2019-06-27T18:45:54.629Z,23.10
2019-06-27T18:48:21.257Z,23.00
2019-06-27T18:50:47.855Z,22.90
2019-06-27T18:53:14.741Z,22.80
2019-06-27T18:55:41.315Z,22.70
2019-06-27T18:58:07.951Z,22.70
2019-06-27T19:00:34.580Z,22.60
2019-06-27T19:03:01.533Z,22.60
2019-06-27T19:05:28.537Z,22.40
2019-06-27T19:07:55.279Z,22.30
2019-06-27T19:10:22.161Z,22.20
2019-06-27T19:12:48.853Z,22.10
2019-06-27T19:15:15.968Z,22.10
2019-06-27T19:17:42.588Z,22.10
2019-06-27T19:20:24.899Z,22.10
2019-06-27T19:23:09.965Z,21.90
2019-06-27T19:25:37.381Z,21.70
2019-06-27T19:28:03.993Z,21.70
2019-06-27T19:30:30.573Z,21.60
2019-06-27T19:32:57.246Z,21.50
2019-06-27T19:35:23.911Z,21.50
2019-06-27T19:38:01.333Z,21.50
2019-06-27T19:40:19.270Z,21.40
2019-06-27T19:42:45.853Z,21.40
2019-06-27T19:45:13.157Z,21.40
2019-06-27T19:47:40.115Z,21.40
2019-06-27T19:50:07.016Z,21.30
2019-06-27T19:52:33.621Z,21.20
2019-06-27T19:55:00.240Z,21.10
2019-06-27T19:57:26.920Z,21.00
2019-06-27T19:59:53.912Z,21.00
2019-06-27T20:02:20.841Z,21.00
2019-06-27T20:04:47.796Z,21.00
2019-06-27T20:07:14.404Z,20.80
2019-06-27T20:09:41.137Z,20.90
2019-06-27T20:12:27.517Z,20.70
2019-06-27T20:14:54.171Z,20.70
2019-06-27T20:17:20.787Z,20.70
2019-06-27T20:19:47.426Z,20.60
2019-06-27T20:22:14.019Z,20.50
2019-06-27T20:24:40.704Z,20.50
2019-06-27T20:27:07.374Z,20.40
2019-06-27T20:29:34.098Z,20.30
2019-06-27T20:32:00.685Z,20.30
2019-06-27T20:34:27.309Z,20.20
2019-06-27T20:36:53.968Z,20.20
2019-06-27T20:39:20.687Z,20.10
2019-06-27T20:41:47.277Z,20.00
2019-06-27T20:44:13.900Z,19.90
2019-06-27T20:46:40.492Z,19.90
2019-06-27T20:49:07.074Z,20.00
2019-06-27T20:51:33.721Z,19.80
2019-06-27T20:54:00.331Z,19.80
2019-06-27T20:56:30.253Z,19.80
2019-06-27T20:58:55.492Z,19.80
2019-06-27T21:01:22.132Z,19.70
2019-06-27T21:03:48.830Z,19.70
2019-06-27T21:06:15.484Z,19.60
2019-06-27T21:08:51.336Z,19.70
2019-06-27T21:11:10.681Z,19.70
2019-06-27T21:13:37.321Z,19.70
2019-06-27T21:16:03.976Z,19.60
2019-06-27T21:18:30.799Z,19.60
2019-06-27T21:20:57.489Z,19.50
2019-06-27T21:23:24.116Z,19.50
2019-06-27T21:25:50.909Z,19.60
2019-06-27T21:28:17.671Z,19.50
2019-06-27T21:30:44.417Z,19.40
2019-06-27T21:33:11.002Z,19.50
2019-06-27T21:35:37.688Z,19.40
2019-06-27T21:38:04.360Z,19.30
2019-06-27T21:40:30.999Z,19.10
2019-06-27T21:42:57.872Z,19.10
2019-06-27T21:45:24.868Z,19.10
2019-06-27T21:47:51.551Z,19.10
2019-06-27T21:50:18.557Z,19.10
2019-06-27T21:52:45.577Z,19.00
2019-06-27T21:55:12.495Z,18.80
2019-06-27T21:57:39.860Z,18.80
2019-06-27T22:00:10.202Z,18.90
2019-06-27T22:02:36.996Z,18.80
2019-06-27T22:05:04.073Z,18.80
2019-06-27T22:07:30.944Z,18.80
2019-06-27T22:09:57.847Z,19.00
2019-06-27T22:12:24.509Z,19.00
2019-06-27T22:14:51.113Z,18.80
2019-06-27T22:17:17.730Z,18.80
2019-06-27T22:19:44.356Z,18.90
2019-06-27T22:22:10.970Z,18.80
2019-06-27T22:24:38.006Z,18.70
2019-06-27T22:27:04.645Z,18.80
2019-06-27T22:29:31.244Z,18.80
2019-06-27T22:31:57.919Z,18.70
2019-06-27T22:34:24.659Z,18.60
2019-06-27T22:36:53.281Z,18.70
2019-06-27T22:39:40.635Z,18.60
2019-06-27T22:42:25.563Z,18.40
2019-06-27T22:45:10.782Z,18.30
2019-06-27T22:47:55.756Z,18.30
2019-06-27T22:50:36.476Z,18.50
2019-06-27T22:53:08.193Z,18.40
2019-06-27T22:55:35.221Z,18.20
2019-06-27T22:58:01.853Z,18.10
2019-06-27T23:00:28.559Z,18.00
2019-06-27T23:02:55.184Z,18.00
2019-06-27T23:05:22.044Z,18.00
2019-06-27T23:07:48.636Z,17.80
2019-06-27T23:10:15.716Z,17.80
2019-06-27T23:12:42.339Z,17.80
2019-06-27T23:15:09.343Z,18.00
2019-06-27T23:17:36.303Z,18.00
2019-06-27T23:20:03.904Z,17.90
2019-06-27T23:22:30.592Z,17.90
2019-06-27T23:24:57.283Z,18.00
2019-06-27T23:27:23.982Z,17.70
2019-06-27T23:29:50.767Z,17.80
2019-06-27T23:32:17.780Z,17.70
2019-06-27T23:34:44.411Z,17.80
2019-06-27T23:37:11.048Z,17.90
2019-06-27T23:39:37.702Z,18.00
2019-06-27T23:42:04.425Z,18.20
2019-06-27T23:44:31.055Z,18.10
2019-06-27T23:46:57.737Z,18.20
2019-06-27T23:49:24.383Z,18.10
2019-06-27T23:51:51.012Z,17.90
2019-06-27T23:54:18.070Z,17.90
2019-06-27T23:56:44.697Z,17.90
2019-06-27T23:59:11.279Z,17.80
