createdAt,value
2019-05-15T00:00:48.192Z,2.50
2019-05-15T00:03:22.838Z,2.40
2019-05-15T00:05:58.139Z,2.30
2019-05-15T00:08:32.740Z,2.30
2019-05-15T00:11:08.344Z,2.40
2019-05-15T00:13:41.806Z,2.40
2019-05-15T00:16:17.656Z,2.30
2019-05-15T00:18:50.752Z,2.40
2019-05-15T00:21:24.348Z,2.40
2019-05-15T00:23:58.674Z,2.30
2019-05-15T00:26:32.497Z,2.30
2019-05-15T00:29:12.869Z,2.20
2019-05-15T00:31:41.499Z,2.20
2019-05-15T00:34:18.119Z,2.10
2019-05-15T00:36:51.393Z,2.10
2019-05-15T00:39:25.067Z,2.00
2019-05-15T00:41:59.094Z,1.90
2019-05-15T00:44:32.733Z,2.00
2019-05-15T00:47:10.237Z,2.00
2019-05-15T00:49:41.578Z,2.00
2019-05-15T00:52:15.270Z,2.00
2019-05-15T00:54:49.935Z,2.00
2019-05-15T00:57:23.538Z,2.00
2019-05-15T00:59:59.007Z,2.00
2019-05-15T01:02:32.686Z,1.90
2019-05-15T01:05:09.502Z,2.00
2019-05-15T01:07:43.119Z,1.90
2019-05-15T01:10:20.407Z,2.00
2019-05-15T01:12:54.025Z,2.00
2019-05-15T01:15:29.722Z,2.00
2019-05-15T01:18:03.319Z,1.90
2019-05-15T01:20:39.111Z,1.80
2019-05-15T01:23:12.308Z,1.80
2019-05-15T01:25:48.049Z,1.80
2019-05-15T01:28:21.253Z,1.70
2019-05-15T01:30:54.893Z,1.70
2019-05-15T01:33:30.590Z,1.70
2019-05-15T01:36:04.277Z,1.60
2019-05-15T01:38:38.899Z,1.60
2019-05-15T01:41:12.799Z,1.60
2019-05-15T01:43:48.723Z,1.60
2019-05-15T01:46:21.777Z,1.60
2019-05-15T01:48:55.445Z,1.60
2019-05-15T01:51:29.107Z,1.70
2019-05-15T01:54:02.873Z,1.70
2019-05-15T01:56:38.575Z,1.70
2019-05-15T01:59:11.777Z,1.70
2019-05-15T02:01:48.552Z,1.70
2019-05-15T02:04:21.779Z,1.60
2019-05-15T02:06:55.431Z,1.50
2019-05-15T02:09:29.074Z,1.50
2019-05-15T02:12:02.664Z,1.40
2019-05-15T02:14:39.154Z,1.50
2019-05-15T02:17:12.655Z,1.50
2019-05-15T02:19:48.344Z,1.40
2019-05-15T02:22:21.606Z,1.30
2019-05-15T02:24:55.195Z,1.20
2019-05-15T02:27:29.579Z,1.20
2019-05-15T02:30:21.009Z,1.10
2019-05-15T02:32:40.243Z,1.10
2019-05-15T02:35:14.377Z,1.10
2019-05-15T02:37:48.867Z,1.00
2019-05-15T02:40:24.302Z,1.10
2019-05-15T02:42:59.177Z,1.10
2019-05-15T02:45:36.614Z,1.10
2019-05-15T02:48:09.439Z,1.10
2019-05-15T02:50:43.125Z,1.00
2019-05-15T02:53:19.830Z,0.90
2019-05-15T02:55:53.512Z,0.90
2019-05-15T02:58:29.212Z,0.80
2019-05-15T03:01:02.436Z,0.80
2019-05-15T03:03:38.667Z,0.80
2019-05-15T03:06:12.693Z,0.80
2019-05-15T03:08:49.209Z,0.90
2019-05-15T03:11:23.614Z,0.90
2019-05-15T03:13:59.291Z,0.90
2019-05-15T03:16:32.589Z,0.90
2019-05-15T03:19:10.992Z,0.90
2019-05-15T03:21:44.645Z,0.90
2019-05-15T03:24:19.754Z,1.10
2019-05-15T03:26:53.416Z,1.10
2019-05-15T03:29:29.132Z,1.20
2019-05-15T03:32:17.847Z,1.30
2019-05-15T03:34:46.846Z,1.70
2019-05-15T03:37:21.508Z,2.20
2019-05-15T03:39:52.168Z,2.20
2019-05-15T03:42:25.964Z,2.20
2019-05-15T03:44:59.841Z,2.10
2019-05-15T03:47:33.745Z,2.10
2019-05-15T03:50:10.504Z,2.10
2019-05-15T03:52:44.135Z,1.90
2019-05-15T03:55:18.657Z,1.90
2019-05-15T03:57:53.815Z,1.90
2019-05-15T04:00:30.095Z,2.00
2019-05-15T04:03:02.806Z,2.00
2019-05-15T04:05:38.915Z,2.10
2019-05-15T04:08:12.919Z,2.20
2019-05-15T04:10:48.772Z,2.30
2019-05-15T04:13:22.202Z,2.40
2019-05-15T04:15:59.105Z,2.50
2019-05-15T04:18:32.458Z,2.60
2019-05-15T04:21:08.886Z,2.80
2019-05-15T04:23:41.776Z,2.90
2019-05-15T04:26:19.404Z,3.00
2019-05-15T04:28:54.497Z,3.30
2019-05-15T04:31:35.446Z,4.50
2019-05-15T04:34:03.489Z,6.60
2019-05-15T04:36:39.567Z,8.20
2019-05-15T04:39:12.520Z,9.50
2019-05-15T04:41:49.762Z,10.70
2019-05-15T04:44:22.982Z,11.70
2019-05-15T04:46:59.453Z,12.60
2019-05-15T04:49:33.948Z,13.30
2019-05-15T04:52:10.738Z,13.90
2019-05-15T04:54:45.032Z,14.30
2019-05-15T04:57:19.585Z,14.50
2019-05-15T04:59:54.015Z,14.40
2019-05-15T05:02:32.083Z,13.60
2019-05-15T05:05:09.678Z,13.10
2019-05-15T05:07:42.641Z,13.00
2019-05-15T05:10:19.624Z,13.10
2019-05-15T05:12:53.165Z,12.60
2019-05-15T05:15:29.234Z,12.40
2019-05-15T05:18:03.213Z,12.30
2019-05-15T05:20:38.255Z,12.50
2019-05-15T05:23:12.575Z,13.00
2019-05-15T05:25:48.977Z,13.80
2019-05-15T05:28:23.074Z,15.00
2019-05-15T05:30:58.780Z,16.70
2019-05-15T05:33:33.352Z,17.80
2019-05-15T05:36:08.001Z,18.00
2019-05-15T05:38:42.450Z,18.10
2019-05-15T05:41:18.845Z,18.70
2019-05-15T05:43:52.523Z,18.90
2019-05-15T05:46:28.058Z,18.80
2019-05-15T05:49:02.340Z,18.70
2019-05-15T05:51:38.539Z,18.80
2019-05-15T05:54:12.407Z,18.20
2019-05-15T05:56:48.271Z,17.50
2019-05-15T05:59:22.690Z,17.00
2019-05-15T06:01:58.943Z,16.50
2019-05-15T06:04:32.815Z,16.40
2019-05-15T06:07:13.327Z,16.10
2019-05-15T06:09:43.911Z,16.30
2019-05-15T06:12:18.864Z,16.20
2019-05-15T06:14:53.151Z,15.90
2019-05-15T06:17:28.098Z,16.50
2019-05-15T06:20:02.562Z,17.30
2019-05-15T06:22:38.752Z,17.20
2019-05-15T06:25:12.780Z,17.90
2019-05-15T06:27:51.188Z,18.80
2019-05-15T06:30:30.941Z,18.20
2019-05-15T06:33:12.544Z,18.60
2019-05-15T06:35:41.218Z,17.90
2019-05-15T06:38:15.463Z,18.90
2019-05-15T06:40:50.274Z,18.90
2019-05-15T06:43:24.430Z,19.10
2019-05-15T06:45:58.736Z,19.60
2019-05-15T06:48:33.161Z,19.70
2019-05-15T06:51:08.788Z,19.20
2019-05-15T06:53:43.240Z,19.70
2019-05-15T06:56:19.502Z,19.00
2019-05-15T06:58:53.769Z,19.30
2019-05-15T07:01:29.426Z,19.50
2019-05-15T07:04:03.787Z,19.00
2019-05-15T07:06:38.302Z,18.90
2019-05-15T07:09:12.544Z,18.80
2019-05-15T07:11:48.729Z,18.60
2019-05-15T07:14:23.008Z,17.90
2019-05-15T07:16:59.270Z,17.70
2019-05-15T07:19:33.114Z,17.90
2019-05-15T07:22:09.393Z,18.30
2019-05-15T07:24:43.299Z,18.60
2019-05-15T07:27:18.396Z,18.40
2019-05-15T07:29:52.642Z,18.30
2019-05-15T07:32:28.499Z,19.00
2019-05-15T07:35:02.969Z,19.30
2019-05-15T07:37:38.929Z,18.60
2019-05-15T07:40:14.418Z,19.30
2019-05-15T07:42:49.163Z,18.80
2019-05-15T07:45:23.504Z,17.00
2019-05-15T07:47:58.477Z,18.70
2019-05-15T07:50:32.994Z,19.70
2019-05-15T07:53:08.823Z,18.60
2019-05-15T07:55:44.094Z,18.60
2019-05-15T07:58:21.396Z,18.00
2019-05-15T08:00:54.346Z,18.60
2019-05-15T08:03:29.284Z,20.00
2019-05-15T08:06:04.716Z,19.60
2019-05-15T08:08:39.463Z,19.70
2019-05-15T08:11:21.932Z,20.00
2019-05-15T08:13:49.647Z,20.20
2019-05-15T08:16:23.863Z,20.70
2019-05-15T08:18:58.122Z,19.70
2019-05-15T08:21:32.643Z,19.30
2019-05-15T08:24:08.506Z,19.00
2019-05-15T08:26:45.556Z,19.40
2019-05-15T08:29:21.608Z,19.80
2019-05-15T08:31:54.569Z,19.80
2019-05-15T08:34:29.760Z,19.40
2019-05-15T08:37:04.001Z,19.20
2019-05-15T08:39:38.322Z,19.80
2019-05-15T08:42:12.549Z,19.40
2019-05-15T08:44:48.788Z,19.30
2019-05-15T08:47:22.592Z,19.70
2019-05-15T08:49:57.920Z,19.90
2019-05-15T08:52:32.299Z,20.20
2019-05-15T08:55:08.575Z,20.60
2019-05-15T08:57:43.044Z,20.50
2019-05-15T09:00:18.531Z,20.10
2019-05-15T09:02:52.850Z,20.60
2019-05-15T09:05:28.311Z,20.10
2019-05-15T09:08:02.559Z,20.50
2019-05-15T09:10:38.509Z,20.20
2019-05-15T09:13:12.866Z,20.40
2019-05-15T09:15:48.176Z,19.90
2019-05-15T09:18:22.523Z,19.60
2019-05-15T09:20:59.254Z,19.30
2019-05-15T09:23:32.690Z,20.90
2019-05-15T09:26:09.241Z,20.30
2019-05-15T09:28:42.857Z,20.80
2019-05-15T09:31:19.258Z,20.50
2019-05-15T09:33:53.057Z,19.90
2019-05-15T09:36:28.858Z,20.70
2019-05-15T09:39:05.852Z,20.40
2019-05-15T09:41:40.347Z,20.70
2019-05-15T09:44:14.564Z,20.30
2019-05-15T09:46:49.694Z,20.40
2019-05-15T09:49:23.945Z,20.30
2019-05-15T09:51:58.657Z,20.40
2019-05-15T09:54:32.964Z,20.00
2019-05-15T09:57:10.652Z,20.50
2019-05-15T09:59:43.035Z,21.00
2019-05-15T10:02:18.962Z,20.60
2019-05-15T10:05:05.888Z,20.40
2019-05-15T10:07:29.195Z,19.80
2019-05-15T10:10:03.836Z,20.40
2019-05-15T10:12:38.805Z,19.40
2019-05-15T10:15:13.419Z,19.10
2019-05-15T10:17:50.917Z,19.50
2019-05-15T10:20:24.668Z,19.60
2019-05-15T10:22:59.110Z,19.70
2019-05-15T10:25:33.429Z,18.90
2019-05-15T10:28:09.922Z,18.70
2019-05-15T10:30:43.644Z,18.80
2019-05-15T10:33:19.579Z,19.00
2019-05-15T10:35:54.592Z,19.30
2019-05-15T10:38:28.893Z,18.80
2019-05-15T10:41:09.314Z,19.30
2019-05-15T10:43:46.238Z,19.10
2019-05-15T10:46:15.255Z,18.70
2019-05-15T10:48:49.875Z,19.10
2019-05-15T10:51:24.060Z,18.60
2019-05-15T10:53:58.360Z,18.30
2019-05-15T10:56:32.894Z,17.60
2019-05-15T10:59:08.498Z,18.00
2019-05-15T11:01:42.941Z,18.50
2019-05-15T11:04:18.100Z,18.50
2019-05-15T11:06:52.398Z,19.10
2019-05-15T11:09:28.674Z,18.70
2019-05-15T11:12:02.942Z,18.80
2019-05-15T11:14:38.203Z,18.40
2019-05-15T11:17:12.517Z,18.50
2019-05-15T11:19:49.938Z,18.90
2019-05-15T11:22:22.692Z,19.10
2019-05-15T11:24:59.286Z,18.80
2019-05-15T11:27:32.828Z,18.10
2019-05-15T11:30:08.329Z,18.10
2019-05-15T11:32:42.687Z,18.50
2019-05-15T11:35:18.689Z,18.50
2019-05-15T11:37:56.609Z,17.70
2019-05-15T11:40:29.080Z,17.80
2019-05-15T11:43:05.372Z,17.60
2019-05-15T11:45:40.174Z,17.70
2019-05-15T11:48:14.414Z,17.60
2019-05-15T11:50:48.682Z,17.50
2019-05-15T11:53:23.031Z,16.60
2019-05-15T11:55:59.637Z,16.80
2019-05-15T11:58:33.242Z,16.60
2019-05-15T12:01:08.671Z,16.20
2019-05-15T12:03:42.953Z,16.10
2019-05-15T12:06:21.883Z,15.90
2019-05-15T12:08:53.200Z,15.70
2019-05-15T12:11:36.112Z,16.10
2019-05-15T12:14:03.485Z,15.50
2019-05-15T12:16:39.850Z,14.90
2019-05-15T12:19:17.231Z,15.70
2019-05-15T12:21:50.509Z,16.00
2019-05-15T12:24:32.807Z,16.10
2019-05-15T12:27:13.707Z,15.80
2019-05-15T12:29:39.759Z,15.50
2019-05-15T12:32:26.470Z,15.10
2019-05-15T12:34:50.133Z,15.20
2019-05-15T12:37:24.363Z,16.00
2019-05-15T13:00:49.123Z,15.10
2019-05-15T13:03:23.295Z,14.80
2019-05-15T13:05:57.522Z,14.90
2019-05-15T13:08:31.772Z,14.80
2019-05-15T13:11:10.232Z,15.30
2019-05-15T13:13:42.201Z,14.90
2019-05-15T13:16:18.645Z,14.80
2019-05-15T13:18:52.376Z,14.70
2019-05-15T13:21:26.652Z,14.70
2019-05-15T13:24:00.943Z,15.00
2019-05-15T13:26:35.229Z,14.90
2019-05-15T13:29:09.399Z,14.90
2019-05-15T13:31:43.672Z,15.10
2019-05-15T13:34:19.609Z,15.30
2019-05-15T13:36:53.790Z,15.10
2019-05-15T13:39:28.432Z,14.90
2019-05-15T13:42:02.849Z,14.90
2019-05-15T13:44:38.670Z,14.80
2019-05-15T13:47:13.021Z,14.90
2019-05-15T13:49:48.066Z,14.60
2019-05-15T13:52:22.336Z,14.50
2019-05-15T13:54:56.589Z,14.10
2019-05-15T13:57:30.888Z,14.20
2019-05-15T14:00:09.865Z,13.90
2019-05-15T14:02:44.092Z,14.30
2019-05-15T14:05:18.360Z,14.30
2019-05-15T14:07:53.680Z,14.30
2019-05-15T14:10:28.617Z,14.50
2019-05-15T14:13:02.837Z,15.00
2019-05-15T14:15:38.319Z,14.70
2019-05-15T14:18:14.151Z,14.50
2019-05-15T14:20:49.075Z,14.90
2019-05-15T14:23:23.323Z,14.50
2019-05-15T14:25:58.916Z,14.30
2019-05-15T14:28:33.450Z,14.40
2019-05-15T14:31:09.695Z,14.30
2019-05-15T14:33:43.545Z,14.50
2019-05-15T14:36:18.461Z,14.70
2019-05-15T14:38:52.862Z,14.40
2019-05-15T14:41:29.309Z,14.50
2019-05-15T14:44:16.446Z,14.70
2019-05-15T14:46:38.954Z,14.80
2019-05-15T14:49:13.250Z,14.90
2019-05-15T14:51:48.449Z,15.00
2019-05-15T14:54:22.776Z,15.00
2019-05-15T14:56:58.206Z,14.80
2019-05-15T14:59:32.502Z,14.60
2019-05-15T15:02:09.135Z,14.60
2019-05-15T15:04:42.819Z,14.60
2019-05-15T15:07:18.911Z,14.40
2019-05-15T15:09:53.870Z,14.50
2019-05-15T15:12:28.572Z,14.10
2019-05-15T15:15:02.900Z,14.30
2019-05-15T15:17:38.729Z,14.30
2019-05-15T15:20:13.746Z,14.40
2019-05-15T15:22:48.633Z,14.10
2019-05-15T15:25:23.038Z,13.50
2019-05-15T15:27:58.634Z,13.60
2019-05-15T15:30:33.127Z,13.80
2019-05-15T15:33:08.603Z,13.70
2019-05-15T15:35:43.979Z,13.90
2019-05-15T15:38:26.828Z,14.00
2019-05-15T15:40:54.052Z,14.00
2019-05-15T15:43:28.899Z,13.90
2019-05-15T15:46:03.095Z,13.90
2019-05-15T15:48:39.055Z,13.90
2019-05-15T15:51:13.279Z,13.80
2019-05-15T15:53:48.095Z,13.90
2019-05-15T15:56:22.299Z,13.80
2019-05-15T15:58:56.532Z,13.80
2019-05-15T16:01:31.331Z,13.60
2019-05-15T16:04:08.495Z,13.70
2019-05-15T16:06:42.584Z,13.70
2019-05-15T16:09:18.649Z,13.60
2019-05-15T16:11:52.654Z,13.30
2019-05-15T16:14:28.678Z,13.30
2019-05-15T16:17:03.015Z,13.00
2019-05-15T16:19:38.870Z,13.10
2019-05-15T16:22:13.158Z,13.00
2019-05-15T16:24:49.139Z,13.10
2019-05-15T16:27:23.291Z,13.20
2019-05-15T16:29:58.588Z,13.40
2019-05-15T16:32:32.784Z,13.60
2019-05-15T16:35:08.385Z,13.50
2019-05-15T16:37:42.776Z,13.50
2019-05-15T16:40:18.387Z,13.30
2019-05-15T16:42:52.755Z,13.30
2019-05-15T16:45:28.827Z,13.20
2019-05-15T16:48:02.915Z,13.30
2019-05-15T16:50:38.287Z,13.20
2019-05-15T16:53:12.466Z,13.10
2019-05-15T16:55:48.066Z,13.10
2019-05-15T16:58:22.487Z,13.20
2019-05-15T17:00:58.549Z,12.90
2019-05-15T17:03:32.878Z,12.80
2019-05-15T17:06:09.259Z,12.80
2019-05-15T17:08:43.209Z,12.90
2019-05-15T17:11:19.709Z,12.90
2019-05-15T17:13:53.220Z,12.90
2019-05-15T17:16:27.482Z,12.90
2019-05-15T17:19:01.910Z,12.80
2019-05-15T17:21:37.156Z,12.80
2019-05-15T17:24:11.318Z,12.80
2019-05-15T17:26:48.279Z,12.70
2019-05-15T17:29:21.309Z,12.70
2019-05-15T17:31:55.572Z,12.70
2019-05-15T17:34:29.795Z,12.60
2019-05-15T17:37:04.047Z,12.60
2019-05-15T17:39:41.669Z,12.50
2019-05-15T17:42:17.976Z,12.50
2019-05-15T17:44:54.126Z,12.50
2019-05-15T17:47:28.647Z,12.50
2019-05-15T17:50:02.948Z,12.40
2019-05-15T17:52:39.088Z,12.50
2019-05-15T17:55:13.712Z,12.50
2019-05-15T17:57:54.616Z,12.50
2019-05-15T18:00:24.272Z,12.50
2019-05-15T18:02:59.685Z,12.40
2019-05-15T18:05:34.175Z,12.40
2019-05-15T18:08:08.921Z,12.40
2019-05-15T18:10:43.109Z,12.30
2019-05-15T18:13:17.706Z,12.30
2019-05-15T18:15:51.974Z,12.30
2019-05-15T18:18:26.386Z,12.30
2019-05-15T18:21:00.652Z,12.20
2019-05-15T18:23:38.415Z,12.20
2019-05-15T18:26:12.054Z,12.10
2019-05-15T18:28:48.759Z,12.00
2019-05-15T18:31:23.711Z,11.90
2019-05-15T18:33:59.005Z,11.80
2019-05-15T18:36:33.377Z,11.70
2019-05-15T18:39:08.464Z,11.70
2019-05-15T18:41:44.675Z,11.70
2019-05-15T18:44:19.006Z,11.50
2019-05-15T18:46:53.854Z,11.50
2019-05-15T18:49:28.534Z,11.50
2019-05-15T18:52:04.194Z,11.40
2019-05-15T18:54:38.802Z,11.30
2019-05-15T18:57:14.546Z,11.20
2019-05-15T18:59:48.822Z,11.20
2019-05-15T19:02:23.294Z,11.10
2019-05-15T19:04:58.673Z,11.10
2019-05-15T19:07:34.553Z,11.10
2019-05-15T19:10:09.396Z,11.10
2019-05-15T19:12:44.863Z,11.00
2019-05-15T19:15:19.292Z,10.90
2019-05-15T19:17:54.043Z,10.90
2019-05-15T19:20:31.477Z,10.90
2019-05-15T19:23:07.839Z,10.90
2019-05-15T19:25:44.013Z,10.90
2019-05-15T19:28:19.971Z,10.90
2019-05-15T19:30:54.216Z,10.50
2019-05-15T19:33:36.498Z,10.70
2019-05-15T19:36:03.797Z,10.70
2019-05-15T19:38:38.178Z,10.70
2019-05-15T19:41:12.708Z,10.60
2019-05-15T19:43:48.745Z,10.60
2019-05-15T19:46:22.967Z,10.60
2019-05-15T19:48:58.184Z,10.60
2019-05-15T19:51:32.480Z,10.60
2019-05-15T19:54:08.975Z,10.50
2019-05-15T19:56:42.803Z,10.50
2019-05-15T19:59:21.863Z,10.40
2019-05-15T20:01:52.238Z,10.40
2019-05-15T20:04:27.887Z,10.40
2019-05-15T20:07:01.540Z,10.40
2019-05-15T20:09:38.236Z,10.40
2019-05-15T20:12:12.081Z,10.30
2019-05-15T20:14:45.908Z,10.30
2019-05-15T20:17:19.539Z,10.30
2019-05-15T20:19:53.225Z,10.30
2019-05-15T20:22:28.340Z,10.30
2019-05-15T20:25:02.466Z,10.30
2019-05-15T20:27:36.126Z,10.30
2019-05-15T20:30:10.993Z,10.20
2019-05-15T20:32:44.779Z,10.20
2019-05-15T20:35:20.128Z,10.20
2019-05-15T20:37:53.994Z,10.20
2019-05-15T20:40:27.678Z,10.10
2019-05-15T20:43:02.770Z,10.20
2019-05-15T20:45:36.453Z,10.20
2019-05-15T20:48:10.488Z,10.10
2019-05-15T20:50:44.348Z,10.10
2019-05-15T20:53:18.267Z,10.10
2019-05-15T20:55:52.230Z,10.10
2019-05-15T20:58:26.969Z,10.10
2019-05-15T21:01:00.773Z,10.10
2019-05-15T21:03:35.654Z,10.10
2019-05-15T21:06:12.048Z,10.10
2019-05-15T21:08:48.817Z,10.10
2019-05-15T21:11:22.347Z,10.10
2019-05-15T21:13:58.115Z,10.00
2019-05-15T21:16:31.832Z,10.00
2019-05-15T21:19:05.607Z,10.10
2019-05-15T21:21:39.618Z,10.00
2019-05-15T21:24:13.252Z,10.00
2019-05-15T21:26:48.898Z,10.00
2019-05-15T21:29:22.634Z,10.00
2019-05-15T21:31:58.621Z,10.00
2019-05-15T21:34:36.892Z,10.00
2019-05-15T21:37:08.613Z,10.10
2019-05-15T21:39:48.351Z,10.00
2019-05-15T21:42:20.968Z,10.00
2019-05-15T21:44:54.763Z,10.00
2019-05-15T21:47:28.619Z,10.00
2019-05-15T21:50:02.525Z,10.00
2019-05-15T21:52:38.380Z,10.00
2019-05-15T21:55:11.773Z,10.00
2019-05-15T21:57:46.421Z,10.00
2019-05-15T22:00:33.736Z,9.90
2019-05-15T22:03:07.625Z,9.90
2019-05-15T22:05:41.375Z,10.00
2019-05-15T22:08:15.233Z,10.00
2019-05-15T22:10:48.946Z,9.90
2019-05-15T22:13:22.593Z,9.90
2019-05-15T22:15:58.750Z,10.00
2019-05-15T22:18:31.750Z,10.00
2019-05-15T22:21:07.786Z,10.00
2019-05-15T22:23:40.930Z,10.00
2019-05-15T22:26:14.935Z,10.00
2019-05-15T22:28:49.048Z,10.00
2019-05-15T22:31:22.817Z,10.00
2019-05-15T22:33:58.558Z,10.00
2019-05-15T22:36:32.322Z,10.00
2019-05-15T22:39:08.615Z,10.00
2019-05-15T22:41:42.473Z,10.00
2019-05-15T22:44:18.976Z,10.00
2019-05-15T22:46:51.611Z,10.00
2019-05-15T22:49:25.330Z,10.00
2019-05-15T22:51:59.001Z,10.00
2019-05-15T22:54:32.693Z,10.00
2019-05-15T22:57:06.552Z,10.00
2019-05-15T22:59:40.237Z,10.00
2019-05-15T23:02:13.905Z,10.00
2019-05-15T23:04:47.995Z,10.00
2019-05-15T23:07:21.575Z,10.00
2019-05-15T23:09:55.647Z,10.00
2019-05-15T23:12:29.307Z,10.00
2019-05-15T23:15:03.505Z,10.00
2019-05-15T23:17:38.393Z,10.10
2019-05-15T23:20:12.453Z,10.00
2019-05-15T23:22:46.150Z,10.10
2019-05-15T23:25:20.038Z,10.10
2019-05-15T23:27:53.728Z,10.10
2019-05-15T23:30:28.773Z,10.10
2019-05-15T23:33:03.540Z,10.10
2019-05-15T23:35:38.940Z,10.00
2019-05-15T23:38:12.455Z,10.10
2019-05-15T23:40:48.369Z,10.10
2019-05-15T23:43:22.091Z,10.10
2019-05-15T23:45:55.713Z,10.00
2019-05-15T23:48:29.366Z,10.00
2019-05-15T23:51:02.988Z,10.00
2019-05-15T23:53:36.580Z,10.00
2019-05-15T23:56:10.354Z,10.00
2019-05-15T23:58:43.960Z,10.00
