createdAt,value
2019-03-01T00:00:05.717Z,6.3
2019-03-01T00:05:05.514Z,6.2
2019-03-01T00:10:15.545Z,6.2
2019-03-01T00:15:02.640Z,6.2
2019-03-01T00:20:12.718Z,6.1
2019-03-01T00:25:12.564Z,6.1
2019-03-01T00:30:17.579Z,6.1
2019-03-01T00:35:03.220Z,6.1
2019-03-01T00:40:04.982Z,6.1
2019-03-01T00:45:27.572Z,6.1
2019-03-01T00:50:02.408Z,6.1
2019-03-01T00:55:07.322Z,6.1
2019-03-01T01:00:08.259Z,6.1
2019-03-01T01:05:08.031Z,6.2
2019-03-01T01:10:14.974Z,6.1
2019-03-01T01:15:05.709Z,6.1
2019-03-01T01:20:15.282Z,6.1
2019-03-01T01:25:02.411Z,6.1
2019-03-01T01:30:25.969Z,6.1
2019-03-01T01:35:05.299Z,6.1
2019-03-01T01:40:12.692Z,6.1
2019-03-01T01:45:15.066Z,6.1
2019-03-01T01:50:02.917Z,6.1
2019-03-01T01:55:07.790Z,6.1
2019-03-01T02:00:07.654Z,6.1
2019-03-01T02:05:04.991Z,6
2019-03-01T02:10:10.845Z,6
2019-03-01T02:15:12.533Z,5.9
2019-03-01T02:20:02.675Z,5.9
2019-03-01T02:25:12.605Z,6
2019-03-01T02:30:04.984Z,6
2019-03-01T02:35:14.979Z,6
2019-03-01T02:40:07.390Z,6
2019-03-01T02:45:05.717Z,6.1
2019-03-01T02:50:02.562Z,6.1
2019-03-01T02:55:05.035Z,6
2019-03-01T03:00:15.503Z,5.9
2019-03-01T03:05:05.179Z,5.9
2019-03-01T03:10:02.458Z,5.9
2019-03-01T03:15:07.401Z,6
2019-03-01T03:20:05.832Z,6
2019-03-01T03:25:05.681Z,5.9
2019-03-01T03:30:20.301Z,5.9
2019-03-01T03:35:10.046Z,5.9
2019-03-01T03:40:09.952Z,5.9
2019-03-01T03:45:13.328Z,5.8
2019-03-01T03:50:03.207Z,5.9
2019-03-01T03:55:10.746Z,5.7
2019-03-01T04:00:07.666Z,5.7
2019-03-01T04:05:02.428Z,5.7
2019-03-01T04:10:10.319Z,5.8
2019-03-01T04:15:02.549Z,5.8
2019-03-01T04:20:15.100Z,5.7
2019-03-01T04:25:04.839Z,5.7
2019-03-01T04:30:10.334Z,5.7
2019-03-01T04:35:02.550Z,5.7
2019-03-01T04:40:06.765Z,5.7
2019-03-01T04:45:02.643Z,5.6
2019-03-01T04:50:02.496Z,5.7
2019-03-01T04:55:02.278Z,5.7
2019-03-01T05:00:03.153Z,5.7
2019-03-01T05:05:05.503Z,5.7
2019-03-01T05:10:15.382Z,5.7
2019-03-01T05:15:14.532Z,5.7
2019-03-01T05:20:07.591Z,5.8
2019-03-01T05:25:12.515Z,5.7
2019-03-01T05:30:15.040Z,5.7
2019-03-01T05:35:05.714Z,5.8
2019-03-01T05:40:03.055Z,5.8
2019-03-01T05:45:10.407Z,5.6
2019-03-01T05:50:03.274Z,5.6
2019-03-01T05:55:30.874Z,5.7
2019-03-01T06:00:07.736Z,5.7
2019-03-01T06:05:05.014Z,5.7
2019-03-01T06:10:03.244Z,5.7
2019-03-01T06:15:15.743Z,3.3
2019-03-01T06:20:15.350Z,5.7
2019-03-01T06:25:02.539Z,5.7
2019-03-01T06:30:02.989Z,5.8
2019-03-01T06:35:07.846Z,5.9
2019-03-01T06:40:08.230Z,5.8
2019-03-01T06:45:08.080Z,5.9
2019-03-01T06:50:07.989Z,5.9
2019-03-01T06:55:02.703Z,5.9
2019-03-01T07:00:02.528Z,6
2019-03-01T07:05:02.351Z,6
2019-03-01T07:10:10.183Z,6
2019-03-01T07:15:08.765Z,6
2019-03-01T07:20:12.837Z,6.1
2019-03-01T07:25:05.448Z,6.1
2019-03-01T07:30:03.257Z,6.1
2019-03-01T07:35:05.654Z,6.1
2019-03-01T07:40:05.425Z,6.1
2019-03-01T07:45:05.282Z,6.1
2019-03-01T07:50:03.178Z,6.1
2019-03-01T07:55:02.937Z,6.1
2019-03-01T08:00:05.642Z,6.1
2019-03-01T08:05:10.559Z,6
2019-03-01T08:10:02.799Z,6
2019-03-01T08:15:07.970Z,6.1
2019-03-01T08:20:10.180Z,6
2019-03-01T08:25:13.032Z,6
2019-03-01T08:30:12.591Z,6
2019-03-01T08:35:02.277Z,6
2019-03-01T08:40:02.501Z,6
2019-03-01T08:45:09.872Z,6.1
2019-03-01T08:50:17.917Z,6.1
2019-03-01T08:55:05.065Z,6.2
2019-03-01T09:00:07.556Z,6.2
2019-03-01T09:05:13.190Z,6.2
2019-03-01T09:10:10.038Z,6.2
2019-03-01T09:15:07.269Z,6.2
2019-03-01T09:20:23.318Z,6.3
2019-03-01T09:25:07.125Z,6.3
2019-03-01T09:30:05.338Z,6.3
2019-03-01T09:35:17.814Z,6.3
2019-03-01T09:40:13.150Z,6.4
2019-03-01T09:45:05.418Z,6.4
2019-03-01T09:50:02.286Z,6.4
2019-03-01T09:55:02.461Z,6.4
2019-03-01T10:00:02.316Z,6.4
2019-03-01T10:05:03.138Z,6.4
2019-03-01T10:10:02.380Z,6.4
2019-03-01T10:15:05.469Z,6.5
2019-03-01T10:20:04.862Z,6.5
2019-03-01T10:25:08.200Z,6.5
2019-03-01T10:30:05.519Z,6.5
2019-03-01T10:35:02.830Z,6.5
2019-03-01T10:40:03.075Z,6.5
2019-03-01T10:45:02.978Z,6.5
2019-03-01T10:50:05.516Z,6.5
2019-03-01T10:55:05.347Z,6.5
2019-03-01T11:00:03.169Z,6.5
2019-03-01T11:05:10.672Z,6.4
2019-03-01T11:10:02.991Z,6.4
2019-03-01T11:15:02.743Z,6.4
2019-03-01T11:20:20.308Z,6.2
2019-03-01T11:25:02.415Z,6.2
2019-03-01T11:30:13.380Z,6.3
2019-03-01T11:35:05.628Z,6.3
2019-03-01T11:40:23.134Z,6.2
2019-03-01T11:45:15.425Z,6.1
2019-03-01T11:50:05.811Z,6.1
2019-03-01T11:55:08.172Z,6.1
2019-03-01T12:00:02.963Z,6.1
2019-03-01T12:05:02.788Z,6.1
2019-03-01T12:10:05.565Z,6.1
2019-03-01T12:15:05.376Z,6
2019-03-01T12:20:03.284Z,6
2019-03-01T12:25:05.662Z,6
2019-03-01T12:30:02.469Z,6
2019-03-01T12:35:02.295Z,6.1
2019-03-01T12:40:02.574Z,6
2019-03-01T12:45:04.906Z,6
2019-03-01T12:50:05.243Z,6
2019-03-01T12:55:02.568Z,6
2019-03-01T13:00:03.260Z,5.9
2019-03-01T13:05:02.955Z,5.9
2019-03-01T13:10:06.761Z,5.8
2019-03-01T13:15:10.592Z,5.9
2019-03-01T13:20:02.743Z,5.9
2019-03-01T13:25:30.380Z,5.8
2019-03-01T13:30:18.424Z,5.7
2019-03-01T13:35:12.436Z,5.7
2019-03-01T13:40:02.836Z,5.7
2019-03-01T13:45:02.923Z,5.6
2019-03-01T13:50:09.977Z,5.5
2019-03-01T13:55:21.528Z,5.5
2019-03-01T14:00:03.074Z,5.5
2019-03-01T14:05:07.956Z,5.5
2019-03-01T14:10:08.255Z,5.4
2019-03-01T14:15:05.530Z,5.4
2019-03-01T14:20:02.836Z,5.4
2019-03-01T14:25:05.173Z,5.5
2019-03-01T14:30:15.141Z,5.6
2019-03-01T14:35:02.862Z,5.7
2019-03-01T14:40:03.002Z,5.8
2019-03-01T14:45:06.558Z,5.7
2019-03-01T14:50:03.104Z,5.7
2019-03-01T14:55:10.680Z,5.7
2019-03-01T15:00:12.900Z,5.8
2019-03-01T15:05:06.450Z,5.8
2019-03-01T15:10:02.515Z,5.8
2019-03-01T15:15:07.304Z,5.9
2019-03-01T15:20:03.105Z,5.9
2019-03-01T15:25:08.031Z,5.9
2019-03-01T15:30:10.193Z,5.9
2019-03-01T15:35:04.337Z,5.9
2019-03-01T15:40:12.882Z,5.8
2019-03-01T15:45:08.269Z,5.8
2019-03-01T15:50:10.632Z,5.8
2019-03-01T15:55:07.664Z,5.8
2019-03-01T16:00:09.917Z,5.8
2019-03-01T16:05:05.636Z,5.8
2019-03-01T16:10:02.786Z,5.8
2019-03-01T16:15:02.338Z,5.7
2019-03-01T16:20:05.692Z,5.7
2019-03-01T16:25:02.692Z,5.7
2019-03-01T16:30:02.434Z,5.7
2019-03-01T16:35:16.198Z,5.6
2019-03-01T16:40:12.615Z,5.6
2019-03-01T16:45:17.633Z,5.6
2019-03-01T16:50:02.678Z,5.6
2019-03-01T16:55:10.805Z,5.5
2019-03-01T17:00:14.659Z,5.4
2019-03-01T17:05:10.565Z,5.4
2019-03-01T17:10:05.265Z,5.4
2019-03-01T17:15:10.734Z,5.3
2019-03-01T17:20:07.514Z,5.3
2019-03-01T17:25:03.208Z,5.3
2019-03-01T17:30:03.049Z,5.3
2019-03-01T17:35:07.825Z,5.1
2019-03-01T17:40:02.977Z,5.1
2019-03-01T17:45:12.546Z,5.1
2019-03-01T17:50:08.606Z,5
2019-03-01T17:55:02.758Z,5
2019-03-01T18:00:17.830Z,4.9
2019-03-01T18:05:08.071Z,4.9
2019-03-01T18:10:03.226Z,4.9
2019-03-01T18:15:03.192Z,4.9
2019-03-01T18:20:02.886Z,4.8
2019-03-01T18:25:07.689Z,4.7
2019-03-01T18:30:04.952Z,4.6
2019-03-01T18:35:02.533Z,4.6
2019-03-01T18:40:02.728Z,4.6
2019-03-01T18:45:07.029Z,4.5
2019-03-01T18:50:02.576Z,4.5
2019-03-01T18:55:02.288Z,4.6
2019-03-01T19:00:05.520Z,4.4
2019-03-01T19:05:05.621Z,4.4
2019-03-01T19:10:13.039Z,4.3
2019-03-01T19:15:05.197Z,4.3
2019-03-01T19:20:06.478Z,4.2
2019-03-01T19:25:02.708Z,4.2
2019-03-01T19:30:05.153Z,4.1
2019-03-01T19:35:03.143Z,4.1
2019-03-01T19:40:10.845Z,4
2019-03-01T19:45:04.599Z,4
2019-03-01T19:50:02.667Z,4.1
2019-03-01T19:55:02.660Z,4
2019-03-01T20:00:05.464Z,4.1
2019-03-01T20:05:03.205Z,4.1
2019-03-01T20:10:04.890Z,4.1
2019-03-01T20:15:03.043Z,4.1
2019-03-01T20:20:02.415Z,4
2019-03-01T20:25:07.554Z,4
2019-03-01T20:30:04.162Z,4
2019-03-01T20:35:05.096Z,4
2019-03-01T20:40:05.034Z,3.9
2019-03-01T20:45:02.312Z,3.9
2019-03-01T20:50:03.588Z,4
2019-03-01T20:55:03.216Z,3.9
2019-03-01T21:00:05.530Z,3.9
2019-03-01T21:05:02.660Z,3.9
2019-03-01T21:10:04.865Z,3.9
2019-03-01T21:15:03.089Z,3.9
2019-03-01T21:20:02.924Z,3.9
2019-03-01T21:25:03.020Z,3.9
2019-03-01T21:30:05.758Z,4
2019-03-01T21:35:06.133Z,3.9
2019-03-01T21:40:09.966Z,3.9
2019-03-01T21:45:03.122Z,3.9
2019-03-01T21:50:07.774Z,3.9
2019-03-01T21:55:03.137Z,3.9
2019-03-01T22:00:02.963Z,3.9
2019-03-01T22:05:10.241Z,3.8
2019-03-01T22:10:03.015Z,3.8
2019-03-01T22:15:02.500Z,3.8
2019-03-01T22:20:08.859Z,3.7
2019-03-01T22:25:03.326Z,3.7
2019-03-01T22:30:05.613Z,3.5
2019-03-01T22:35:02.705Z,3.5
2019-03-01T22:40:10.163Z,3.4
2019-03-01T22:45:04.906Z,3.4
2019-03-01T22:50:03.945Z,3.3
2019-03-01T22:55:02.800Z,3.3
2019-03-01T23:00:02.578Z,3.2
2019-03-01T23:05:03.806Z,3.1
2019-03-01T23:10:03.038Z,3.1
2019-03-01T23:15:08.180Z,3
2019-03-01T23:20:02.900Z,3
2019-03-01T23:25:02.564Z,3.1
2019-03-01T23:30:02.376Z,3.1
2019-03-01T23:35:08.124Z,3.1
2019-03-01T23:40:04.785Z,3.1
2019-03-01T23:45:05.497Z,3.1
2019-03-01T23:50:03.148Z,3.1
2019-03-01T23:55:02.795Z,3.1
