createdAt,value
2019-03-26T00:00:47.644Z,3.17
2019-03-26T00:02:51.814Z,3.11
2019-03-26T00:04:04.860Z,3.13
2019-03-26T00:05:57.202Z,3.23
2019-03-26T00:06:57.442Z,3.29
2019-03-26T00:09:01.613Z,3.29
2019-03-26T00:10:01.852Z,3.36
2019-03-26T00:12:06.018Z,3.42
2019-03-26T00:13:06.252Z,3.42
2019-03-26T00:15:10.396Z,3.57
2019-03-26T00:16:10.632Z,3.65
2019-03-26T00:18:14.808Z,3.61
2019-03-26T00:19:15.038Z,3.70
2019-03-26T00:21:19.184Z,3.73
2019-03-26T00:22:19.417Z,3.79
2019-03-26T00:24:23.594Z,3.79
2019-03-26T00:25:23.828Z,3.84
2019-03-26T00:27:28.004Z,3.79
2019-03-26T00:28:28.240Z,3.91
2019-03-26T00:30:32.387Z,3.90
2019-03-26T00:31:32.623Z,3.90
2019-03-26T00:33:36.976Z,3.97
2019-03-26T00:34:37.030Z,3.90
2019-03-26T00:36:41.178Z,4.00
2019-03-26T00:37:41.416Z,3.98
2019-03-26T00:39:34.515Z,3.94
2019-03-26T00:40:34.751Z,4.04
2019-03-26T00:42:38.898Z,3.97
2019-03-26T00:43:39.137Z,4.00
2019-03-26T00:45:43.311Z,4.05
2019-03-26T00:46:43.543Z,4.05
2019-03-26T00:48:47.715Z,4.04
2019-03-26T00:49:47.956Z,4.04
2019-03-26T00:51:52.112Z,4.02
2019-03-26T00:52:52.344Z,4.00
2019-03-26T00:54:56.514Z,3.96
2019-03-26T00:55:56.752Z,3.97
2019-03-26T00:58:01.854Z,3.91
2019-03-26T00:59:01.322Z,3.88
2019-03-26T01:01:05.468Z,3.84
2019-03-26T01:02:05.707Z,3.86
2019-03-26T01:04:09.880Z,3.80
2019-03-26T01:05:10.113Z,3.84
2019-03-26T01:07:14.264Z,3.88
2019-03-26T01:08:14.495Z,3.76
2019-03-26T01:10:18.666Z,3.90
2019-03-26T01:11:18.904Z,3.88
2019-03-26T01:13:23.072Z,3.91
2019-03-26T01:14:23.311Z,3.90
2019-03-26T01:16:27.459Z,3.91
2019-03-26T01:17:27.695Z,3.94
2019-03-26T01:19:20.795Z,3.96
2019-03-26T01:20:21.044Z,4.04
2019-03-26T01:22:25.181Z,4.02
2019-03-26T01:23:25.418Z,4.12
2019-03-26T01:25:29.596Z,4.14
2019-03-26T01:26:29.831Z,4.22
2019-03-26T01:28:33.981Z,4.23
2019-03-26T01:29:34.219Z,4.26
2019-03-26T01:31:38.391Z,4.34
2019-03-26T01:32:38.630Z,4.23
2019-03-26T01:34:46.110Z,4.33
2019-03-26T01:35:43.043Z,4.27
2019-03-26T01:37:47.191Z,4.27
2019-03-26T01:38:47.427Z,4.30
2019-03-26T01:40:51.601Z,4.41
2019-03-26T01:41:51.835Z,4.30
2019-03-26T01:43:55.985Z,4.33
2019-03-26T01:44:56.223Z,4.37
2019-03-26T01:47:00.393Z,4.34
2019-03-26T01:48:00.624Z,4.36
2019-03-26T01:49:53.728Z,4.37
2019-03-26T01:50:53.966Z,4.40
2019-03-26T01:52:58.117Z,4.37
2019-03-26T01:53:58.352Z,4.34
2019-03-26T01:56:02.534Z,4.45
2019-03-26T01:57:02.760Z,4.32
2019-03-26T01:59:06.916Z,4.42
2019-03-26T02:00:07.152Z,4.41
2019-03-26T02:02:11.325Z,4.44
2019-03-26T02:03:11.564Z,4.34
2019-03-26T02:05:15.905Z,4.41
2019-03-26T02:06:16.832Z,4.36
2019-03-26T02:08:20.151Z,4.37
2019-03-26T02:09:20.388Z,4.36
2019-03-26T02:11:24.560Z,4.37
2019-03-26T02:12:24.798Z,4.34
2019-03-26T02:14:28.952Z,4.40
2019-03-26T02:15:29.186Z,4.44
2019-03-26T02:17:33.353Z,4.44
2019-03-26T02:18:33.592Z,4.51
2019-03-26T02:20:37.763Z,4.36
2019-03-26T02:21:38.001Z,4.34
2019-03-26T02:23:42.156Z,4.40
2019-03-26T02:24:42.390Z,4.42
2019-03-26T02:26:46.557Z,4.40
2019-03-26T02:27:46.793Z,4.37
2019-03-26T02:29:39.871Z,4.40
2019-03-26T02:30:40.110Z,4.32
2019-03-26T02:32:44.283Z,4.27
2019-03-26T02:33:44.523Z,4.15
2019-03-26T02:35:48.674Z,4.11
2019-03-26T02:36:48.906Z,3.91
2019-03-26T02:38:53.075Z,3.91
2019-03-26T02:39:53.311Z,3.97
2019-03-26T02:41:57.480Z,3.90
2019-03-26T02:42:57.721Z,3.93
2019-03-26T02:45:01.867Z,3.90
2019-03-26T02:46:02.158Z,3.80
2019-03-26T02:48:06.268Z,3.69
2019-03-26T02:49:06.506Z,3.65
2019-03-26T02:51:10.652Z,3.52
2019-03-26T02:52:10.892Z,3.47
2019-03-26T02:54:15.081Z,3.52
2019-03-26T02:55:15.336Z,3.60
2019-03-26T02:57:19.465Z,3.47
2019-03-26T02:58:19.703Z,3.42
2019-03-26T03:00:23.850Z,3.29
2019-03-26T03:01:24.134Z,3.39
2019-03-26T03:03:28.259Z,3.31
2019-03-26T03:04:28.493Z,3.26
2019-03-26T03:06:32.637Z,3.21
2019-03-26T03:07:32.883Z,3.10
2019-03-26T03:09:25.980Z,3.03
2019-03-26T03:10:26.245Z,3.20
2019-03-26T03:12:30.367Z,3.21
2019-03-26T03:13:30.599Z,3.21
2019-03-26T03:15:34.783Z,3.28
2019-03-26T03:16:35.004Z,3.21
2019-03-26T03:18:39.177Z,3.20
2019-03-26T03:19:39.427Z,3.29
2019-03-26T03:21:43.569Z,3.24
2019-03-26T03:22:43.796Z,3.35
2019-03-26T03:24:47.965Z,3.35
2019-03-26T03:25:48.197Z,3.32
2019-03-26T03:27:52.371Z,3.50
2019-03-26T03:28:52.610Z,3.52
2019-03-26T03:30:56.759Z,3.60
2019-03-26T03:31:56.996Z,3.61
2019-03-26T03:34:01.167Z,3.70
2019-03-26T03:35:01.420Z,3.70
2019-03-26T03:37:05.552Z,3.79
2019-03-26T03:38:05.788Z,3.78
2019-03-26T03:40:09.975Z,3.90
2019-03-26T03:41:10.206Z,3.94
2019-03-26T03:43:14.390Z,3.90
2019-03-26T03:44:14.627Z,3.96
2019-03-26T03:46:18.780Z,4.00
2019-03-26T03:47:19.018Z,3.97
2019-03-26T03:49:12.116Z,4.04
2019-03-26T03:50:12.358Z,4.02
2019-03-26T03:52:16.507Z,4.06
2019-03-26T03:53:16.759Z,4.09
2019-03-26T03:55:20.917Z,4.02
2019-03-26T03:56:21.149Z,4.09
2019-03-26T03:58:25.297Z,4.14
2019-03-26T03:59:25.552Z,4.08
2019-03-26T04:01:30.726Z,4.14
2019-03-26T04:02:30.957Z,4.16
2019-03-26T04:04:35.138Z,4.15
2019-03-26T04:05:35.375Z,4.22
2019-03-26T04:07:39.517Z,4.18
2019-03-26T04:08:39.755Z,4.18
2019-03-26T04:10:43.921Z,4.16
2019-03-26T04:11:44.167Z,4.22
2019-03-26T04:13:48.310Z,4.30
2019-03-26T04:14:48.547Z,4.40
2019-03-26T04:16:52.717Z,4.37
2019-03-26T04:17:52.955Z,4.36
2019-03-26T04:19:46.052Z,4.33
2019-03-26T04:20:46.290Z,4.42
2019-03-26T04:22:50.443Z,4.34
2019-03-26T04:23:50.681Z,4.30
2019-03-26T04:25:54.875Z,4.42
2019-03-26T04:26:55.093Z,4.30
2019-03-26T04:28:59.241Z,4.41
2019-03-26T04:29:59.483Z,4.40
2019-03-26T04:32:03.658Z,4.42
2019-03-26T04:33:03.899Z,4.41
2019-03-26T04:35:08.068Z,4.47
2019-03-26T04:36:24.192Z,4.45
2019-03-26T04:38:12.456Z,4.44
2019-03-26T04:39:12.706Z,4.48
2019-03-26T04:41:16.914Z,4.40
2019-03-26T04:42:17.106Z,4.41
2019-03-26T04:44:21.254Z,4.44
2019-03-26T04:45:21.491Z,4.36
2019-03-26T04:47:25.661Z,4.30
2019-03-26T04:48:25.907Z,4.34
2019-03-26T04:50:30.069Z,4.23
2019-03-26T04:51:30.307Z,4.30
2019-03-26T04:53:34.457Z,4.29
2019-03-26T04:54:34.691Z,4.44
2019-03-26T04:56:38.858Z,4.33
2019-03-26T04:57:39.088Z,4.42
2019-03-26T04:59:32.164Z,4.40
2019-03-26T05:00:32.399Z,4.33
2019-03-26T05:02:36.567Z,4.40
2019-03-26T05:03:36.820Z,4.44
2019-03-26T05:05:40.970Z,4.41
2019-03-26T05:06:41.205Z,4.42
2019-03-26T05:08:45.357Z,4.37
2019-03-26T05:09:45.598Z,4.37
2019-03-26T05:11:49.758Z,4.27
2019-03-26T05:12:49.993Z,4.40
2019-03-26T05:14:54.163Z,4.40
2019-03-26T05:15:54.412Z,4.32
2019-03-26T05:17:58.552Z,4.37
2019-03-26T05:18:58.787Z,4.42
2019-03-26T05:21:02.960Z,4.45
2019-03-26T05:22:03.193Z,4.34
2019-03-26T05:24:07.352Z,4.42
2019-03-26T05:25:07.568Z,4.40
2019-03-26T05:27:11.733Z,4.36
2019-03-26T05:28:11.967Z,4.37
2019-03-26T05:30:17.147Z,4.41
2019-03-26T05:31:17.380Z,4.50
2019-03-26T05:33:21.524Z,4.44
2019-03-26T05:34:21.761Z,4.54
2019-03-26T05:36:25.921Z,4.54
2019-03-26T05:37:26.156Z,4.51
2019-03-26T05:39:19.225Z,4.59
2019-03-26T05:40:19.458Z,4.58
2019-03-26T05:42:23.623Z,4.62
2019-03-26T05:43:23.856Z,4.58
2019-03-26T05:45:28.020Z,4.60
2019-03-26T05:46:28.258Z,4.60
2019-03-26T05:48:32.402Z,4.65
2019-03-26T05:49:32.637Z,4.66
2019-03-26T05:51:36.805Z,4.60
2019-03-26T05:52:37.042Z,4.65
2019-03-26T05:54:41.191Z,4.60
2019-03-26T05:55:41.423Z,4.63
2019-03-26T05:57:45.587Z,4.67
2019-03-26T05:58:45.821Z,4.77
2019-03-26T06:00:49.985Z,4.67
2019-03-26T06:01:50.216Z,4.70
2019-03-26T06:03:54.357Z,4.77
2019-03-26T06:04:54.590Z,4.70
2019-03-26T06:07:04.805Z,4.78
2019-03-26T06:07:58.994Z,4.70
2019-03-26T06:09:52.066Z,4.78
2019-03-26T06:10:52.299Z,4.69
2019-03-26T06:12:56.470Z,4.77
2019-03-26T06:13:56.701Z,4.78
2019-03-26T06:16:00.871Z,4.72
2019-03-26T06:17:01.233Z,4.73
2019-03-26T06:19:05.386Z,4.82
2019-03-26T06:20:05.622Z,4.78
2019-03-26T06:22:10.800Z,4.88
2019-03-26T06:23:11.036Z,4.86
2019-03-26T06:25:15.188Z,4.88
2019-03-26T06:26:15.413Z,4.89
2019-03-26T06:28:19.579Z,4.85
2019-03-26T06:29:19.813Z,4.89
2019-03-26T06:31:23.983Z,4.89
2019-03-26T06:32:24.216Z,4.91
2019-03-26T06:34:28.359Z,4.89
2019-03-26T06:35:28.597Z,4.92
2019-03-26T06:37:32.762Z,4.94
2019-03-26T06:38:32.995Z,4.97
2019-03-26T06:40:37.140Z,5.02
2019-03-26T06:41:37.374Z,5.02
2019-03-26T06:43:41.543Z,5.03
2019-03-26T06:44:41.777Z,4.97
2019-03-26T06:46:45.945Z,5.10
2019-03-26T06:47:46.181Z,5.09
2019-03-26T06:49:39.250Z,5.20
2019-03-26T06:50:39.489Z,5.07
2019-03-26T06:52:43.657Z,5.20
2019-03-26T06:53:43.890Z,5.18
2019-03-26T06:55:48.041Z,5.15
2019-03-26T06:56:48.272Z,5.10
2019-03-26T06:58:52.442Z,5.22
2019-03-26T06:59:52.676Z,5.18
2019-03-26T07:01:56.842Z,5.31
2019-03-26T07:02:57.077Z,5.30
2019-03-26T07:05:01.235Z,5.33
2019-03-26T07:06:01.468Z,5.39
2019-03-26T07:08:05.635Z,5.35
2019-03-26T07:09:05.871Z,5.30
2019-03-26T07:11:10.016Z,5.33
2019-03-26T07:12:10.246Z,5.30
2019-03-26T07:14:14.414Z,5.17
2019-03-26T07:15:14.647Z,5.27
2019-03-26T07:17:18.814Z,5.21
2019-03-26T07:18:19.050Z,5.21
2019-03-26T07:20:23.186Z,5.28
2019-03-26T07:21:23.428Z,5.25
2019-03-26T07:23:28.604Z,5.24
2019-03-26T07:24:28.838Z,5.27
2019-03-26T07:26:32.983Z,5.27
2019-03-26T07:27:33.216Z,5.22
2019-03-26T07:29:26.313Z,5.25
2019-03-26T07:30:26.547Z,5.31
2019-03-26T07:32:30.711Z,5.22
2019-03-26T07:33:30.947Z,5.27
2019-03-26T07:35:35.094Z,5.27
2019-03-26T07:36:35.327Z,5.28
2019-03-26T07:38:39.500Z,5.22
2019-03-26T07:39:39.733Z,5.24
2019-03-26T07:41:43.880Z,5.22
2019-03-26T07:42:44.117Z,5.10
2019-03-26T07:44:48.293Z,5.13
2019-03-26T07:45:48.523Z,5.18
2019-03-26T07:47:52.681Z,5.21
2019-03-26T07:48:52.917Z,5.10
2019-03-26T07:50:57.064Z,5.20
2019-03-26T07:51:57.299Z,5.17
2019-03-26T07:54:01.474Z,5.20
2019-03-26T07:55:01.708Z,5.21
2019-03-26T07:57:05.855Z,5.39
2019-03-26T07:58:06.089Z,5.49
2019-03-26T08:00:10.275Z,5.61
2019-03-26T08:01:10.507Z,5.79
2019-03-26T08:03:14.673Z,6.17
2019-03-26T08:04:14.907Z,6.30
2019-03-26T08:06:19.055Z,6.27
2019-03-26T08:07:19.288Z,6.14
2019-03-26T08:09:12.408Z,6.04
2019-03-26T08:10:12.619Z,6.14
2019-03-26T08:12:16.786Z,6.04
2019-03-26T08:13:17.035Z,6.04
2019-03-26T08:15:21.187Z,5.91
2019-03-26T08:16:21.428Z,5.90
2019-03-26T08:18:25.588Z,5.91
2019-03-26T08:19:25.828Z,5.85
2019-03-26T08:21:29.990Z,5.90
2019-03-26T08:22:30.238Z,6.03
2019-03-26T08:24:34.373Z,6.77
2019-03-26T08:25:34.612Z,6.69
2019-03-26T08:27:38.794Z,6.44
2019-03-26T08:28:39.029Z,6.38
2019-03-26T08:30:43.196Z,6.28
2019-03-26T08:31:43.435Z,6.15
2019-03-26T08:33:47.582Z,6.08
2019-03-26T08:34:47.892Z,6.08
2019-03-26T08:36:51.994Z,5.93
2019-03-26T08:37:52.230Z,6.00
2019-03-26T08:39:45.327Z,6.03
2019-03-26T08:40:45.566Z,6.03
2019-03-26T08:42:49.719Z,5.99
2019-03-26T08:43:49.958Z,6.01
2019-03-26T08:45:54.126Z,6.01
2019-03-26T08:46:54.360Z,6.08
2019-03-26T08:48:58.511Z,6.12
2019-03-26T08:49:58.745Z,6.06
2019-03-26T08:52:02.913Z,6.09
2019-03-26T08:53:03.152Z,6.00
2019-03-26T08:55:07.319Z,6.01
2019-03-26T08:56:07.553Z,6.01
2019-03-26T08:58:11.701Z,6.00
2019-03-26T08:59:11.937Z,5.93
2019-03-26T09:01:16.112Z,5.89
2019-03-26T09:02:16.346Z,5.89
2019-03-26T09:04:20.494Z,5.94
2019-03-26T09:05:20.731Z,5.90
2019-03-26T09:07:24.897Z,6.03
2019-03-26T09:08:25.839Z,6.01
2019-03-26T09:10:29.307Z,6.04
2019-03-26T09:11:29.539Z,5.96
2019-03-26T09:13:33.690Z,5.86
2019-03-26T09:14:33.922Z,6.04
2019-03-26T09:16:38.087Z,6.06
2019-03-26T09:17:38.325Z,6.00
2019-03-26T09:19:31.395Z,6.06
2019-03-26T09:20:31.634Z,6.01
2019-03-26T09:22:35.807Z,6.01
2019-03-26T09:23:36.037Z,6.01
2019-03-26T09:25:40.209Z,6.01
2019-03-26T09:26:40.440Z,6.00
2019-03-26T09:28:47.660Z,6.14
2019-03-26T09:29:44.826Z,6.17
2019-03-26T09:31:48.997Z,6.27
2019-03-26T09:32:49.235Z,6.34
2019-03-26T09:34:53.382Z,6.21
2019-03-26T09:35:53.620Z,6.22
2019-03-26T09:37:57.788Z,6.38
2019-03-26T09:38:58.024Z,6.40
2019-03-26T09:41:02.198Z,6.11
2019-03-26T09:42:02.427Z,6.06
2019-03-26T09:44:06.576Z,6.08
2019-03-26T09:45:06.812Z,6.01
2019-03-26T09:47:16.320Z,5.89
2019-03-26T09:48:11.217Z,5.91
2019-03-26T09:50:15.365Z,5.86
2019-03-26T09:51:15.602Z,5.90
2019-03-26T09:53:19.773Z,5.97
2019-03-26T09:54:20.008Z,5.86
2019-03-26T09:56:30.635Z,5.86
2019-03-26T09:57:24.427Z,5.85
2019-03-26T09:59:17.504Z,5.76
2019-03-26T10:00:17.743Z,5.67
2019-03-26T10:02:21.906Z,5.78
2019-03-26T10:03:22.143Z,5.85
2019-03-26T10:05:26.288Z,5.99
2019-03-26T10:06:26.531Z,6.06
2019-03-26T10:08:30.696Z,6.22
2019-03-26T10:09:30.928Z,6.09
2019-03-26T10:11:35.140Z,6.46
2019-03-26T10:12:35.383Z,7.57
2019-03-26T10:14:39.521Z,9.13
2019-03-26T10:15:39.757Z,9.47
2019-03-26T10:17:43.924Z,10.26
2019-03-26T10:18:44.158Z,12.09
2019-03-26T10:20:48.308Z,12.41
2019-03-26T10:21:48.546Z,11.57
2019-03-26T10:23:52.719Z,12.49
2019-03-26T10:24:52.956Z,12.50
2019-03-26T10:26:57.143Z,12.01
2019-03-26T10:27:57.372Z,11.88
2019-03-26T10:29:50.454Z,11.04
2019-03-26T10:30:50.694Z,11.03
2019-03-26T10:32:54.878Z,10.81
2019-03-26T10:33:55.122Z,10.20
2019-03-26T10:35:59.286Z,9.81
2019-03-26T10:36:59.528Z,9.93
2019-03-26T10:39:05.346Z,11.60
2019-03-26T10:40:03.964Z,13.04
2019-03-26T10:42:08.116Z,14.50
2019-03-26T10:43:08.360Z,13.78
2019-03-26T10:45:12.540Z,12.20
2019-03-26T10:46:12.782Z,11.51
2019-03-26T10:48:16.975Z,10.73
2019-03-26T10:49:17.210Z,12.60
2019-03-26T10:51:21.378Z,13.57
2019-03-26T10:52:21.622Z,13.82
2019-03-26T10:54:25.811Z,14.02
2019-03-26T10:55:26.056Z,12.96
2019-03-26T10:57:30.219Z,11.94
2019-03-26T10:58:30.463Z,11.09
2019-03-26T11:00:34.653Z,12.78
2019-03-26T11:01:34.897Z,12.34
2019-03-26T11:03:39.084Z,12.01
2019-03-26T11:04:39.331Z,11.58
2019-03-26T11:06:44.529Z,11.36
2019-03-26T11:07:44.774Z,11.91
2019-03-26T11:09:37.888Z,12.19
2019-03-26T11:10:38.133Z,11.51
2019-03-26T11:12:42.298Z,11.78
2019-03-26T11:13:42.542Z,11.60
2019-03-26T11:15:46.723Z,11.90
2019-03-26T11:16:46.967Z,11.55
2019-03-26T11:18:51.174Z,11.37
2019-03-26T11:19:51.388Z,11.40
2019-03-26T11:21:55.551Z,10.61
2019-03-26T11:22:55.796Z,10.23
2019-03-26T11:24:59.989Z,10.41
2019-03-26T11:26:00.235Z,10.48
2019-03-26T11:28:04.426Z,10.55
2019-03-26T11:29:04.649Z,10.38
2019-03-26T11:31:08.830Z,10.81
2019-03-26T11:32:09.071Z,10.47
2019-03-26T11:34:13.252Z,11.39
2019-03-26T11:35:13.495Z,11.76
2019-03-26T11:37:17.670Z,11.90
2019-03-26T11:38:18.682Z,12.04
2019-03-26T11:40:22.091Z,13.32
2019-03-26T11:41:22.335Z,13.20
2019-03-26T11:43:26.496Z,14.47
2019-03-26T11:44:26.751Z,15.19
2019-03-26T11:46:31.962Z,16.73
2019-03-26T11:47:32.209Z,16.31
2019-03-26T11:49:25.327Z,15.82
2019-03-26T11:50:25.580Z,15.02
2019-03-26T11:52:29.745Z,13.48
2019-03-26T11:53:29.991Z,12.50
2019-03-26T11:55:34.178Z,11.21
2019-03-26T11:56:34.422Z,10.68
2019-03-26T11:58:38.620Z,10.22
2019-03-26T11:59:38.871Z,9.87
2019-03-26T12:01:43.075Z,9.89
2019-03-26T12:02:43.318Z,9.69
2019-03-26T12:04:47.509Z,9.74
2019-03-26T12:05:47.750Z,9.93
2019-03-26T12:07:51.915Z,9.54
2019-03-26T12:08:52.154Z,9.43
2019-03-26T12:10:56.339Z,9.72
2019-03-26T12:11:56.580Z,9.74
2019-03-26T12:14:00.747Z,9.56
2019-03-26T12:15:00.974Z,9.56
2019-03-26T12:17:05.153Z,9.75
2019-03-26T12:18:05.395Z,9.74
2019-03-26T12:19:58.521Z,9.71
2019-03-26T12:20:58.736Z,9.87
2019-03-26T12:23:02.891Z,10.18
2019-03-26T12:24:03.139Z,10.25
2019-03-26T12:26:07.315Z,10.74
2019-03-26T12:27:07.557Z,10.76
2019-03-26T12:29:11.719Z,10.67
2019-03-26T12:30:11.960Z,10.42
2019-03-26T12:32:16.134Z,10.18
2019-03-26T12:33:16.372Z,10.04
2019-03-26T12:35:20.550Z,9.81
2019-03-26T12:36:20.791Z,9.83
2019-03-26T12:38:24.944Z,9.36
2019-03-26T12:39:25.187Z,9.13
2019-03-26T12:41:29.365Z,8.99
2019-03-26T12:42:29.598Z,8.94
2019-03-26T12:44:33.755Z,8.77
2019-03-26T12:45:33.995Z,8.81
2019-03-26T12:47:38.181Z,8.66
2019-03-26T12:48:38.402Z,8.61
2019-03-26T12:50:42.577Z,8.62
2019-03-26T12:51:42.828Z,8.53
2019-03-26T12:53:46.972Z,8.50
2019-03-26T12:54:47.213Z,8.44
2019-03-26T12:56:51.395Z,8.38
2019-03-26T12:57:51.634Z,8.40
2019-03-26T12:59:44.712Z,8.53
2019-03-26T13:00:45.022Z,8.52
2019-03-26T13:02:50.131Z,8.43
2019-03-26T13:03:50.369Z,8.38
2019-03-26T13:05:54.554Z,8.41
2019-03-26T13:06:54.796Z,8.43
2019-03-26T13:08:58.948Z,8.34
2019-03-26T13:10:07.894Z,8.36
2019-03-26T13:12:03.357Z,8.33
2019-03-26T13:13:03.614Z,8.19
2019-03-26T13:15:07.740Z,8.29
2019-03-26T13:16:07.978Z,8.34
2019-03-26T13:18:12.149Z,8.23
2019-03-26T13:19:12.389Z,8.26
2019-03-26T13:21:16.601Z,8.20
2019-03-26T13:22:16.800Z,8.25
2019-03-26T13:24:20.952Z,8.37
2019-03-26T13:25:21.187Z,8.36
2019-03-26T13:27:25.368Z,8.23
2019-03-26T13:28:25.594Z,8.08
2019-03-26T13:30:29.752Z,8.08
2019-03-26T13:31:29.985Z,8.07
2019-03-26T13:33:34.205Z,7.97
2019-03-26T13:34:34.433Z,7.90
2019-03-26T13:36:38.633Z,7.92
2019-03-26T13:37:38.898Z,8.04
2019-03-26T13:39:32.116Z,7.97
2019-03-26T13:40:32.325Z,7.98
2019-03-26T13:42:36.648Z,7.83
2019-03-26T13:43:36.888Z,7.82
2019-03-26T13:45:41.125Z,7.75
2019-03-26T13:46:41.411Z,7.80
2019-03-26T13:48:45.777Z,7.89
2019-03-26T13:49:46.148Z,7.87
2019-03-26T13:51:51.326Z,7.86
2019-03-26T13:52:51.561Z,7.79
2019-03-26T13:54:55.731Z,7.85
2019-03-26T13:55:56.002Z,7.83
2019-03-26T13:58:00.207Z,7.85
2019-03-26T13:59:00.485Z,7.89
2019-03-26T14:01:04.659Z,8.07
2019-03-26T14:02:04.923Z,8.01
2019-03-26T14:04:09.257Z,8.10
2019-03-26T14:05:09.583Z,8.23
2019-03-26T14:07:13.795Z,8.33
2019-03-26T14:08:14.037Z,8.25
2019-03-26T14:10:18.247Z,8.25
2019-03-26T14:11:18.569Z,8.12
2019-03-26T14:13:23.737Z,8.08
2019-03-26T14:14:23.816Z,8.07
2019-03-26T14:16:27.966Z,7.92
2019-03-26T14:17:28.195Z,7.87
2019-03-26T14:19:22.389Z,7.95
2019-03-26T14:20:22.556Z,7.90
2019-03-26T14:22:26.746Z,7.98
2019-03-26T14:23:27.053Z,8.10
2019-03-26T14:25:31.307Z,8.29
2019-03-26T14:26:31.589Z,8.40
2019-03-26T14:28:35.779Z,8.37
2019-03-26T14:29:36.033Z,8.45
2019-03-26T14:31:40.211Z,8.52
2019-03-26T14:32:40.438Z,8.43
2019-03-26T14:34:47.850Z,8.43
2019-03-26T14:35:44.860Z,8.47
2019-03-26T14:37:51.485Z,8.53
2019-03-26T14:38:49.254Z,8.53
2019-03-26T14:40:55.291Z,8.47
2019-03-26T14:41:53.653Z,8.44
2019-03-26T14:43:57.924Z,8.28
2019-03-26T14:44:58.064Z,8.22
2019-03-26T14:47:02.218Z,8.22
2019-03-26T14:48:02.458Z,8.11
2019-03-26T14:49:55.560Z,8.15
2019-03-26T14:50:55.800Z,8.12
2019-03-26T14:52:59.978Z,8.02
2019-03-26T14:54:00.215Z,8.07
2019-03-26T14:56:05.383Z,7.97
2019-03-26T14:57:05.659Z,8.07
2019-03-26T14:59:09.788Z,8.00
2019-03-26T15:00:10.041Z,8.08
2019-03-26T15:02:14.193Z,8.11
2019-03-26T15:03:14.525Z,7.98
2019-03-26T15:05:18.718Z,8.00
2019-03-26T15:06:18.945Z,7.95
2019-03-26T15:08:23.124Z,7.87
2019-03-26T15:09:23.363Z,7.92
2019-03-26T15:11:27.498Z,7.93
2019-03-26T15:12:27.733Z,7.92
2019-03-26T15:14:31.909Z,7.82
2019-03-26T15:15:32.146Z,7.87
2019-03-26T15:17:36.305Z,7.82
2019-03-26T15:18:36.533Z,7.79
2019-03-26T15:20:40.707Z,7.80
2019-03-26T15:21:41.051Z,7.79
2019-03-26T15:23:45.120Z,7.77
2019-03-26T15:24:45.352Z,7.77
2019-03-26T15:26:49.502Z,7.79
2019-03-26T15:27:49.737Z,7.74
2019-03-26T15:29:42.838Z,7.69
2019-03-26T15:30:43.077Z,7.71
2019-03-26T15:32:47.251Z,7.69
2019-03-26T15:33:47.468Z,7.75
2019-03-26T15:35:51.638Z,7.80
2019-03-26T15:36:51.876Z,7.79
2019-03-26T15:38:56.048Z,7.82
2019-03-26T15:39:56.289Z,7.82
2019-03-26T15:42:00.463Z,7.77
2019-03-26T15:43:00.678Z,7.79
2019-03-26T15:45:04.854Z,7.80
2019-03-26T15:46:05.091Z,7.86
2019-03-26T15:48:09.256Z,7.87
2019-03-26T15:49:09.480Z,7.80
2019-03-26T15:51:13.666Z,7.82
2019-03-26T15:52:13.898Z,7.83
2019-03-26T15:54:18.061Z,7.82
2019-03-26T15:55:18.298Z,7.79
2019-03-26T15:57:22.459Z,7.77
2019-03-26T15:58:22.698Z,7.75
2019-03-26T16:00:26.865Z,7.77
2019-03-26T16:01:27.103Z,7.72
2019-03-26T16:03:31.247Z,7.75
2019-03-26T16:04:31.486Z,7.72
2019-03-26T16:06:35.661Z,7.61
2019-03-26T16:07:35.899Z,7.68
2019-03-26T16:09:29.002Z,7.67
2019-03-26T16:10:29.232Z,7.60
2019-03-26T16:12:40.936Z,7.63
2019-03-26T16:13:35.774Z,7.58
2019-03-26T16:15:44.316Z,7.58
2019-03-26T16:16:38.045Z,7.53
2019-03-26T16:18:42.189Z,7.55
2019-03-26T16:19:42.432Z,7.42
2019-03-26T16:21:46.635Z,7.39
2019-03-26T16:22:46.842Z,7.37
2019-03-26T16:24:53.366Z,7.49
2019-03-26T16:25:51.293Z,7.46
2019-03-26T16:27:55.401Z,7.35
2019-03-26T16:28:55.633Z,7.39
2019-03-26T16:30:59.943Z,7.42
2019-03-26T16:32:00.224Z,7.43
2019-03-26T16:34:04.499Z,7.49
2019-03-26T16:35:04.788Z,7.43
2019-03-26T16:37:10.020Z,7.40
2019-03-26T16:38:10.325Z,7.45
2019-03-26T16:40:14.497Z,7.43
2019-03-26T16:41:14.732Z,7.45
2019-03-26T16:43:19.076Z,7.48
2019-03-26T16:44:19.218Z,7.48
2019-03-26T16:46:23.385Z,7.31
2019-03-26T16:47:23.800Z,7.37
2019-03-26T16:49:16.896Z,7.39
2019-03-26T16:50:17.239Z,7.27
2019-03-26T16:52:21.551Z,7.40
2019-03-26T16:53:21.866Z,7.34
2019-03-26T16:55:26.253Z,7.35
2019-03-26T16:56:26.367Z,7.24
2019-03-26T16:58:31.037Z,7.28
2019-03-26T16:59:31.248Z,7.30
2019-03-26T17:01:35.468Z,7.31
2019-03-26T17:02:35.634Z,7.24
2019-03-26T17:04:39.779Z,7.28
2019-03-26T17:05:40.034Z,7.23
2019-03-26T17:07:44.197Z,7.20
2019-03-26T17:08:44.452Z,7.21
2019-03-26T17:10:48.788Z,7.16
2019-03-26T17:12:02.185Z,7.24
2019-03-26T17:13:52.994Z,7.21
2019-03-26T17:14:53.229Z,7.13
2019-03-26T17:16:57.396Z,7.21
2019-03-26T17:17:57.662Z,7.13
2019-03-26T17:19:50.760Z,7.13
2019-03-26T17:20:51.009Z,7.15
2019-03-26T17:22:55.194Z,7.16
2019-03-26T17:23:55.390Z,7.17
2019-03-26T17:25:59.538Z,7.17
2019-03-26T17:26:59.773Z,7.15
2019-03-26T17:29:03.948Z,7.15
2019-03-26T17:30:04.342Z,7.16
2019-03-26T17:32:08.543Z,7.17
2019-03-26T17:33:08.771Z,7.10
2019-03-26T17:35:13.049Z,7.12
2019-03-26T17:36:13.363Z,7.07
2019-03-26T17:38:17.644Z,6.98
2019-03-26T17:39:17.842Z,6.98
2019-03-26T17:41:22.197Z,6.98
2019-03-26T17:42:22.436Z,6.98
2019-03-26T17:44:26.752Z,6.94
2019-03-26T17:45:26.999Z,6.95
2019-03-26T17:47:31.351Z,6.95
2019-03-26T17:48:31.650Z,6.91
2019-03-26T17:50:35.973Z,6.87
2019-03-26T17:51:36.226Z,6.81
2019-03-26T17:53:40.384Z,6.81
2019-03-26T17:54:40.642Z,6.84
2019-03-26T17:56:47.371Z,6.84
2019-03-26T17:57:45.050Z,6.85
2019-03-26T17:59:39.152Z,6.71
2019-03-26T18:00:39.387Z,6.74
2019-03-26T18:02:43.653Z,6.67
2019-03-26T18:03:43.869Z,6.73
2019-03-26T18:05:48.214Z,6.67
2019-03-26T18:06:48.346Z,6.66
2019-03-26T18:08:52.515Z,6.64
2019-03-26T18:09:52.823Z,6.52
2019-03-26T18:11:57.051Z,6.51
2019-03-26T18:12:57.347Z,6.52
2019-03-26T18:15:02.585Z,6.58
2019-03-26T18:16:02.810Z,6.56
2019-03-26T18:18:07.079Z,6.52
2019-03-26T18:19:07.346Z,6.56
2019-03-26T18:21:11.561Z,6.58
2019-03-26T18:22:11.905Z,6.59
2019-03-26T18:24:16.059Z,6.51
2019-03-26T18:25:16.300Z,6.59
2019-03-26T18:27:20.476Z,6.51
2019-03-26T18:28:20.715Z,6.51
2019-03-26T18:30:24.880Z,6.54
2019-03-26T18:31:25.135Z,6.55
2019-03-26T18:33:29.292Z,6.56
2019-03-26T18:34:29.511Z,6.56
2019-03-26T18:36:33.695Z,6.51
2019-03-26T18:37:34.520Z,6.52
2019-03-26T18:40:29.666Z,6.64
2019-03-26T18:42:43.427Z,6.62
2019-03-26T18:43:34.099Z,6.52
2019-03-26T18:45:38.270Z,6.55
2019-03-26T18:46:38.514Z,6.52
2019-03-26T18:48:42.662Z,6.56
2019-03-26T18:49:42.899Z,6.55
2019-03-26T18:51:47.101Z,6.59
2019-03-26T18:52:47.307Z,6.49
2019-03-26T18:54:51.501Z,6.69
2019-03-26T18:55:51.702Z,6.52
2019-03-26T18:57:56.921Z,6.66
2019-03-26T18:58:57.112Z,6.56
2019-03-26T19:01:01.349Z,6.58
2019-03-26T19:02:01.574Z,6.55
2019-03-26T19:04:06.767Z,6.64
2019-03-26T19:05:07.042Z,6.58
2019-03-26T19:07:11.386Z,6.55
2019-03-26T19:08:11.663Z,6.54
2019-03-26T19:10:15.905Z,6.54
2019-03-26T19:11:16.175Z,6.54
2019-03-26T19:13:20.456Z,6.64
2019-03-26T19:14:20.721Z,6.59
2019-03-26T19:16:24.935Z,6.52
2019-03-26T19:17:25.160Z,6.54
2019-03-26T19:19:18.228Z,6.64
2019-03-26T19:20:18.470Z,6.56
2019-03-26T19:22:22.643Z,6.56
2019-03-26T19:23:22.881Z,6.54
2019-03-26T19:25:28.052Z,6.52
2019-03-26T19:26:28.279Z,6.58
2019-03-26T19:28:32.479Z,6.59
2019-03-26T19:29:32.788Z,6.56
2019-03-26T19:31:36.884Z,6.58
2019-03-26T19:32:37.122Z,6.55
2019-03-26T19:34:41.587Z,6.54
2019-03-26T19:35:41.736Z,6.58
2019-03-26T19:37:45.915Z,6.56
2019-03-26T19:38:46.155Z,6.55
2019-03-26T19:40:50.354Z,6.61
2019-03-26T19:41:50.683Z,6.52
2019-03-26T19:43:54.892Z,6.55
2019-03-26T19:44:55.110Z,6.52
2019-03-26T19:46:59.280Z,6.52
2019-03-26T19:47:59.514Z,6.56
2019-03-26T19:49:52.597Z,6.48
2019-03-26T19:50:52.830Z,6.51
2019-03-26T19:52:58.025Z,6.55
2019-03-26T19:53:58.253Z,6.51
2019-03-26T19:56:02.453Z,6.55
2019-03-26T19:57:02.658Z,6.49
2019-03-26T19:59:06.815Z,6.51
2019-03-26T20:00:07.049Z,6.54
2019-03-26T20:02:11.220Z,6.52
2019-03-26T20:03:11.463Z,6.58
2019-03-26T20:05:15.623Z,6.54
2019-03-26T20:06:15.875Z,6.56
2019-03-26T20:08:20.043Z,6.52
2019-03-26T20:09:20.271Z,6.56
2019-03-26T20:11:24.478Z,6.52
2019-03-26T20:12:24.688Z,6.55
2019-03-26T20:14:28.861Z,6.54
2019-03-26T20:15:29.078Z,6.58
2019-03-26T20:17:33.253Z,6.52
2019-03-26T20:18:33.492Z,6.55
2019-03-26T20:20:37.673Z,6.51