createdAt,value
2022-12-01T00:01:13.995Z,99639.90
2022-12-01T00:03:45.872Z,99638.73
2022-12-01T00:06:20.864Z,99638.05
2022-12-01T00:09:15.182Z,99633.71
2022-12-01T00:11:50.362Z,99632.84
2022-12-01T00:14:23.840Z,99633.14
2022-12-01T00:16:55.907Z,99632.15
2022-12-01T00:19:29.037Z,99632.09
2022-12-01T00:22:02.625Z,99632.95
2022-12-01T00:24:34.761Z,99631.78
2022-12-01T00:27:07.534Z,99629.30
2022-12-01T00:29:39.438Z,99630.59
2022-12-01T00:32:11.841Z,99633.73
2022-12-01T00:34:43.699Z,99633.98
2022-12-01T00:37:16.447Z,99630.98
2022-12-01T00:39:50.614Z,99635.27
2022-12-01T00:42:23.585Z,99639.34
2022-12-01T00:44:56.808Z,99635.90
2022-12-01T00:47:29.786Z,99637.14
2022-12-01T00:50:03.928Z,99634.90
2022-12-01T00:52:37.377Z,99635.73
2022-12-01T00:55:11.124Z,99633.36
2022-12-01T00:57:44.188Z,99631.94
2022-12-01T01:00:18.551Z,99628.89
2022-12-01T01:02:51.485Z,99630.33
2022-12-01T01:05:25.334Z,99628.27
2022-12-01T01:07:57.658Z,99624.38
2022-12-01T01:10:30.885Z,99622.10
2022-12-01T01:13:04.270Z,99619.58
2022-12-01T01:15:37.769Z,99623.48
2022-12-01T01:18:12.349Z,99621.66
2022-12-01T01:20:46.355Z,99618.59
2022-12-01T01:23:18.936Z,99621.04
2022-12-01T01:25:51.614Z,99619.27
2022-12-01T01:28:24.343Z,99618.61
2022-12-01T01:30:57.661Z,99619.07
2022-12-01T01:33:31.089Z,99618.70
2022-12-01T01:43:18.120Z,99618.98
2022-12-01T01:45:50.367Z,99614.48
2022-12-01T01:48:24.064Z,99617.77
2022-12-01T01:50:56.723Z,99617.44
2022-12-01T01:53:32.754Z,99609.27
2022-12-01T01:56:07.499Z,99601.65
2022-12-01T01:58:42.322Z,99595.02
2022-12-01T02:01:14.200Z,99585.63
2022-12-01T02:03:48.891Z,99589.80
2022-12-01T02:06:23.051Z,99587.84
2022-12-01T02:08:55.268Z,99590.29
2022-12-01T02:11:51.584Z,99591.14
2022-12-01T02:14:42.719Z,99589.86
2022-12-01T02:17:24.232Z,99593.51
2022-12-01T02:20:30.648Z,99592.84
2022-12-01T02:23:18.382Z,99594.27
2022-12-01T02:25:53.155Z,99597.52
2022-12-01T02:28:42.777Z,99591.10
2022-12-01T02:31:17.806Z,99594.83
2022-12-01T02:33:57.100Z,99594.20
2022-12-01T02:36:34.025Z,99595.73
2022-12-01T02:39:10.634Z,99592.05
2022-12-01T02:41:47.435Z,99598.41
2022-12-01T02:44:21.592Z,99597.51
2022-12-01T02:46:59.313Z,99598.34
2022-12-01T02:49:35.286Z,99592.20
2022-12-01T02:52:09.279Z,99590.23
2022-12-01T02:54:42.393Z,99589.41
2022-12-01T02:57:18.406Z,99588.80
2022-12-01T02:59:55.185Z,99589.41
2022-12-01T03:02:32.795Z,99585.77
2022-12-01T03:05:08.428Z,99583.23
2022-12-01T03:07:49.817Z,99585.02
2022-12-01T03:10:28.286Z,99584.80
2022-12-01T03:13:11.624Z,99576.16
2022-12-01T03:15:49.963Z,99578.27
2022-12-01T03:18:29.303Z,99577.09
2022-12-01T03:21:06.144Z,99578.52
2022-12-01T03:23:42.517Z,99577.67
2022-12-01T03:26:21.036Z,99578.05
2022-12-01T03:29:00.792Z,99572.64
2022-12-01T03:31:36.254Z,99565.67
2022-12-01T03:34:15.131Z,99562.63
2022-12-01T03:36:49.678Z,99560.79
2022-12-01T03:39:24.993Z,99559.79
2022-12-01T03:42:04.409Z,99554.90
2022-12-01T03:44:41.191Z,99558.92
2022-12-01T03:47:16.074Z,99560.88
2022-12-01T03:49:51.190Z,99559.66
2022-12-01T03:52:30.475Z,99561.48
2022-12-01T03:55:13.009Z,99557.52
2022-12-01T03:57:50.434Z,99561.68
2022-12-01T04:00:23.896Z,99565.85
2022-12-01T04:03:04.048Z,99565.30
2022-12-01T04:05:37.452Z,99563.65
2022-12-01T04:08:09.970Z,99562.52
2022-12-01T04:10:44.139Z,99561.49
2022-12-01T04:13:23.508Z,99560.30
2022-12-01T04:15:56.617Z,99558.83
2022-12-01T04:18:31.665Z,99552.93
2022-12-01T04:21:04.709Z,99549.29
2022-12-01T04:23:54.464Z,99546.02
2022-12-01T04:26:27.823Z,99545.60
2022-12-01T04:29:02.562Z,99545.23
2022-12-01T04:31:35.991Z,99542.02
2022-12-01T04:34:11.761Z,99541.05
2022-12-01T04:36:44.939Z,99537.59
2022-12-01T04:39:18.233Z,99536.54
2022-12-01T04:41:51.302Z,99539.40
2022-12-01T04:44:26.830Z,99544.23
2022-12-01T04:47:01.792Z,99544.51
2022-12-01T04:49:37.293Z,99546.73
2022-12-01T04:52:11.099Z,99544.94
2022-12-01T04:54:44.875Z,99547.71
2022-12-01T04:57:19.308Z,99554.46
2022-12-01T04:59:52.684Z,99551.91
2022-12-01T05:02:27.405Z,99548.60
2022-12-01T05:05:01.447Z,99547.69
2022-12-01T05:07:34.856Z,99548.56
2022-12-01T05:10:10.003Z,99557.27
2022-12-01T05:12:42.736Z,99553.91
2022-12-01T05:15:15.494Z,99558.54
2022-12-01T05:17:49.746Z,99556.73
2022-12-01T05:20:42.641Z,99562.31
2022-12-01T05:23:17.205Z,99561.02
2022-12-01T05:25:50.046Z,99558.90
2022-12-01T05:28:26.407Z,99564.05
2022-12-01T05:31:02.304Z,99562.02
2022-12-01T05:33:35.041Z,99562.27
2022-12-01T05:36:10.493Z,99563.80
2022-12-01T05:38:43.246Z,99560.89
2022-12-01T05:41:18.085Z,99562.45
2022-12-01T05:43:50.607Z,99563.14
2022-12-01T05:46:25.995Z,99559.13
2022-12-01T05:48:57.932Z,99558.97
2022-12-01T05:51:30.669Z,99552.38
2022-12-01T05:54:05.994Z,99554.81
2022-12-01T05:56:40.258Z,99551.38
2022-12-01T05:59:13.232Z,99555.56
2022-12-01T06:01:46.701Z,99556.61
2022-12-01T06:04:19.399Z,99561.11
2022-12-01T06:06:51.344Z,99560.48
2022-12-01T06:09:23.705Z,99561.08
2022-12-01T06:11:57.941Z,99562.13
2022-12-01T06:14:30.092Z,99565.05
2022-12-01T06:17:02.066Z,99572.25
2022-12-01T06:19:37.816Z,99578.36
2022-12-01T06:22:10.142Z,99580.60
2022-12-01T06:24:43.157Z,99581.03
2022-12-01T06:27:19.004Z,99583.98
2022-12-01T06:29:53.796Z,99581.66
2022-12-01T06:32:26.937Z,99580.83
2022-12-01T06:34:58.842Z,99582.36
2022-12-01T06:37:33.512Z,99582.38
2022-12-01T06:40:06.550Z,99583.23
2022-12-01T06:42:38.871Z,99588.61
2022-12-01T06:45:12.723Z,99588.89
2022-12-01T06:47:49.264Z,99590.23
2022-12-01T06:50:25.027Z,99587.11
2022-12-01T06:52:59.279Z,99591.66
2022-12-01T06:55:31.412Z,99596.04
2022-12-01T06:58:04.623Z,99593.23
2022-12-01T07:00:40.747Z,99599.58
2022-12-01T07:03:14.122Z,99600.43
2022-12-01T07:05:46.613Z,99602.42
2022-12-01T07:08:19.064Z,99601.80
2022-12-01T07:11:04.315Z,99602.95
2022-12-01T07:13:36.666Z,99607.16
2022-12-01T07:16:10.600Z,99605.58
2022-12-01T07:18:44.546Z,99602.33
2022-12-01T07:21:18.138Z,99605.63
2022-12-01T07:23:54.821Z,99604.71
2022-12-01T07:26:27.731Z,99607.55
2022-12-01T07:28:59.760Z,99609.16
2022-12-01T07:31:33.984Z,99609.11
2022-12-01T07:34:07.022Z,99607.67
2022-12-01T07:36:39.372Z,99610.13
2022-12-01T07:39:12.120Z,99614.70
2022-12-01T07:41:44.825Z,99615.60
2022-12-01T07:44:19.559Z,99612.96
2022-12-01T07:46:52.524Z,99610.92
2022-12-01T07:49:25.894Z,99616.42
2022-12-01T07:52:02.108Z,99613.35
2022-12-01T07:54:35.195Z,99614.69
2022-12-01T07:57:08.753Z,99611.89
2022-12-01T07:59:40.567Z,99612.11
2022-12-01T08:02:14.026Z,99608.58
2022-12-01T08:04:47.710Z,99617.47
2022-12-01T08:07:20.637Z,99619.98
2022-12-01T08:09:53.864Z,99620.45
2022-12-01T08:12:27.732Z,99618.91
2022-12-01T08:15:00.917Z,99619.10
2022-12-01T08:17:34.494Z,99613.09
2022-12-01T08:20:09.813Z,99617.06
2022-12-01T08:22:43.993Z,99619.71
2022-12-01T08:25:16.280Z,99613.67
2022-12-01T08:27:48.662Z,99616.64
2022-12-01T08:30:21.956Z,99617.01
2022-12-01T08:32:58.040Z,99614.38
2022-12-01T08:35:31.142Z,99618.29
2022-12-01T08:38:04.681Z,99619.84
2022-12-01T08:40:40.526Z,99622.40
2022-12-01T08:43:23.167Z,99624.27
2022-12-01T08:46:09.793Z,99628.19
2022-12-01T08:48:42.414Z,99632.98
2022-12-01T08:51:16.186Z,99627.23
2022-12-01T08:53:50.382Z,99634.36
2022-12-01T08:56:27.424Z,99626.96
2022-12-01T08:59:00.268Z,99633.08
2022-12-01T09:01:52.669Z,99627.14
2022-12-01T09:04:27.070Z,99622.30
2022-12-01T09:07:00.361Z,99627.29
2022-12-01T09:09:34.971Z,99626.85
2022-12-01T09:12:09.327Z,99624.20
2022-12-01T09:14:43.582Z,99624.85
2022-12-01T09:17:17.087Z,99623.79
2022-12-01T09:19:50.500Z,99621.28
2022-12-01T09:22:23.807Z,99617.36
2022-12-01T09:24:57.052Z,99618.33
2022-12-01T09:27:31.751Z,99612.23
2022-12-01T09:30:04.519Z,99611.70
2022-12-01T09:32:37.810Z,99612.91
2022-12-01T09:35:11.252Z,99610.04
2022-12-01T09:37:43.191Z,99597.20
2022-12-01T09:40:18.156Z,99603.70
2022-12-01T09:42:53.351Z,99603.71
2022-12-01T09:45:30.190Z,99599.23
2022-12-01T09:48:06.935Z,99598.90
2022-12-01T09:50:40.802Z,99596.30
2022-12-01T09:53:18.985Z,99595.36
2022-12-01T09:55:52.535Z,99589.71
2022-12-01T09:58:29.919Z,99586.03
2022-12-01T10:01:03.967Z,99580.85
2022-12-01T10:03:45.475Z,99586.21
2022-12-01T10:06:29.342Z,99582.42
2022-12-01T10:09:06.947Z,99583.90
2022-12-01T10:11:43.488Z,99584.27
2022-12-01T10:14:21.124Z,99584.50
2022-12-01T10:17:06.643Z,99584.20
2022-12-01T10:19:44.521Z,99585.59
2022-12-01T10:22:30.195Z,99585.88
2022-12-01T10:25:08.714Z,99582.85
2022-12-01T10:27:49.327Z,99581.89
2022-12-01T10:30:23.680Z,99581.58
2022-12-01T10:32:59.225Z,99578.40
2022-12-01T10:35:36.245Z,99579.40
2022-12-01T10:38:14.020Z,99577.73
2022-12-01T10:40:46.977Z,99574.85
2022-12-01T10:43:20.024Z,99570.06
2022-12-01T10:45:54.448Z,99571.13
2022-12-01T10:48:27.087Z,99565.90
2022-12-01T10:51:17.327Z,99561.34
2022-12-01T10:53:49.168Z,99565.27
2022-12-01T10:56:23.104Z,99567.23
2022-12-01T10:58:58.271Z,99564.15
2022-12-01T11:01:35.699Z,99557.80
2022-12-01T11:04:10.010Z,99557.48
2022-12-01T11:06:44.912Z,99557.70
2022-12-01T11:09:26.239Z,99554.09
2022-12-01T11:12:01.011Z,99551.94
2022-12-01T11:14:44.288Z,99548.48
2022-12-01T11:17:29.749Z,99548.87
2022-12-01T11:20:27.292Z,99546.80
2022-12-01T11:23:25.591Z,99545.45
2022-12-01T11:26:07.916Z,99545.34
2022-12-01T11:28:45.800Z,99546.63
2022-12-01T11:31:20.682Z,99542.37
2022-12-01T11:33:56.229Z,99540.16
2022-12-01T11:36:38.068Z,99542.63
2022-12-01T11:39:19.968Z,99543.29
2022-12-01T11:41:59.579Z,99540.38
2022-12-01T11:44:50.876Z,99539.55
2022-12-01T11:47:26.706Z,99537.08
2022-12-01T11:50:02.521Z,99536.20
2022-12-01T11:52:37.944Z,99538.52
2022-12-01T11:55:23.410Z,99537.52
2022-12-01T11:57:58.862Z,99537.58
2022-12-01T12:00:41.128Z,99533.86
2022-12-01T12:03:22.792Z,99538.53
2022-12-01T12:06:39.861Z,99539.67
2022-12-01T12:09:31.454Z,99538.04
2022-12-01T12:12:14.791Z,99542.04
2022-12-01T12:14:58.916Z,99547.59
2022-12-01T12:17:48.754Z,99547.61
2022-12-01T12:20:44.646Z,99544.67
2022-12-01T12:23:31.266Z,99548.05
2022-12-01T12:26:08.774Z,99549.16
2022-12-01T12:29:06.201Z,99549.69
2022-12-01T12:31:51.736Z,99551.91
2022-12-01T12:34:30.905Z,99549.02
2022-12-01T12:37:13.024Z,99553.37
2022-12-01T12:40:18.486Z,99552.66
2022-12-01T12:43:05.772Z,99551.96
2022-12-01T12:45:43.959Z,99547.93
2022-12-01T12:48:26.283Z,99547.31
2022-12-01T12:51:05.756Z,99549.66
2022-12-01T12:53:45.008Z,99547.27
2022-12-01T12:56:19.264Z,99545.41
2022-12-01T12:58:58.727Z,99545.15
2022-12-01T13:01:36.236Z,99539.05
2022-12-01T13:04:12.058Z,99541.58
2022-12-01T13:06:48.336Z,99544.56
2022-12-01T13:09:23.638Z,99546.91
2022-12-01T13:12:01.142Z,99550.77
2022-12-01T13:14:36.852Z,99548.42
2022-12-01T13:17:15.738Z,99554.98
2022-12-01T13:19:49.255Z,99551.02
2022-12-01T13:22:29.919Z,99547.36
2022-12-01T13:25:04.230Z,99552.55
2022-12-01T13:27:39.452Z,99555.73
2022-12-01T13:30:20.215Z,99555.54
2022-12-01T13:32:54.266Z,99561.30
2022-12-01T13:35:29.818Z,99550.28
2022-12-01T13:41:28.270Z,99549.04
2022-12-01T13:44:07.839Z,99543.45
2022-12-01T13:46:58.958Z,99551.51
2022-12-01T13:49:43.966Z,99552.30
2022-12-01T13:52:36.932Z,99553.67
2022-12-01T13:55:27.118Z,99553.73
2022-12-01T13:58:23.756Z,99552.38
2022-12-01T14:00:56.426Z,99552.17
2022-12-01T14:03:43.070Z,99554.67
2022-12-01T14:06:29.170Z,99556.55
2022-12-01T14:09:05.191Z,99557.45
2022-12-01T14:11:39.357Z,99558.67
2022-12-01T14:14:24.207Z,99560.20
2022-12-01T14:17:03.345Z,99556.87
2022-12-01T14:19:40.875Z,99555.05
2022-12-01T14:22:35.130Z,99555.23
2022-12-01T14:25:29.201Z,99555.31
2022-12-01T14:28:03.820Z,99552.65
2022-12-01T14:31:07.464Z,99561.06
2022-12-01T14:33:53.539Z,99561.55
2022-12-01T14:36:41.034Z,99561.75
2022-12-01T14:39:19.744Z,99554.95
2022-12-01T14:41:58.233Z,99560.85
2022-12-01T14:44:38.030Z,99558.55
2022-12-01T14:47:17.329Z,99556.40
2022-12-01T14:49:54.709Z,99558.30
2022-12-01T14:52:33.351Z,99562.19
2022-12-01T14:55:08.702Z,99565.30
2022-12-01T14:57:48.369Z,99558.09
2022-12-01T15:00:24.228Z,99553.73
2022-12-01T15:02:59.569Z,99550.05
2022-12-01T15:05:33.890Z,99554.86
2022-12-01T15:08:45.819Z,99559.56
2022-12-01T15:11:26.075Z,99560.88
2022-12-01T15:13:59.689Z,99557.73
2022-12-01T15:16:42.116Z,99552.52
2022-12-01T15:19:28.148Z,99553.04
2022-12-01T15:22:04.760Z,99550.48
2022-12-01T15:24:38.925Z,99554.58
2022-12-01T15:27:27.576Z,99557.88
2022-12-01T15:30:04.694Z,99560.58
2022-12-01T15:32:43.099Z,99555.33
2022-12-01T15:35:20.097Z,99555.89
2022-12-01T15:37:53.658Z,99556.35
2022-12-01T15:43:23.136Z,99558.59
2022-12-01T15:45:59.644Z,99557.45
2022-12-01T15:48:34.802Z,99555.00
2022-12-01T15:51:21.124Z,99552.78
2022-12-01T15:54:01.746Z,99556.61
2022-12-01T15:56:36.775Z,99560.80
2022-12-01T15:59:26.155Z,99559.73
2022-12-01T16:02:07.434Z,99560.17
2022-12-01T16:04:40.160Z,99561.60
2022-12-01T16:07:15.947Z,99560.19
2022-12-01T16:10:02.431Z,99556.95
2022-12-01T16:12:38.281Z,99555.91
2022-12-01T16:15:19.352Z,99556.59
2022-12-01T16:17:54.220Z,99560.38
2022-12-01T16:20:32.268Z,99557.52
2022-12-01T16:23:11.438Z,99559.16
2022-12-01T16:25:48.278Z,99556.71
2022-12-01T16:28:27.443Z,99553.59
2022-12-01T16:31:02.703Z,99556.40
2022-12-01T16:33:41.351Z,99554.02
2022-12-01T16:36:17.282Z,99554.66
2022-12-01T16:38:50.546Z,99554.98
2022-12-01T16:41:38.109Z,99549.98
2022-12-01T16:44:28.061Z,99546.15
2022-12-01T16:47:07.593Z,99551.52
2022-12-01T16:49:42.300Z,99554.77
2022-12-01T16:55:27.404Z,99556.77
2022-12-01T16:58:03.847Z,99552.34
2022-12-01T17:00:38.158Z,99556.34
2022-12-01T17:03:11.815Z,99557.48
2022-12-01T17:05:46.826Z,99557.77
2022-12-01T17:08:22.453Z,99553.98
2022-12-01T17:10:58.117Z,99560.30
2022-12-01T17:13:34.001Z,99550.79
2022-12-01T17:16:13.843Z,99551.59
2022-12-01T17:18:50.454Z,99553.51
2022-12-01T17:21:23.255Z,99553.95
2022-12-01T17:23:57.921Z,99559.04
2022-12-01T17:26:32.731Z,99562.04
2022-12-01T17:29:05.381Z,99553.55
2022-12-01T17:31:39.330Z,99555.23
2022-12-01T17:34:11.260Z,99551.86
2022-12-01T17:36:44.092Z,99551.75
2022-12-01T17:39:17.345Z,99551.79
2022-12-01T17:41:50.600Z,99549.77
2022-12-01T17:44:24.104Z,99549.02
2022-12-01T17:46:56.664Z,99548.55
2022-12-01T17:49:29.955Z,99544.15
2022-12-01T17:52:08.945Z,99550.27
2022-12-01T17:54:43.812Z,99546.78
2022-12-01T17:57:16.375Z,99549.63
2022-12-01T17:59:52.133Z,99547.84
2022-12-01T18:02:26.045Z,99545.30
2022-12-01T18:04:59.537Z,99544.82
2022-12-01T18:07:34.634Z,99544.59
2022-12-01T18:10:09.357Z,99548.27
2022-12-01T18:12:43.182Z,99546.36
2022-12-01T18:15:17.225Z,99544.61
2022-12-01T18:17:49.176Z,99545.14
2022-12-01T18:20:21.669Z,99544.65
2022-12-01T18:22:53.602Z,99542.83
2022-12-01T18:25:25.399Z,99546.95
2022-12-01T18:27:59.693Z,99552.66
2022-12-01T18:30:34.581Z,99550.50
2022-12-01T18:33:11.084Z,99550.54
2022-12-01T18:35:47.637Z,99550.02
2022-12-01T18:38:22.366Z,99554.54
2022-12-01T18:40:58.432Z,99550.58
2022-12-01T18:43:33.494Z,99557.02
2022-12-01T18:46:09.367Z,99554.48
2022-12-01T18:48:47.361Z,99552.92
2022-12-01T18:51:21.401Z,99548.86
2022-12-01T18:53:58.736Z,99549.74
2022-12-01T18:56:37.175Z,99545.53
2022-12-01T18:59:11.394Z,99541.47
2022-12-01T19:01:46.611Z,99540.55
2022-12-01T19:04:22.195Z,99543.80
2022-12-01T19:06:55.189Z,99547.76
2022-12-01T19:09:29.783Z,99550.83
2022-12-01T19:12:01.632Z,99549.17
2022-12-01T19:14:33.873Z,99544.28
2022-12-01T19:17:07.116Z,99547.77
2022-12-01T19:19:38.911Z,99548.04
2022-12-01T19:22:12.712Z,99546.11
2022-12-01T19:24:50.085Z,99549.47
2022-12-01T19:27:24.653Z,99548.42
2022-12-01T19:29:56.981Z,99542.73
2022-12-01T19:32:30.951Z,99540.98
2022-12-01T19:35:03.694Z,99544.91
2022-12-01T19:37:39.690Z,99542.40
2022-12-01T19:40:15.138Z,99539.36
2022-12-01T19:42:47.546Z,99542.36
2022-12-01T19:45:19.678Z,99543.70
2022-12-01T19:47:53.861Z,99546.21
2022-12-01T19:50:26.656Z,99541.11
2022-12-01T19:53:02.452Z,99538.16
2022-12-01T19:55:34.689Z,99535.20
2022-12-01T19:58:07.709Z,99537.67
2022-12-01T20:00:40.481Z,99534.36
2022-12-01T20:03:12.518Z,99530.30
2022-12-01T20:05:46.809Z,99523.30
2022-12-01T20:08:19.747Z,99527.05
2022-12-01T20:10:51.823Z,99528.34
2022-12-01T20:13:25.773Z,99525.56
2022-12-01T20:23:18.681Z,99527.68
2022-12-01T20:25:52.865Z,99522.88
2022-12-01T20:28:26.163Z,99524.28
2022-12-01T20:30:59.653Z,99523.29
2022-12-01T20:33:33.768Z,99529.42
2022-12-01T20:36:09.609Z,99523.34
2022-12-01T20:38:42.415Z,99522.83
2022-12-01T20:41:17.434Z,99522.60
2022-12-01T20:43:50.007Z,99523.95
2022-12-01T20:46:22.174Z,99520.86
2022-12-01T20:48:57.325Z,99524.48
2022-12-01T20:51:33.360Z,99523.02
2022-12-01T20:57:05.170Z,99523.05
2022-12-01T20:59:40.600Z,99526.25
2022-12-01T21:02:15.756Z,99523.94
2022-12-01T21:04:49.860Z,99524.33
2022-12-01T21:07:23.311Z,99522.07
2022-12-01T21:09:55.920Z,99523.31
2022-12-01T21:12:58.858Z,99525.66
2022-12-01T21:15:32.942Z,99522.23
2022-12-01T21:18:13.912Z,99520.90
2022-12-01T21:20:47.971Z,99521.71
2022-12-01T21:23:20.699Z,99522.52
2022-12-01T21:25:54.215Z,99526.33
2022-12-01T21:28:28.101Z,99528.73
2022-12-01T21:31:05.934Z,99529.30
2022-12-01T21:33:40.247Z,99528.76
2022-12-01T21:36:19.249Z,99528.67
2022-12-01T21:38:54.798Z,99529.49
2022-12-01T21:41:30.135Z,99532.72
2022-12-01T21:44:07.612Z,99534.20
2022-12-01T21:46:42.110Z,99531.10
2022-12-01T21:49:19.720Z,99534.30
2022-12-01T21:51:53.794Z,99536.60
2022-12-01T21:54:27.164Z,99531.87
2022-12-01T21:57:01.332Z,99523.27
2022-12-01T21:59:34.549Z,99522.42
2022-12-01T22:02:40.556Z,99520.48
2022-12-01T22:05:31.523Z,99518.59
2022-12-01T22:08:17.097Z,99517.41
2022-12-01T22:10:58.686Z,99521.98
2022-12-01T22:13:41.767Z,99521.31
2022-12-01T22:16:23.623Z,99520.89
2022-12-01T22:18:57.836Z,99521.46
2022-12-01T22:21:34.148Z,99520.19
2022-12-01T22:24:25.058Z,99520.46
2022-12-01T22:27:05.064Z,99517.07
2022-12-01T22:29:41.512Z,99514.52
2022-12-01T22:32:37.623Z,99516.27
2022-12-01T22:35:23.328Z,99514.90
2022-12-01T22:37:59.582Z,99512.22
2022-12-01T22:40:37.642Z,99509.19
2022-12-01T22:43:45.547Z,99510.44
2022-12-01T22:46:34.432Z,99507.71
2022-12-01T22:49:19.373Z,99506.44
2022-12-01T22:52:02.696Z,99508.33
2022-12-01T22:54:41.888Z,99504.71
2022-12-01T22:57:27.904Z,99499.39
2022-12-01T23:00:01.666Z,99499.22
2022-12-01T23:02:36.790Z,99501.08
2022-12-01T23:05:21.613Z,99496.97
2022-12-01T23:07:57.775Z,99496.69
2022-12-01T23:10:36.016Z,99495.48
2022-12-01T23:13:18.163Z,99495.11
2022-12-01T23:15:53.724Z,99498.02
2022-12-01T23:18:32.185Z,99495.04
2022-12-01T23:21:05.849Z,99495.87
2022-12-01T23:23:41.655Z,99494.70
2022-12-01T23:26:13.531Z,99493.00
2022-12-01T23:28:48.123Z,99496.07
2022-12-01T23:31:21.644Z,99494.30
2022-12-01T23:33:56.907Z,99491.88
2022-12-01T23:36:33.174Z,99495.42
2022-12-01T23:39:10.884Z,99491.23
2022-12-01T23:41:45.483Z,99491.11
2022-12-01T23:44:21.665Z,99488.67
2022-12-01T23:46:58.908Z,99485.41
2022-12-01T23:49:33.853Z,99485.55
2022-12-01T23:52:06.944Z,99482.98
2022-12-01T23:54:40.951Z,99484.91
2022-12-01T23:57:22.313Z,99488.77
