createdAt,value
2019-02-28T00:01:37.917Z,8.98
2019-02-28T00:04:07.129Z,8.70
2019-02-28T00:06:36.350Z,8.90
2019-02-28T00:09:09.448Z,8.95
2019-02-28T00:11:39.538Z,8.28
2019-02-28T00:14:09.348Z,9.35
2019-02-28T00:16:38.593Z,8.03
2019-02-28T00:19:07.877Z,10.03
2019-02-28T00:21:37.364Z,10.40
2019-02-28T00:24:07.977Z,9.33
2019-02-28T00:26:37.222Z,9.78
2019-02-28T00:29:06.454Z,8.35
2019-02-28T00:31:35.702Z,9.80
2019-02-28T00:34:05.615Z,10.45
2019-02-28T00:36:35.014Z,9.33
2019-02-28T00:39:05.189Z,8.65
2019-02-28T00:41:34.450Z,8.65
2019-02-28T00:44:04.489Z,9.40
2019-02-28T00:46:33.838Z,8.43
2019-02-28T00:49:03.052Z,9.73
2019-02-28T00:51:32.306Z,10.10
2019-02-28T00:54:01.517Z,10.40
2019-02-28T00:56:30.832Z,10.32
2019-02-28T00:59:00.461Z,11.50
2019-02-28T01:01:30.521Z,10.20
2019-02-28T01:03:59.674Z,11.00
2019-02-28T01:06:28.810Z,11.15
2019-02-28T01:08:58.025Z,11.60
2019-02-28T01:11:27.296Z,10.93
2019-02-28T01:13:58.047Z,11.40
2019-02-28T01:16:27.465Z,11.83
2019-02-28T01:18:56.631Z,11.43
2019-02-28T01:21:25.900Z,10.48
2019-02-28T01:23:55.074Z,11.33
2019-02-28T01:26:24.236Z,10.28
2019-02-28T01:28:53.510Z,12.47
2019-02-28T01:31:22.759Z,13.45
2019-02-28T01:33:51.948Z,12.37
2019-02-28T01:36:21.180Z,13.50
2019-02-28T01:38:50.419Z,13.22
2019-02-28T01:41:19.650Z,13.50
2019-02-28T01:43:48.956Z,13.65
2019-02-28T01:46:18.210Z,14.10
2019-02-28T01:48:47.478Z,14.83
2019-02-28T01:51:16.722Z,14.23
2019-02-28T01:53:45.884Z,15.10
2019-02-28T01:56:15.089Z,14.10
2019-02-28T01:58:44.260Z,15.85
2019-02-28T02:01:13.645Z,15.38
2019-02-28T02:03:42.908Z,14.40
2019-02-28T02:06:12.290Z,15.10
2019-02-28T02:08:41.540Z,13.83
2019-02-28T02:11:10.780Z,14.87
2019-02-28T02:13:39.956Z,14.80
2019-02-28T02:16:09.092Z,16.45
2019-02-28T02:18:40.261Z,16.00
2019-02-28T02:21:09.200Z,15.00
2019-02-28T02:23:38.440Z,15.08
2019-02-28T02:26:08.456Z,15.58
2019-02-28T02:28:38.548Z,13.20
2019-02-28T02:31:07.805Z,16.20
2019-02-28T02:33:36.962Z,16.62
2019-02-28T02:36:06.132Z,15.43
2019-02-28T02:38:39.767Z,15.13
2019-02-28T02:41:06.285Z,14.25
2019-02-28T02:43:35.455Z,14.30
2019-02-28T02:46:04.619Z,13.28
2019-02-28T02:48:33.811Z,13.95
2019-02-28T02:51:03.009Z,14.00
2019-02-28T02:53:32.260Z,14.70
2019-02-28T02:56:04.083Z,14.20
2019-02-28T02:58:32.533Z,13.35
2019-02-28T03:01:01.681Z,14.13
2019-02-28T03:03:30.849Z,14.47
2019-02-28T03:06:00.069Z,12.47
2019-02-28T03:08:35.715Z,13.45
2019-02-28T03:11:00.189Z,13.90
2019-02-28T03:13:29.502Z,13.32
2019-02-28T03:15:59.523Z,13.95
2019-02-28T03:18:29.681Z,13.48
2019-02-28T03:20:58.887Z,13.62
2019-02-28T03:23:28.064Z,12.70
2019-02-28T03:26:05.743Z,14.20
2019-02-28T03:28:32.015Z,14.30
2019-02-28T03:31:12.192Z,14.05
2019-02-28T03:33:30.477Z,13.43
2019-02-28T03:35:59.640Z,15.23
2019-02-28T03:38:28.781Z,14.30
2019-02-28T03:40:58.076Z,13.98
2019-02-28T03:43:27.278Z,13.72
2019-02-28T03:45:56.559Z,14.25
2019-02-28T03:48:27.050Z,14.55
2019-02-28T03:50:56.683Z,15.55
2019-02-28T03:53:26.016Z,13.88
2019-02-28T03:55:55.241Z,15.30
2019-02-28T03:58:24.415Z,14.50
2019-02-28T04:00:53.737Z,14.60
2019-02-28T04:03:22.956Z,14.80
2019-02-28T04:05:52.136Z,14.35
2019-02-28T04:08:21.378Z,14.80
2019-02-28T04:10:54.762Z,13.95
2019-02-28T04:13:21.422Z,14.80
2019-02-28T04:16:07.660Z,14.43
2019-02-28T04:18:21.566Z,13.65
2019-02-28T04:20:50.734Z,13.70
2019-02-28T04:23:20.058Z,13.50
2019-02-28T04:25:49.287Z,13.25
2019-02-28T04:28:19.054Z,15.50
2019-02-28T04:30:48.449Z,13.20
2019-02-28T04:33:17.778Z,14.33
2019-02-28T04:35:46.922Z,16.15
2019-02-28T04:38:20.527Z,14.63
2019-02-28T04:40:47.079Z,14.87
2019-02-28T04:43:16.273Z,15.15
2019-02-28T04:45:45.916Z,13.78
2019-02-28T04:48:15.155Z,13.78
2019-02-28T04:50:44.468Z,14.25
2019-02-28T04:53:13.705Z,14.93
2019-02-28T04:55:42.901Z,14.53
2019-02-28T04:58:12.112Z,14.35
2019-02-28T05:00:41.319Z,13.93
2019-02-28T05:03:10.526Z,15.18
2019-02-28T05:05:39.839Z,16.10
2019-02-28T05:08:09.140Z,15.85
2019-02-28T05:10:38.468Z,17.35
2019-02-28T05:13:07.727Z,16.80
2019-02-28T05:15:38.642Z,15.43
2019-02-28T05:18:08.727Z,16.00
2019-02-28T05:20:37.991Z,17.20
2019-02-28T05:23:07.291Z,18.10
2019-02-28T05:25:36.555Z,17.70
2019-02-28T05:28:06.771Z,16.23
2019-02-28T05:30:36.848Z,17.07
2019-02-28T05:33:06.701Z,16.37
2019-02-28T05:35:36.692Z,17.87
2019-02-28T05:38:05.867Z,17.75
2019-02-28T05:40:40.611Z,17.10
2019-02-28T05:43:06.189Z,17.82
2019-02-28T05:45:35.494Z,18.35
2019-02-28T05:48:04.933Z,16.40
2019-02-28T05:50:34.269Z,17.52
2019-02-28T05:53:06.197Z,16.77
2019-02-28T05:55:34.468Z,17.70
2019-02-28T05:58:03.752Z,17.82
2019-02-28T06:00:33.484Z,18.23
2019-02-28T06:03:04.059Z,18.45
2019-02-28T06:05:33.284Z,17.95
2019-02-28T06:08:03.569Z,18.73
2019-02-28T06:10:33.506Z,18.45
2019-02-28T06:13:02.857Z,18.05
2019-02-28T06:15:37.146Z,18.12
2019-02-28T06:18:06.874Z,18.85
2019-02-28T06:20:36.115Z,18.10
2019-02-28T06:23:06.371Z,19.45
2019-02-28T06:25:36.460Z,17.82
2019-02-28T06:28:05.738Z,20.88
2019-02-28T06:30:34.999Z,19.52
2019-02-28T06:33:04.174Z,17.80
2019-02-28T06:35:33.551Z,19.25
2019-02-28T06:38:02.744Z,20.32
2019-02-28T06:40:32.996Z,21.95
2019-02-28T06:43:02.981Z,20.90
2019-02-28T06:45:36.651Z,23.38
2019-02-28T06:48:03.170Z,21.27
2019-02-28T06:50:32.425Z,20.40
2019-02-28T06:53:01.897Z,22.07
2019-02-28T06:55:31.235Z,22.30
2019-02-28T06:58:00.445Z,20.65
2019-02-28T07:00:29.636Z,22.22
2019-02-28T07:03:03.227Z,21.80
2019-02-28T07:05:30.382Z,21.60
2019-02-28T07:07:59.634Z,24.15
2019-02-28T07:10:28.946Z,22.22
2019-02-28T07:13:04.033Z,22.85
2019-02-28T07:15:29.574Z,22.93
2019-02-28T07:17:58.854Z,22.02
2019-02-28T07:20:28.180Z,23.40
2019-02-28T07:22:57.478Z,23.27
2019-02-28T07:25:26.762Z,24.12
2019-02-28T07:27:55.985Z,23.52
2019-02-28T07:30:25.287Z,24.67
2019-02-28T07:32:54.445Z,23.00
2019-02-28T07:35:23.716Z,23.40
2019-02-28T07:37:54.479Z,23.32
2019-02-28T07:40:24.071Z,22.95
2019-02-28T07:42:53.316Z,24.67
2019-02-28T07:45:22.467Z,24.92
2019-02-28T07:47:52.856Z,24.50
2019-02-28T07:50:25.229Z,24.50
2019-02-28T07:52:55.023Z,24.90
2019-02-28T07:55:27.274Z,26.30
2019-02-28T07:57:56.576Z,24.20
2019-02-28T08:00:27.038Z,25.23
2019-02-28T08:02:56.286Z,24.43
2019-02-28T08:05:29.710Z,24.40
2019-02-28T08:07:56.478Z,24.90
2019-02-28T08:10:25.823Z,26.40
2019-02-28T08:12:55.153Z,26.12
2019-02-28T08:15:24.583Z,25.05
2019-02-28T08:17:53.829Z,22.98
2019-02-28T08:20:22.983Z,23.30
2019-02-28T08:22:52.267Z,24.07
2019-02-28T08:25:21.453Z,22.80
2019-02-28T08:27:50.761Z,22.52
2019-02-28T08:30:21.521Z,22.15
2019-02-28T08:32:50.814Z,22.97
2019-02-28T08:35:20.145Z,23.40
2019-02-28T08:37:55.656Z,22.20
2019-02-28T08:40:21.011Z,22.73
2019-02-28T08:42:50.370Z,24.67
2019-02-28T08:45:19.605Z,24.00
2019-02-28T08:47:48.954Z,25.10
2019-02-28T08:50:21.468Z,25.93
2019-02-28T08:52:51.541Z,25.17
2019-02-28T08:55:28.174Z,26.03
2019-02-28T08:57:54.762Z,24.87
2019-02-28T09:00:23.235Z,26.00
2019-02-28T09:02:53.630Z,25.27
2019-02-28T09:05:26.113Z,24.60
2019-02-28T09:07:53.999Z,25.43
2019-02-28T09:10:23.227Z,26.70
2019-02-28T09:12:52.546Z,25.97
2019-02-28T09:15:22.159Z,28.07
2019-02-28T09:17:51.525Z,24.67
2019-02-28T09:20:20.777Z,26.60
2019-02-28T09:22:49.940Z,27.87
2019-02-28T09:25:22.127Z,24.80
2019-02-28T09:27:50.258Z,25.07
2019-02-28T09:30:31.544Z,27.87
2019-02-28T09:33:00.696Z,26.87
2019-02-28T09:35:29.925Z,26.60
2019-02-28T09:38:00.281Z,27.93
2019-02-28T09:40:30.586Z,28.80
2019-02-28T09:42:59.922Z,29.83
2019-02-28T09:45:30.029Z,29.53
2019-02-28T09:48:01.820Z,29.90
2019-02-28T09:50:30.329Z,29.40
2019-02-28T09:52:59.540Z,31.90
2019-02-28T09:55:34.339Z,30.13
2019-02-28T09:57:59.837Z,30.23
2019-02-28T10:00:29.302Z,28.37
2019-02-28T10:03:06.852Z,28.00
2019-02-28T10:05:38.911Z,29.27
2019-02-28T10:08:07.587Z,31.83
2019-02-28T10:10:37.145Z,33.27
2019-02-28T10:13:06.351Z,32.60
2019-02-28T10:15:38.622Z,33.07
2019-02-28T10:18:06.693Z,34.10
2019-02-28T10:20:35.894Z,33.10
2019-02-28T10:23:05.034Z,32.60
2019-02-28T10:25:34.303Z,33.80
2019-02-28T10:28:04.415Z,33.27
2019-02-28T10:30:33.908Z,33.37
2019-02-28T10:33:03.121Z,34.40
2019-02-28T10:35:33.539Z,32.30
2019-02-28T10:38:03.664Z,32.67
2019-02-28T10:40:33.012Z,31.30
2019-02-28T10:43:04.091Z,31.87
2019-02-28T10:45:33.633Z,33.70
2019-02-28T10:48:04.022Z,35.07
2019-02-28T10:50:33.694Z,35.33
2019-02-28T10:53:05.431Z,36.57
2019-02-28T10:55:34.895Z,36.47
2019-02-28T10:58:04.653Z,36.80
2019-02-28T11:00:35.999Z,39.40
2019-02-28T11:03:06.119Z,38.23
2019-02-28T11:05:35.797Z,38.17
2019-02-28T11:08:06.073Z,33.87
2019-02-28T11:10:37.899Z,31.40
2019-02-28T11:13:10.670Z,32.33
2019-02-28T11:15:40.092Z,33.00
2019-02-28T11:18:10.004Z,34.10
2019-02-28T11:20:41.599Z,34.93
2019-02-28T11:23:15.058Z,34.17
2019-02-28T11:25:43.061Z,30.50
2019-02-28T11:28:15.241Z,30.90
2019-02-28T11:30:45.647Z,30.07
2019-02-28T11:33:15.985Z,31.03
2019-02-28T11:35:45.393Z,29.20
2019-02-28T11:38:21.513Z,29.30
2019-02-28T11:40:57.096Z,29.10
2019-02-28T11:43:20.589Z,28.17
2019-02-28T11:45:52.564Z,31.90
2019-02-28T11:48:22.456Z,29.73
2019-02-28T11:50:52.139Z,29.47
2019-02-28T11:53:21.508Z,31.03
2019-02-28T11:55:53.259Z,31.90
2019-02-28T11:58:25.105Z,29.90
2019-02-28T12:00:54.431Z,29.47
2019-02-28T12:03:23.860Z,29.97
2019-02-28T12:05:53.297Z,32.27
2019-02-28T12:08:44.814Z,31.00
2019-02-28T12:11:12.769Z,28.20
2019-02-28T12:13:42.337Z,30.47
2019-02-28T12:16:11.859Z,28.30
2019-02-28T12:18:41.551Z,30.20
2019-02-28T12:21:11.457Z,27.07
2019-02-28T12:23:41.021Z,28.73
2019-02-28T12:26:11.000Z,29.50
2019-02-28T12:28:40.432Z,29.63
2019-02-28T12:31:10.177Z,27.97
2019-02-28T12:33:39.603Z,27.47
2019-02-28T12:36:14.362Z,30.93
2019-02-28T12:38:42.766Z,32.70
2019-02-28T12:41:12.094Z,29.90
2019-02-28T12:43:41.541Z,31.27
2019-02-28T12:46:10.936Z,33.70
2019-02-28T12:48:41.094Z,33.10
2019-02-28T12:51:10.342Z,32.97
2019-02-28T12:53:39.774Z,37.00
2019-02-28T12:56:11.286Z,40.47
2019-02-28T12:58:41.667Z,38.60
2019-02-28T13:01:12.375Z,42.20
2019-02-28T13:03:41.586Z,42.97
2019-02-28T13:06:11.431Z,44.90
2019-02-28T13:08:41.702Z,48.93
2019-02-28T13:11:11.950Z,51.40
2019-02-28T13:13:41.363Z,53.70
2019-02-28T13:16:10.666Z,57.77
2019-02-28T13:18:43.634Z,63.20
2019-02-28T13:21:12.303Z,62.90
2019-02-28T13:23:41.929Z,62.20
2019-02-28T13:26:11.474Z,56.90
2019-02-28T13:28:40.810Z,57.60
2019-02-28T13:31:10.098Z,51.43
2019-02-28T13:33:39.502Z,51.57
2019-02-28T13:36:09.586Z,47.60
2019-02-28T13:38:38.812Z,50.27
2019-02-28T13:41:07.991Z,49.50
2019-02-28T13:43:37.258Z,48.03
2019-02-28T13:46:06.514Z,47.50
2019-02-28T13:48:35.868Z,42.00
2019-02-28T13:51:08.317Z,40.47
2019-02-28T13:53:37.316Z,39.70
2019-02-28T13:56:07.000Z,36.37
2019-02-28T13:58:36.684Z,37.17
2019-02-28T14:01:06.952Z,34.60
2019-02-28T14:03:36.668Z,35.20
2019-02-28T14:06:07.260Z,35.17
2019-02-28T14:08:37.846Z,34.70
2019-02-28T14:11:10.273Z,34.83
2019-02-28T14:13:38.858Z,32.70
2019-02-28T14:16:08.350Z,32.90
2019-02-28T14:18:37.699Z,32.50
2019-02-28T14:21:07.180Z,31.33
2019-02-28T14:23:36.626Z,28.80
2019-02-28T14:26:06.510Z,30.60
2019-02-28T14:28:36.506Z,32.40
2019-02-28T14:31:06.693Z,33.63
2019-02-28T14:33:36.008Z,37.85
2019-02-28T14:36:07.367Z,36.30
2019-02-28T14:38:36.359Z,37.50
2019-02-28T14:41:05.798Z,33.67
2019-02-28T14:43:34.990Z,36.10
2019-02-28T14:46:05.192Z,35.80
2019-02-28T14:48:36.642Z,31.93
2019-02-28T14:51:05.580Z,32.40
2019-02-28T14:53:34.967Z,33.43
2019-02-28T14:56:04.430Z,33.23
2019-02-28T14:58:35.285Z,29.43
2019-02-28T15:01:04.537Z,27.80
2019-02-28T15:03:35.915Z,28.23
2019-02-28T15:06:04.946Z,27.87
2019-02-28T15:08:34.365Z,27.33
2019-02-28T15:11:06.444Z,25.47
2019-02-28T15:13:34.865Z,21.10
2019-02-28T15:16:04.167Z,21.43
2019-02-28T15:18:33.493Z,21.10
2019-02-28T15:21:04.555Z,19.03
2019-02-28T15:23:35.085Z,18.10
2019-02-28T15:26:04.585Z,18.50
2019-02-28T15:28:33.989Z,17.50
2019-02-28T15:31:05.706Z,16.90
2019-02-28T15:33:34.431Z,15.63
2019-02-28T15:36:03.892Z,14.90
2019-02-28T15:38:33.176Z,15.57
2019-02-28T15:41:02.825Z,16.03
2019-02-28T15:43:31.954Z,13.93
2019-02-28T15:46:01.224Z,12.80
2019-02-28T15:48:31.392Z,14.60
2019-02-28T15:51:03.391Z,12.90
2019-02-28T15:53:32.523Z,12.87
2019-02-28T15:56:01.848Z,13.10
2019-02-28T15:58:31.178Z,13.57
2019-02-28T16:01:00.429Z,13.63
2019-02-28T16:03:29.712Z,12.67
2019-02-28T16:05:58.938Z,14.37
2019-02-28T16:08:28.513Z,12.70
2019-02-28T16:10:57.991Z,13.53
2019-02-28T16:13:27.292Z,13.90
2019-02-28T16:16:01.326Z,12.80
2019-02-28T16:18:30.534Z,14.00
2019-02-28T16:20:59.806Z,16.63
2019-02-28T16:23:31.062Z,15.17
2019-02-28T16:26:02.506Z,16.10
2019-02-28T16:28:31.716Z,15.63
2019-02-28T16:31:03.308Z,13.70
2019-02-28T16:33:32.136Z,13.17
2019-02-28T16:36:01.447Z,10.93
2019-02-28T16:38:30.630Z,11.90
2019-02-28T16:41:00.794Z,10.50
2019-02-28T16:43:30.741Z,10.97
2019-02-28T16:46:00.039Z,10.37
2019-02-28T16:48:29.289Z,10.30
2019-02-28T16:50:58.507Z,11.13
2019-02-28T16:53:27.883Z,10.90
2019-02-28T16:55:57.139Z,11.30
2019-02-28T16:58:26.288Z,9.17
2019-02-28T17:00:55.500Z,9.60
2019-02-28T17:03:24.845Z,9.83
2019-02-28T17:05:54.218Z,9.90
2019-02-28T17:08:24.122Z,9.20
2019-02-28T17:10:53.410Z,9.07
2019-02-28T17:13:47.503Z,9.40
2019-02-28T17:16:37.063Z,9.10
2019-02-28T17:19:08.504Z,9.30
2019-02-28T17:21:38.004Z,10.97
2019-02-28T17:24:08.692Z,10.90
2019-02-28T17:27:06.346Z,9.23
2019-02-28T17:29:57.641Z,9.03
2019-02-28T17:32:28.016Z,9.40
2019-02-28T17:34:58.993Z,9.93
2019-02-28T17:37:28.886Z,10.20
2019-02-28T17:39:58.109Z,10.30
2019-02-28T17:42:27.334Z,10.50
2019-02-28T17:45:16.185Z,15.17
2019-02-28T17:48:52.617Z,9.80
2019-02-28T17:51:46.998Z,9.70
2019-02-28T17:55:09.810Z,10.50
2019-02-28T17:58:12.847Z,8.97
2019-02-28T18:01:06.512Z,9.30
2019-02-28T18:04:12.326Z,9.80
2019-02-28T18:07:36.721Z,8.57
2019-02-28T18:10:46.414Z,9.80
2019-02-28T18:13:59.390Z,10.57
2019-02-28T18:17:04.609Z,9.53
2019-02-28T18:19:45.753Z,8.87
2019-02-28T18:22:53.332Z,9.00
2019-02-28T18:25:51.676Z,13.80
2019-02-28T18:28:54.833Z,11.77
2019-02-28T18:31:23.783Z,10.83
2019-02-28T18:34:20.574Z,11.43
2019-02-28T18:36:50.746Z,14.13
2019-02-28T18:39:20.404Z,14.60
2019-02-28T18:41:50.799Z,15.07
2019-02-28T18:44:20.162Z,13.70
2019-02-28T18:46:49.487Z,12.63
2019-02-28T18:49:21.374Z,12.43
2019-02-28T18:51:50.787Z,14.17
2019-02-28T18:54:20.636Z,12.40
2019-02-28T18:56:50.532Z,15.70
2019-02-28T18:59:23.292Z,17.97
2019-02-28T19:01:52.790Z,13.50
2019-02-28T19:04:22.145Z,16.40
2019-02-28T19:06:51.427Z,25.60
2019-02-28T19:09:24.648Z,12.60
2019-02-28T19:11:55.698Z,15.80
2019-02-28T19:14:25.025Z,17.70
2019-02-28T19:16:54.468Z,13.50
2019-02-28T19:19:23.890Z,17.07
2019-02-28T19:21:53.512Z,17.27
2019-02-28T19:24:25.628Z,16.57
2019-02-28T19:26:55.220Z,15.73
2019-02-28T19:29:24.685Z,11.63
2019-02-28T19:31:58.226Z,10.13
2019-02-28T19:34:27.734Z,9.97
2019-02-28T19:36:57.188Z,11.00
2019-02-28T19:39:29.881Z,13.50
2019-02-28T19:42:00.313Z,25.00
2019-02-28T19:44:29.620Z,11.00
2019-02-28T19:46:59.753Z,11.10
2019-02-28T19:49:29.144Z,11.20
2019-02-28T19:52:01.300Z,11.48
2019-02-28T19:54:30.645Z,15.83
2019-02-28T19:57:00.104Z,12.07
2019-02-28T19:59:29.459Z,12.95
2019-02-28T20:01:58.850Z,13.00
2019-02-28T20:04:28.254Z,13.15
2019-02-28T20:06:57.485Z,14.17
2019-02-28T20:09:27.194Z,13.43
2019-02-28T20:11:56.663Z,14.07
2019-02-28T20:14:25.982Z,14.67
2019-02-28T20:16:55.400Z,16.70
2019-02-28T20:19:24.856Z,17.27
2019-02-28T20:21:54.270Z,16.93
2019-02-28T20:24:23.903Z,16.00
2019-02-28T20:26:53.159Z,15.40
2019-02-28T20:29:22.376Z,21.33
2019-02-28T20:31:51.748Z,15.32
2019-02-28T20:34:23.884Z,16.00
2019-02-28T20:36:53.454Z,30.12
2019-02-28T20:39:23.020Z,35.43
2019-02-28T20:41:52.305Z,17.20
2019-02-28T20:44:21.613Z,15.00
2019-02-28T20:46:50.965Z,14.70
2019-02-28T20:49:20.225Z,21.07
2019-02-28T20:51:55.065Z,15.38
2019-02-28T20:54:21.005Z,14.53
2019-02-28T20:56:50.374Z,15.40
2019-02-28T20:59:19.641Z,15.23
2019-02-28T21:01:49.217Z,12.80
2019-02-28T21:04:19.152Z,22.13
2019-02-28T21:06:48.486Z,17.00
2019-02-28T21:09:19.477Z,19.75
2019-02-28T21:11:48.761Z,23.73
2019-02-28T21:14:18.264Z,13.98
2019-02-28T21:16:47.974Z,13.90
2019-02-28T21:19:17.670Z,12.98
2019-02-28T21:21:48.014Z,10.75
2019-02-28T21:24:17.251Z,10.32
2019-02-28T21:26:46.542Z,10.20
2019-02-28T21:29:21.518Z,10.93
2019-02-28T21:31:50.989Z,9.90
2019-02-28T21:34:20.482Z,9.60
2019-02-28T21:36:52.084Z,9.05
2019-02-28T21:39:22.168Z,10.33
2019-02-28T21:41:52.205Z,9.80
2019-02-28T21:44:21.704Z,11.40
2019-02-28T21:46:53.636Z,10.45
2019-02-28T21:49:23.214Z,10.98
2019-02-28T21:51:52.540Z,11.90
2019-02-28T21:54:21.805Z,14.40
2019-02-28T21:56:51.073Z,15.33
2019-02-28T21:59:20.351Z,14.98
2019-02-28T22:01:49.574Z,13.93
2019-02-28T22:04:18.862Z,14.45
2019-02-28T22:06:48.066Z,14.28
2019-02-28T22:09:17.297Z,14.25
2019-02-28T22:11:49.617Z,13.43
2019-02-28T22:14:18.883Z,12.73
2019-02-28T22:16:48.164Z,12.53
2019-02-28T22:19:17.417Z,12.30
2019-02-28T22:21:46.603Z,13.50
2019-02-28T22:24:15.854Z,11.80
2019-02-28T22:26:45.108Z,12.82
2019-02-28T22:29:14.298Z,13.15
2019-02-28T22:31:59.596Z,11.55
2019-02-28T22:34:57.550Z,12.03
2019-02-28T22:37:26.899Z,12.03
2019-02-28T22:39:56.159Z,12.93
2019-02-28T22:42:26.240Z,11.83
2019-02-28T22:44:55.545Z,11.88
2019-02-28T22:47:24.888Z,11.85
2019-02-28T22:49:54.735Z,9.80
2019-02-28T22:52:24.914Z,9.73
2019-02-28T22:54:54.238Z,10.70
2019-02-28T22:57:23.549Z,9.85
2019-02-28T22:59:52.832Z,9.20
2019-02-28T23:02:22.507Z,13.25
2019-02-28T23:04:51.801Z,10.48
2019-02-28T23:07:21.072Z,12.47
2019-02-28T23:09:50.685Z,11.03
2019-02-28T23:12:19.961Z,9.73
2019-02-28T23:14:49.273Z,10.50
2019-02-28T23:17:18.737Z,9.80
2019-02-28T23:19:48.243Z,10.70
2019-02-28T23:22:17.543Z,10.00
2019-02-28T23:24:46.925Z,10.00
2019-02-28T23:27:22.553Z,7.97
2019-02-28T23:30:21.700Z,8.23
2019-02-28T23:33:02.981Z,6.20
2019-02-28T23:35:40.846Z,6.17
2019-02-28T23:38:10.161Z,5.90
2019-02-28T23:40:39.317Z,5.85
2019-02-28T23:43:08.730Z,6.20
2019-02-28T23:45:37.982Z,5.65
2019-02-28T23:48:07.239Z,6.45
2019-02-28T23:50:36.579Z,6.50
2019-02-28T23:53:05.814Z,6.72
2019-02-28T23:55:35.138Z,8.55
2019-02-28T23:58:04.567Z,8.53
