createdAt,value
2022-11-24T00:00:24.977Z,99.99
2022-11-24T00:01:24.999Z,99.99
2022-11-24T00:02:25.079Z,99.99
2022-11-24T00:03:25.053Z,99.99
2022-11-24T00:04:24.937Z,99.99
2022-11-24T00:05:24.922Z,99.99
2022-11-24T00:06:24.976Z,99.99
2022-11-24T00:07:24.928Z,99.99
2022-11-24T00:08:24.896Z,99.99
2022-11-24T00:09:24.877Z,99.99
2022-11-24T00:10:24.866Z,99.99
2022-11-24T00:11:24.861Z,99.99
2022-11-24T00:12:24.837Z,99.99
2022-11-24T00:13:24.826Z,99.99
2022-11-24T00:14:24.810Z,99.99
2022-11-24T00:15:24.820Z,99.99
2022-11-24T00:16:24.855Z,99.99
2022-11-24T00:17:24.784Z,99.99
2022-11-24T00:18:24.800Z,99.99
2022-11-24T00:19:24.759Z,99.99
2022-11-24T00:20:24.763Z,99.99
2022-11-24T00:21:24.783Z,99.99
2022-11-24T00:22:24.741Z,99.99
2022-11-24T00:23:24.737Z,99.99
2022-11-24T00:24:24.700Z,99.99
2022-11-24T00:25:24.695Z,99.99
2022-11-24T00:26:24.692Z,99.99
2022-11-24T00:27:24.677Z,99.99
2022-11-24T00:28:24.655Z,99.99
2022-11-24T00:29:24.659Z,99.99
2022-11-24T00:30:24.906Z,99.99
2022-11-24T00:31:24.709Z,99.99
2022-11-24T00:32:24.623Z,99.99
2022-11-24T00:33:24.615Z,99.99
2022-11-24T00:34:24.598Z,99.99
2022-11-24T00:35:31.159Z,99.99
2022-11-24T00:36:24.588Z,99.99
2022-11-24T00:37:24.617Z,99.99
2022-11-24T00:38:24.583Z,99.99
2022-11-24T00:39:24.563Z,99.99
2022-11-24T00:40:24.532Z,99.99
2022-11-24T00:41:24.539Z,99.99
2022-11-24T00:42:24.535Z,99.99
2022-11-24T00:43:24.509Z,99.99
2022-11-24T00:44:24.589Z,99.99
2022-11-24T00:45:24.480Z,99.99
2022-11-24T00:46:24.611Z,99.99
2022-11-24T00:47:24.528Z,99.99
2022-11-24T00:48:24.452Z,99.99
2022-11-24T00:49:24.426Z,99.99
2022-11-24T00:50:24.425Z,99.99
2022-11-24T00:51:24.402Z,99.99
2022-11-24T00:52:24.409Z,99.99
2022-11-24T00:53:24.388Z,99.99
2022-11-24T00:54:24.377Z,99.99
2022-11-24T00:55:24.365Z,99.99
2022-11-24T00:56:24.370Z,99.99
2022-11-24T00:57:24.350Z,99.99
2022-11-24T00:58:24.347Z,99.99
2022-11-24T00:59:24.344Z,99.99
2022-11-24T01:00:24.317Z,99.99
2022-11-24T01:01:24.473Z,99.99
2022-11-24T01:02:24.318Z,99.99
2022-11-24T01:03:24.289Z,99.99
2022-11-24T01:04:24.265Z,99.99
2022-11-24T01:05:24.247Z,99.99
2022-11-24T01:06:24.252Z,99.99
2022-11-24T01:07:24.264Z,99.99
2022-11-24T01:08:24.278Z,99.99
2022-11-24T01:09:24.213Z,99.99
2022-11-24T01:10:24.199Z,99.99
2022-11-24T01:11:24.193Z,99.99
2022-11-24T01:12:24.177Z,99.99
2022-11-24T01:13:24.164Z,99.99
2022-11-24T01:14:24.163Z,99.99
2022-11-24T01:15:30.759Z,99.99
2022-11-24T01:16:24.193Z,99.99
2022-11-24T01:17:24.114Z,99.99
2022-11-24T01:18:24.111Z,99.99
2022-11-24T01:19:24.150Z,99.99
2022-11-24T01:20:24.098Z,99.99
2022-11-24T01:21:24.367Z,99.99
2022-11-24T01:22:24.101Z,99.99
2022-11-24T01:23:24.060Z,99.99
2022-11-24T01:24:24.045Z,99.99
2022-11-24T01:25:24.024Z,99.99
2022-11-24T01:26:24.018Z,99.99
2022-11-24T01:27:24.041Z,99.99
2022-11-24T01:28:24.003Z,99.99
2022-11-24T01:29:24.553Z,99.99
2022-11-24T01:30:23.976Z,99.99
2022-11-24T01:31:24.009Z,99.99
2022-11-24T01:32:23.971Z,99.99
2022-11-24T01:33:23.958Z,99.99
2022-11-24T01:34:23.934Z,99.99
2022-11-24T01:35:23.943Z,99.99
2022-11-24T01:36:23.913Z,99.99
2022-11-24T01:37:23.902Z,99.99
2022-11-24T01:38:23.880Z,99.99
2022-11-24T01:39:23.927Z,99.99
2022-11-24T01:40:23.888Z,99.99
2022-11-24T01:41:23.851Z,99.99
2022-11-24T01:42:23.860Z,99.99
2022-11-24T01:43:23.825Z,99.99
2022-11-24T01:44:23.815Z,99.99
2022-11-24T01:45:23.803Z,99.99
2022-11-24T01:46:23.887Z,99.99
2022-11-24T01:47:23.789Z,99.99
2022-11-24T01:48:27.376Z,99.99
2022-11-24T01:49:23.775Z,99.99
2022-11-24T01:50:23.760Z,99.99
2022-11-24T01:51:23.756Z,99.99
2022-11-24T01:52:23.727Z,99.99
2022-11-24T01:53:23.743Z,99.99
2022-11-24T01:54:23.719Z,99.99
2022-11-24T01:55:23.702Z,99.99
2022-11-24T01:56:23.705Z,99.99
2022-11-24T01:57:23.690Z,99.99
2022-11-24T01:58:23.666Z,99.99
2022-11-24T01:59:23.658Z,99.99
2022-11-24T02:00:23.638Z,99.99
2022-11-24T02:01:23.696Z,99.99
2022-11-24T02:02:23.697Z,99.99
2022-11-24T02:03:23.620Z,99.99
2022-11-24T02:04:23.661Z,99.99
2022-11-24T02:05:23.588Z,99.99
2022-11-24T02:06:23.611Z,99.99
2022-11-24T02:07:23.608Z,99.99
2022-11-24T02:08:23.568Z,99.99
2022-11-24T02:09:23.547Z,99.99
2022-11-24T02:10:23.600Z,99.99
2022-11-24T02:11:23.524Z,99.99
2022-11-24T02:12:23.505Z,99.99
2022-11-24T02:13:23.492Z,99.99
2022-11-24T02:14:23.492Z,99.99
2022-11-24T02:15:23.490Z,99.99
2022-11-24T02:16:23.564Z,99.99
2022-11-24T02:17:23.466Z,99.99
2022-11-24T02:18:23.449Z,99.99
2022-11-24T02:19:23.426Z,99.99
2022-11-24T02:20:23.422Z,99.99
2022-11-24T02:21:23.401Z,99.99
2022-11-24T02:22:23.422Z,99.99
2022-11-24T02:23:23.383Z,99.99
2022-11-24T02:24:23.381Z,99.99
2022-11-24T02:25:23.389Z,99.99
2022-11-24T02:26:23.360Z,99.99
2022-11-24T02:27:23.354Z,99.99
2022-11-24T02:28:23.335Z,99.99
2022-11-24T02:29:23.317Z,99.99
2022-11-24T02:30:23.354Z,99.99
2022-11-24T02:31:23.481Z,99.99
2022-11-24T02:32:23.279Z,99.99
2022-11-24T02:33:23.281Z,99.99
2022-11-24T02:34:23.274Z,99.99
2022-11-24T02:35:29.851Z,99.99
2022-11-24T02:36:23.234Z,99.99
2022-11-24T02:37:23.227Z,99.99
2022-11-24T02:38:23.211Z,99.99
2022-11-24T02:39:23.212Z,99.99
2022-11-24T02:40:23.214Z,99.99
2022-11-24T02:41:23.223Z,99.99
2022-11-24T02:42:23.170Z,99.99
2022-11-24T02:43:23.196Z,99.99
2022-11-24T02:44:23.154Z,99.99
2022-11-24T02:45:23.145Z,99.99
2022-11-24T02:46:23.175Z,99.99
2022-11-24T02:47:23.127Z,99.99
2022-11-24T02:48:23.116Z,99.99
2022-11-24T02:49:23.104Z,99.99
2022-11-24T02:50:23.124Z,99.99
2022-11-24T02:51:23.072Z,99.99
2022-11-24T02:52:23.084Z,99.99
2022-11-24T02:53:23.044Z,99.99
2022-11-24T02:54:23.044Z,99.99
2022-11-24T02:55:23.069Z,99.99
2022-11-24T02:56:23.021Z,99.99
2022-11-24T02:57:23.014Z,99.99
2022-11-24T02:58:23.012Z,99.99
2022-11-24T02:59:23.024Z,99.99
2022-11-24T03:00:23.014Z,99.99
2022-11-24T03:01:23.054Z,99.99
2022-11-24T03:02:22.995Z,99.99
2022-11-24T03:03:22.937Z,99.99
2022-11-24T03:04:22.939Z,99.99
2022-11-24T03:05:22.922Z,99.99
2022-11-24T03:06:22.937Z,99.99
2022-11-24T03:07:22.954Z,99.99
2022-11-24T03:08:22.877Z,99.99
2022-11-24T03:09:22.885Z,99.99
2022-11-24T03:10:22.861Z,99.99
2022-11-24T03:11:22.850Z,99.99
2022-11-24T03:12:22.921Z,99.99
2022-11-24T03:13:22.833Z,99.99
2022-11-24T03:14:22.828Z,99.99
2022-11-24T03:15:29.327Z,99.99
2022-11-24T03:16:22.877Z,99.99
2022-11-24T03:17:22.791Z,99.99
2022-11-24T03:18:22.853Z,99.99
2022-11-24T03:19:22.786Z,99.99
2022-11-24T03:20:22.753Z,99.99
2022-11-24T03:21:22.762Z,99.99
2022-11-24T03:22:22.769Z,99.99
2022-11-24T03:23:22.720Z,99.99
2022-11-24T03:24:22.730Z,99.99
2022-11-24T03:25:22.702Z,99.87
2022-11-24T03:26:22.693Z,99.99
2022-11-24T03:27:22.683Z,99.97
2022-11-24T03:28:22.671Z,99.77
2022-11-24T03:29:22.683Z,99.56
2022-11-24T03:30:22.660Z,99.31
2022-11-24T03:31:22.705Z,99.51
2022-11-24T03:32:22.638Z,99.51
2022-11-24T03:33:22.627Z,99.21
2022-11-24T03:34:22.638Z,99.10
2022-11-24T03:35:29.177Z,98.59
2022-11-24T03:36:22.669Z,98.28
2022-11-24T03:37:22.576Z,98.28
2022-11-24T03:38:22.583Z,98.69
2022-11-24T03:39:22.605Z,98.28
2022-11-24T03:40:22.540Z,98.07
2022-11-24T03:41:22.556Z,98.33
2022-11-24T03:42:22.549Z,98.24
2022-11-24T03:43:22.548Z,98.13
2022-11-24T03:44:22.516Z,98.24
2022-11-24T03:45:44.795Z,97.92
2022-11-24T03:46:22.543Z,97.92
2022-11-24T03:47:22.485Z,97.92
2022-11-24T03:48:22.446Z,97.82
2022-11-24T03:49:22.423Z,97.52
2022-11-24T03:50:22.430Z,97.27
2022-11-24T03:51:22.412Z,97.06
2022-11-24T03:52:22.427Z,96.95
2022-11-24T03:53:22.412Z,96.55
2022-11-24T03:54:22.402Z,96.55
2022-11-24T03:55:22.367Z,96.44
2022-11-24T03:56:22.387Z,96.09
2022-11-24T03:57:22.368Z,95.98
2022-11-24T03:58:22.361Z,95.78
2022-11-24T03:59:22.322Z,95.17
2022-11-24T04:00:22.314Z,94.85
2022-11-24T04:01:22.317Z,94.61
2022-11-24T04:02:22.341Z,94.81
2022-11-24T04:03:22.284Z,94.30
2022-11-24T04:04:22.273Z,94.40
2022-11-24T04:05:22.260Z,94.81
2022-11-24T04:06:22.267Z,94.24
2022-11-24T04:07:22.330Z,93.73
2022-11-24T04:08:22.226Z,93.83
2022-11-24T04:09:22.336Z,93.93
2022-11-24T04:10:22.194Z,94.24
2022-11-24T04:11:22.238Z,94.34
2022-11-24T04:12:22.207Z,94.96
2022-11-24T04:13:22.187Z,94.34
2022-11-24T04:14:22.208Z,94.24
2022-11-24T04:15:22.162Z,94.24
2022-11-24T04:16:22.250Z,94.14
2022-11-24T04:17:22.182Z,94.45
2022-11-24T04:18:22.138Z,94.45
2022-11-24T04:19:22.130Z,94.55
2022-11-24T04:20:22.102Z,94.55
2022-11-24T04:21:22.096Z,94.96
2022-11-24T04:22:22.065Z,95.01
2022-11-24T04:23:22.075Z,95.42
2022-11-24T04:24:22.082Z,95.62
2022-11-24T04:25:22.039Z,95.52
2022-11-24T04:26:22.046Z,95.21
2022-11-24T04:27:22.034Z,95.21
2022-11-24T04:28:22.043Z,95.10
2022-11-24T04:29:22.018Z,94.90
2022-11-24T04:30:21.983Z,94.76
2022-11-24T04:31:22.025Z,94.55
2022-11-24T04:32:21.968Z,94.76
2022-11-24T04:33:21.961Z,95.37
2022-11-24T04:34:21.940Z,95.27
2022-11-24T04:35:28.474Z,95.06
2022-11-24T04:36:21.930Z,95.47
2022-11-24T04:37:21.933Z,95.17
2022-11-24T04:39:19.899Z,94.85
2022-11-24T04:39:30.683Z,94.96
2022-11-24T04:40:21.872Z,95.17
2022-11-24T04:41:21.880Z,95.37
2022-11-24T04:42:21.886Z,95.47
2022-11-24T04:43:21.842Z,94.30
2022-11-24T04:44:21.839Z,94.10
2022-11-24T04:45:21.864Z,93.89
2022-11-24T04:46:21.953Z,94.10
2022-11-24T04:47:21.818Z,94.30
2022-11-24T04:48:21.801Z,93.68
2022-11-24T04:49:21.790Z,93.79
2022-11-24T04:50:21.772Z,93.48
2022-11-24T04:51:21.751Z,93.27
2022-11-24T04:52:21.747Z,92.97
2022-11-24T04:53:21.766Z,93.48
2022-11-24T04:54:21.731Z,93.27
2022-11-24T04:55:21.730Z,93.89
2022-11-24T04:56:21.708Z,93.89
2022-11-24T04:57:21.682Z,93.38
2022-11-24T04:58:21.671Z,93.27
2022-11-24T04:59:21.702Z,92.93
2022-11-24T05:00:21.675Z,92.72
2022-11-24T05:01:21.684Z,93.23
2022-11-24T05:02:21.618Z,93.23
2022-11-24T05:03:21.636Z,92.93
2022-11-24T05:04:21.729Z,92.82
2022-11-24T05:05:28.675Z,92.82
2022-11-24T05:06:21.615Z,92.72
2022-11-24T05:07:21.664Z,93.13
2022-11-24T05:08:21.573Z,92.82
2022-11-24T05:09:21.556Z,92.51
2022-11-24T05:10:21.535Z,92.61
2022-11-24T05:11:21.512Z,92.00
2022-11-24T05:12:21.596Z,91.86
2022-11-24T05:13:21.568Z,91.86
2022-11-24T05:14:21.513Z,91.35
2022-11-24T05:15:21.491Z,91.96
2022-11-24T05:16:21.613Z,91.65
2022-11-24T05:17:21.445Z,91.24
2022-11-24T05:18:21.473Z,91.44
2022-11-24T05:19:21.455Z,91.75
2022-11-24T05:20:21.442Z,92.16
2022-11-24T05:21:21.441Z,92.88
2022-11-24T05:22:21.428Z,92.68
2022-11-24T05:23:21.400Z,92.61
2022-11-24T05:24:21.400Z,93.13
2022-11-24T05:25:21.377Z,93.02
2022-11-24T05:26:21.382Z,92.82
2022-11-24T05:27:21.336Z,93.02
2022-11-24T05:28:21.337Z,92.72
2022-11-24T05:29:21.329Z,93.02
2022-11-24T05:30:21.336Z,93.44
2022-11-24T05:31:21.397Z,93.33
2022-11-24T05:32:21.351Z,92.82
2022-11-24T05:33:21.285Z,93.19
2022-11-24T05:34:21.284Z,93.49
2022-11-24T05:35:21.266Z,93.80
2022-11-24T05:36:21.275Z,93.33
2022-11-24T05:37:21.237Z,92.16
2022-11-24T05:38:21.240Z,92.36
2022-11-24T05:39:21.255Z,92.57
2022-11-24T05:40:21.204Z,92.06
2022-11-24T05:41:21.203Z,91.86
2022-11-24T05:42:21.167Z,91.65
2022-11-24T05:43:21.186Z,91.96
2022-11-24T05:44:21.166Z,91.65
2022-11-24T05:45:21.168Z,91.24
2022-11-24T05:46:21.159Z,91.65
2022-11-24T05:47:21.178Z,91.30
2022-11-24T05:48:21.127Z,90.89
2022-11-24T05:49:21.099Z,90.58
2022-11-24T05:50:21.079Z,90.69
2022-11-24T05:51:21.106Z,90.69
2022-11-24T05:52:21.065Z,90.69
2022-11-24T05:53:21.066Z,91.09
2022-11-24T05:54:21.058Z,90.79
2022-11-24T05:55:21.039Z,90.99
2022-11-24T05:56:21.026Z,90.79
2022-11-24T05:57:21.044Z,90.99
2022-11-24T05:58:20.998Z,90.79
2022-11-24T05:59:21.016Z,90.89
2022-11-24T06:00:20.966Z,90.99
2022-11-24T06:01:20.995Z,91.61
2022-11-24T06:02:21.021Z,91.71
2022-11-24T06:03:21.004Z,92.63
2022-11-24T06:04:20.950Z,93.76
2022-11-24T06:05:20.941Z,94.07
2022-11-24T06:06:20.918Z,94.58
2022-11-24T06:07:20.923Z,95.54
2022-11-24T06:08:20.891Z,95.95
2022-11-24T06:09:20.872Z,95.86
2022-11-24T06:10:20.894Z,96.57
2022-11-24T06:11:20.852Z,96.57
2022-11-24T06:12:20.863Z,97.08
2022-11-24T06:13:20.872Z,97.64
2022-11-24T06:14:20.884Z,98.05
2022-11-24T06:15:20.820Z,97.95
2022-11-24T06:16:20.872Z,98.16
2022-11-24T06:17:20.839Z,98.67
2022-11-24T06:18:20.853Z,98.87
2022-11-24T06:19:20.792Z,98.36
2022-11-24T06:20:20.751Z,98.67
2022-11-24T06:21:20.760Z,98.87
2022-11-24T06:22:20.746Z,98.97
2022-11-24T06:23:20.719Z,99.28
2022-11-24T06:24:20.726Z,99.49
2022-11-24T06:25:27.216Z,99.74
2022-11-24T06:26:20.717Z,99.84
2022-11-24T06:27:20.669Z,99.84
2022-11-24T06:28:20.695Z,99.74
2022-11-24T06:29:20.664Z,99.99
2022-11-24T06:30:20.689Z,99.99
2022-11-24T06:31:20.776Z,99.99
2022-11-24T06:32:20.664Z,99.99
2022-11-24T06:33:20.631Z,99.99
2022-11-24T06:34:20.593Z,99.99
2022-11-24T06:35:20.577Z,99.99
2022-11-24T06:36:21.343Z,99.99
2022-11-24T06:37:20.559Z,99.99
2022-11-24T06:38:24.285Z,99.99
2022-11-24T06:39:20.535Z,99.99
2022-11-24T06:40:20.586Z,99.99
2022-11-24T06:41:20.513Z,99.99
2022-11-24T06:42:20.602Z,99.99
2022-11-24T06:43:20.503Z,99.99
2022-11-24T06:44:20.507Z,99.99
2022-11-24T06:45:20.489Z,99.99
2022-11-24T06:46:20.567Z,99.99
2022-11-24T06:47:20.472Z,99.99
2022-11-24T06:48:20.442Z,99.99
2022-11-24T06:49:20.490Z,99.99
2022-11-24T06:50:20.448Z,99.99
2022-11-24T06:51:20.430Z,99.99
2022-11-24T06:52:20.416Z,99.99
2022-11-24T06:53:20.389Z,99.99
2022-11-24T06:54:20.397Z,99.99
2022-11-24T06:55:20.367Z,99.99
2022-11-24T06:56:20.367Z,99.84
2022-11-24T06:57:20.399Z,99.22
2022-11-24T06:58:20.334Z,98.41
2022-11-24T06:59:20.355Z,97.99
2022-11-24T07:00:20.379Z,97.58
2022-11-24T07:01:20.478Z,97.48
2022-11-24T07:02:20.505Z,97.48
2022-11-24T07:03:20.338Z,97.99
2022-11-24T07:04:20.267Z,97.99
2022-11-24T07:05:20.275Z,96.97
2022-11-24T07:06:20.256Z,97.28
2022-11-24T07:07:20.318Z,96.87
2022-11-24T07:08:20.247Z,97.07
2022-11-24T07:09:20.204Z,97.48
2022-11-24T07:10:20.218Z,97.69
2022-11-24T07:11:20.222Z,97.79
2022-11-24T07:12:20.187Z,97.17
2022-11-24T07:13:20.164Z,96.87
2022-11-24T07:14:20.171Z,96.97
2022-11-24T07:15:20.238Z,96.97
2022-11-24T07:16:20.908Z,97.28
2022-11-24T07:17:21.078Z,97.28
2022-11-24T07:18:21.044Z,97.28
2022-11-24T07:19:24.580Z,96.77
2022-11-24T07:20:20.137Z,96.66
2022-11-24T07:21:20.098Z,96.97
2022-11-24T07:22:20.082Z,97.48
2022-11-24T07:23:20.072Z,97.79
2022-11-24T07:24:20.039Z,97.07
2022-11-24T07:25:20.135Z,97.69
2022-11-24T07:26:31.039Z,97.69
2022-11-24T07:27:21.790Z,97.58
2022-11-24T07:28:21.076Z,97.07
2022-11-24T07:29:20.869Z,96.87
2022-11-24T07:30:19.990Z,97.07
2022-11-24T07:31:20.008Z,97.17
2022-11-24T07:32:20.299Z,96.35
2022-11-24T07:33:19.935Z,96.45
2022-11-24T07:34:20.042Z,96.66
2022-11-24T07:35:20.831Z,97.07
2022-11-24T07:36:19.930Z,97.28
2022-11-24T07:37:19.938Z,97.58
2022-11-24T07:38:19.928Z,97.28
2022-11-24T07:39:20.786Z,96.97
2022-11-24T07:40:20.863Z,97.17
2022-11-24T07:41:19.847Z,96.87
2022-11-24T07:42:19.926Z,96.97
2022-11-24T07:43:21.783Z,97.07
2022-11-24T07:44:20.070Z,97.28
2022-11-24T07:45:19.838Z,97.17
2022-11-24T07:46:19.994Z,97.32
2022-11-24T07:47:19.811Z,97.32
2022-11-24T07:48:19.792Z,97.38
2022-11-24T07:49:20.008Z,97.63
2022-11-24T07:50:20.369Z,97.53
2022-11-24T07:51:19.858Z,97.32
2022-11-24T07:52:19.967Z,97.53
2022-11-24T07:53:19.748Z,97.42
2022-11-24T07:54:19.737Z,97.73
2022-11-24T07:55:19.926Z,97.83
2022-11-24T07:56:30.634Z,97.63
2022-11-24T07:57:19.902Z,97.83
2022-11-24T07:58:19.702Z,97.94
2022-11-24T07:59:19.709Z,98.04
2022-11-24T08:00:19.650Z,98.14
2022-11-24T08:01:20.341Z,98.14
2022-11-24T08:02:20.046Z,98.14
2022-11-24T08:03:19.880Z,98.04
2022-11-24T08:04:19.628Z,97.94
2022-11-24T08:05:19.808Z,97.94
2022-11-24T08:06:26.197Z,98.04
2022-11-24T08:07:23.082Z,97.83
2022-11-24T08:08:19.584Z,97.73
2022-11-24T08:09:20.925Z,97.63
2022-11-24T08:10:35.630Z,97.53
2022-11-24T08:11:27.842Z,97.69
2022-11-24T08:12:38.384Z,97.58
2022-11-24T08:13:19.737Z,97.48
2022-11-24T08:14:21.013Z,97.28
2022-11-24T08:15:20.389Z,97.23
2022-11-24T08:16:20.108Z,97.23
2022-11-24T08:17:20.459Z,97.13
2022-11-24T08:18:19.543Z,96.82
2022-11-24T08:22:27.931Z,96.72
2022-11-24T08:22:33.486Z,96.51
2022-11-24T08:23:32.719Z,96.31
2022-11-24T08:24:34.400Z,95.79
2022-11-24T08:25:32.738Z,95.95
2022-11-24T08:26:33.402Z,95.44
2022-11-24T08:27:32.711Z,95.34
2022-11-24T08:28:32.907Z,95.34
2022-11-24T08:29:36.674Z,94.62
2022-11-24T08:30:32.650Z,93.80
2022-11-24T08:31:33.578Z,94.42
2022-11-24T08:32:32.660Z,95.03
2022-11-24T08:33:32.625Z,93.90
2022-11-24T08:34:33.286Z,93.70
2022-11-24T08:35:33.272Z,93.76
2022-11-24T08:36:32.784Z,92.63
2022-11-24T08:37:32.641Z,92.94
2022-11-24T08:38:32.802Z,93.96
2022-11-24T08:39:32.567Z,94.68
2022-11-24T08:40:33.562Z,94.89
2022-11-24T08:41:35.652Z,93.45
2022-11-24T08:42:32.759Z,93.66
2022-11-24T08:43:34.373Z,92.90
2022-11-24T08:44:32.968Z,91.97
2022-11-24T08:45:36.781Z,92.38
2022-11-24T08:46:32.546Z,92.69
2022-11-24T08:47:32.479Z,92.75
2022-11-24T08:48:32.443Z,91.42
2022-11-24T08:49:32.427Z,90.36
2022-11-24T08:50:33.414Z,89.33
2022-11-24T08:51:32.392Z,88.79
2022-11-24T08:52:33.384Z,87.06
2022-11-24T08:53:32.397Z,88.02
2022-11-24T08:54:32.524Z,87.55
2022-11-24T08:55:38.977Z,88.88
2022-11-24T08:56:32.367Z,87.85
2022-11-24T08:57:32.383Z,88.57
2022-11-24T08:58:32.411Z,88.82
2022-11-24T08:59:32.381Z,88.20
2022-11-24T09:00:32.326Z,88.41
2022-11-24T09:01:32.996Z,88.82
2022-11-24T09:02:33.860Z,88.00
2022-11-24T09:03:32.928Z,88.71
2022-11-24T09:04:33.162Z,87.85
2022-11-24T09:06:38.780Z,88.78
2022-11-24T09:07:35.192Z,86.94
2022-11-24T09:08:32.259Z,87.35
2022-11-24T09:09:32.945Z,87.55
2022-11-24T09:10:32.905Z,87.76
2022-11-24T09:11:32.182Z,87.14
2022-11-24T09:12:32.175Z,86.53
2022-11-24T09:13:32.200Z,87.04
2022-11-24T09:14:32.418Z,87.65
2022-11-24T09:15:32.160Z,87.45
2022-11-24T09:16:32.192Z,88.37
2022-11-24T09:17:33.219Z,88.68
2022-11-24T09:18:32.116Z,87.65
2022-11-24T09:19:32.484Z,87.35
2022-11-24T09:20:32.462Z,86.53
2022-11-24T09:21:32.114Z,86.53
2022-11-24T09:22:32.042Z,87.14
2022-11-24T09:23:32.123Z,87.04
2022-11-24T09:24:32.929Z,85.50
2022-11-24T09:25:32.018Z,86.12
2022-11-24T09:26:32.952Z,85.61
2022-11-24T09:27:32.224Z,86.63
2022-11-24T09:28:32.946Z,86.12
2022-11-24T09:29:32.607Z,86.73
2022-11-24T09:30:33.900Z,85.81
2022-11-24T09:31:32.592Z,84.69
2022-11-24T09:32:32.021Z,85.77
2022-11-24T09:33:32.920Z,86.38
2022-11-24T09:34:32.355Z,86.18
2022-11-24T09:35:31.940Z,85.67
2022-11-24T09:36:34.004Z,84.95
2022-11-24T09:37:32.850Z,84.44
2022-11-24T09:38:32.541Z,84.34
2022-11-24T09:39:32.431Z,84.75
2022-11-24T09:40:39.207Z,86.29
2022-11-24T09:41:33.496Z,85.67
2022-11-24T09:42:33.044Z,83.93
2022-11-24T09:43:31.833Z,84.65
2022-11-24T09:44:32.461Z,84.85
2022-11-24T09:46:03.235Z,85.36
2022-11-24T09:46:31.865Z,85.53
2022-11-24T09:47:33.149Z,84.91
2022-11-24T09:48:32.180Z,84.61
2022-11-24T09:49:32.197Z,83.59
2022-11-24T09:50:31.942Z,84.71
2022-11-24T09:51:54.192Z,85.53
2022-11-24T09:52:34.811Z,84.30
2022-11-24T09:53:48.745Z,83.52
2022-11-24T09:54:33.758Z,83.93
2022-11-24T09:55:33.612Z,84.14
2022-11-24T09:56:37.389Z,83.89
2022-11-24T09:57:37.037Z,84.20
2022-11-24T09:58:31.637Z,84.41
2022-11-24T09:59:31.854Z,84.30
2022-11-24T10:00:31.634Z,84.41
2022-11-24T10:01:39.713Z,84.00
2022-11-24T10:02:31.813Z,84.09
2022-11-24T10:03:31.592Z,84.41
2022-11-24T10:04:31.624Z,83.89
2022-11-24T10:05:32.418Z,84.20
2022-11-24T10:06:32.410Z,83.28
2022-11-24T10:07:33.019Z,83.95
2022-11-24T10:08:31.920Z,84.88
2022-11-24T10:09:32.232Z,83.24
2022-11-24T10:10:34.198Z,82.63
2022-11-24T10:11:34.689Z,83.34
2022-11-24T10:12:31.912Z,83.24
2022-11-24T10:13:32.518Z,82.63
2022-11-24T10:14:31.493Z,82.83
2022-11-24T10:15:32.707Z,82.53
2022-11-24T10:16:32.510Z,82.49
2022-11-24T10:17:33.546Z,81.16
2022-11-24T10:18:31.413Z,81.98
2022-11-24T10:19:36.938Z,82.65
2022-11-24T10:20:31.418Z,81.12
2022-11-24T10:21:31.501Z,80.71
2022-11-24T10:22:31.422Z,79.82
2022-11-24T10:23:34.556Z,78.59
2022-11-24T10:24:31.993Z,75.29
2022-11-24T10:25:31.390Z,73.53
2022-11-24T10:26:31.648Z,69.92
2022-11-24T10:27:37.947Z,65.37
2022-11-24T10:28:31.312Z,68.10
2022-11-24T10:29:32.287Z,64.07
2022-11-24T10:30:31.301Z,60.19
2022-11-24T10:31:31.391Z,59.94
2022-11-24T10:32:33.927Z,60.91
2022-11-24T10:33:33.108Z,57.39
2022-11-24T10:34:31.298Z,58.40
2022-11-24T10:35:31.220Z,60.02
2022-11-24T10:36:32.146Z,59.80
2022-11-24T10:37:31.202Z,61.75
2022-11-24T10:38:31.520Z,60.31
2022-11-24T10:39:31.350Z,61.30
2022-11-24T10:41:31.254Z,63.06
2022-11-24T10:42:31.176Z,62.15
2022-11-24T10:43:31.786Z,61.95
2022-11-24T10:44:31.147Z,59.17
2022-11-24T10:45:38.772Z,59.17
2022-11-24T10:46:36.260Z,60.91
2022-11-24T10:47:40.049Z,59.53
2022-11-24T10:48:32.119Z,62.08
2022-11-24T10:49:31.066Z,60.10
2022-11-24T10:50:31.311Z,57.93
2022-11-24T10:51:32.511Z,58.98
2022-11-24T10:52:31.057Z,57.48
2022-11-24T10:53:32.432Z,58.16
2022-11-24T10:54:31.944Z,59.86
2022-11-24T10:55:31.089Z,60.69
2022-11-24T10:56:31.020Z,61.83
2022-11-24T10:57:35.121Z,62.44
2022-11-24T10:58:37.965Z,60.33
2022-11-24T10:59:31.222Z,61.14
2022-11-24T11:00:34.527Z,60.36
2022-11-24T11:01:31.623Z,60.77
2022-11-24T11:02:32.540Z,61.10
2022-11-24T11:03:32.350Z,61.13
2022-11-24T11:04:53.225Z,62.84
2022-11-24T11:05:31.482Z,62.63
2022-11-24T11:06:31.440Z,60.72
2022-11-24T11:07:30.941Z,59.89
2022-11-24T11:08:31.971Z,57.38
2022-11-24T11:09:31.760Z,57.35
2022-11-24T11:10:33.138Z,58.52
2022-11-24T11:11:34.234Z,59.89
2022-11-24T11:12:47.630Z,60.58
2022-11-24T11:13:33.647Z,61.92
2022-11-24T11:14:45.686Z,62.76
2022-11-24T11:15:32.576Z,62.35
2022-11-24T11:16:31.955Z,62.59
2022-11-24T11:17:32.080Z,63.43
2022-11-24T11:18:30.749Z,63.50
2022-11-24T11:19:50.057Z,59.99
2022-11-24T11:20:32.885Z,58.25
2022-11-24T11:21:33.699Z,56.82
2022-11-24T11:22:31.664Z,55.94
2022-11-24T11:23:32.259Z,56.93
2022-11-24T11:24:30.674Z,58.19
2022-11-24T11:25:30.667Z,55.87
2022-11-24T11:26:31.086Z,53.92
2022-11-24T11:27:30.676Z,53.67
2022-11-24T11:28:30.652Z,51.72
2022-11-24T11:31:30.626Z,49.63
2022-11-24T11:34:05.915Z,48.83
2022-11-24T11:34:34.178Z,48.81
2022-11-24T11:35:32.498Z,48.08
2022-11-24T11:36:31.481Z,48.19
2022-11-24T11:37:31.651Z,48.01
2022-11-24T11:38:30.579Z,49.80
2022-11-24T11:39:30.512Z,52.19
2022-11-24T11:40:30.527Z,51.39
2022-11-24T11:41:34.686Z,49.43
2022-11-24T11:43:00.834Z,48.78
2022-11-24T11:43:31.353Z,51.14
2022-11-24T11:44:30.456Z,51.99
2022-11-24T11:45:30.554Z,52.31
2022-11-24T11:46:31.106Z,53.65
2022-11-24T11:47:30.430Z,51.81
2022-11-24T11:48:40.576Z,50.31
2022-11-24T11:49:30.676Z,52.09
2022-11-24T11:50:30.496Z,52.42
2022-11-24T11:51:30.530Z,52.87
2022-11-24T11:52:30.384Z,49.96
2022-11-24T11:53:30.339Z,50.41
2022-11-24T11:54:30.381Z,51.97
2022-11-24T11:55:30.344Z,53.32
2022-11-24T11:56:30.313Z,52.57
2022-11-24T11:57:30.385Z,52.72
2022-11-24T11:58:30.339Z,52.49
2022-11-24T11:59:30.299Z,51.36
2022-11-24T12:00:30.256Z,52.87
2022-11-24T12:01:30.285Z,55.26
2022-11-24T12:02:30.377Z,55.79
2022-11-24T12:03:30.371Z,54.08
2022-11-24T12:04:30.237Z,53.00
2022-11-24T12:05:30.232Z,52.82
2022-11-24T12:06:30.213Z,51.44
2022-11-24T12:07:30.304Z,49.36
2022-11-24T12:08:43.964Z,49.93
2022-11-24T12:09:30.186Z,52.24
2022-11-24T12:10:30.157Z,52.01
2022-11-24T12:11:30.169Z,50.96
2022-11-24T12:12:30.144Z,48.88
2022-11-24T12:13:30.143Z,49.80
2022-11-24T12:14:30.138Z,49.91
2022-11-24T12:15:36.714Z,50.01
2022-11-24T12:16:30.197Z,49.46
2022-11-24T12:17:30.097Z,48.08
2022-11-24T12:19:30.075Z,47.61
2022-11-24T12:20:30.034Z,46.81
2022-11-24T12:21:30.071Z,45.29
2022-11-24T12:22:30.058Z,45.14
2022-11-24T12:23:30.040Z,46.04
2022-11-24T12:24:30.079Z,45.62
2022-11-24T12:25:30.211Z,44.45
2022-11-24T12:26:29.988Z,43.23
2022-11-24T12:27:32.250Z,43.55
2022-11-24T12:28:30.514Z,44.05
2022-11-24T12:29:29.946Z,43.75
2022-11-24T12:30:29.962Z,43.75
2022-11-24T12:31:29.961Z,42.93
2022-11-24T12:32:29.908Z,42.33
2022-11-24T12:33:29.924Z,42.43
2022-11-24T12:34:29.904Z,43.53
2022-11-24T12:35:29.892Z,42.83
2022-11-24T12:36:29.901Z,42.19
2022-11-24T12:37:29.898Z,43.15
2022-11-24T12:38:29.867Z,43.13
2022-11-24T12:39:30.044Z,42.41
2022-11-24T12:40:29.846Z,41.88
2022-11-24T12:41:45.213Z,41.82
2022-11-24T12:42:29.830Z,42.61
2022-11-24T12:43:30.561Z,42.19
2022-11-24T12:44:29.771Z,41.69
2022-11-24T12:45:29.825Z,41.67
2022-11-24T12:46:32.848Z,41.08
2022-11-24T12:47:31.629Z,41.08
2022-11-24T12:48:29.755Z,41.17
2022-11-24T12:49:29.704Z,42.10
2022-11-24T12:50:29.706Z,41.67
2022-11-24T12:51:29.707Z,40.34
2022-11-24T12:52:29.703Z,40.24
2022-11-24T12:53:29.681Z,40.68
2022-11-24T12:54:29.655Z,41.16
2022-11-24T12:55:29.652Z,42.33
2022-11-24T12:56:29.673Z,43.43
2022-11-24T12:57:29.630Z,44.06
2022-11-24T12:58:29.717Z,44.01
2022-11-24T12:59:29.636Z,43.18
2022-11-24T13:00:29.592Z,42.85