createdAt,value
2019-01-23T00:00:55.128Z,62.92
2019-01-23T00:03:21.084Z,62.83
2019-01-23T00:05:47.240Z,62.92
2019-01-23T00:08:13.175Z,62.80
2019-01-23T00:10:39.066Z,62.47
2019-01-23T00:13:04.991Z,62.79
2019-01-23T00:15:30.899Z,62.49
2019-01-23T00:17:56.817Z,62.85
2019-01-23T00:20:22.854Z,62.98
2019-01-23T00:22:48.753Z,62.88
2019-01-23T00:25:14.734Z,62.81
2019-01-23T00:27:40.652Z,62.80
2019-01-23T00:30:10.171Z,62.70
2019-01-23T00:32:36.074Z,62.78
2019-01-23T00:35:02.013Z,62.87
2019-01-23T00:37:27.912Z,62.46
2019-01-23T00:39:53.848Z,62.71
2019-01-23T00:42:19.747Z,62.55
2019-01-23T00:44:45.665Z,62.81
2019-01-23T00:47:11.603Z,62.96
2019-01-23T00:49:37.494Z,62.98
2019-01-23T00:52:03.432Z,62.65
2019-01-23T00:54:29.542Z,62.74
2019-01-23T00:56:55.480Z,62.54
2019-01-23T00:59:21.377Z,62.72
2019-01-23T01:01:47.266Z,62.55
2019-01-23T01:04:13.238Z,62.54
2019-01-23T01:06:39.156Z,62.68
2019-01-23T01:09:07.185Z,62.54
2019-01-23T01:11:33.080Z,62.61
2019-01-23T01:13:59.117Z,62.53
2019-01-23T01:16:25.015Z,62.69
2019-01-23T01:18:50.942Z,62.30
2019-01-23T01:21:16.825Z,62.09
2019-01-23T01:23:42.771Z,62.52
2019-01-23T01:26:08.777Z,62.71
2019-01-23T01:28:34.709Z,62.83
2019-01-23T01:31:00.642Z,62.70
2019-01-23T01:33:26.563Z,62.33
2019-01-23T01:35:52.459Z,62.65
2019-01-23T01:38:18.421Z,61.91
2019-01-23T01:40:44.315Z,62.39
2019-01-23T01:43:10.253Z,61.65
2019-01-23T01:45:36.186Z,62.26
2019-01-23T01:48:02.086Z,62.16
2019-01-23T01:50:28.131Z,62.16
2019-01-23T01:52:54.060Z,62.54
2019-01-23T01:55:20.005Z,62.67
2019-01-23T01:57:45.898Z,62.00
2019-01-23T02:00:17.726Z,61.81
2019-01-23T02:02:43.663Z,62.56
2019-01-23T02:05:09.660Z,62.43
2019-01-23T02:07:35.547Z,62.50
2019-01-23T02:10:02.842Z,62.38
2019-01-23T02:12:28.776Z,62.43
2019-01-23T02:14:54.695Z,62.51
2019-01-23T02:17:20.635Z,62.38
2019-01-23T02:19:46.562Z,62.38
2019-01-23T02:22:13.298Z,62.37
2019-01-23T02:24:39.238Z,62.55
2019-01-23T02:27:05.130Z,62.71
2019-01-23T02:29:31.054Z,62.97
2019-01-23T02:31:56.942Z,63.77
2019-01-23T02:34:22.882Z,63.27
2019-01-23T02:36:48.780Z,62.99
2019-01-23T02:39:14.702Z,62.98
2019-01-23T02:41:40.588Z,63.00
2019-01-23T02:44:06.485Z,62.75
2019-01-23T02:46:32.451Z,62.96
2019-01-23T02:48:58.439Z,62.94
2019-01-23T02:51:24.388Z,62.86
2019-01-23T02:53:50.278Z,62.90
2019-01-23T02:56:16.216Z,62.89
2019-01-23T02:58:42.115Z,62.82
2019-01-23T03:01:08.065Z,63.15
2019-01-23T03:03:33.951Z,63.10
2019-01-23T03:05:59.925Z,63.00
2019-01-23T03:08:25.819Z,63.16
2019-01-23T03:10:51.747Z,63.19
2019-01-23T03:13:17.679Z,63.15
2019-01-23T03:15:45.887Z,63.14
2019-01-23T03:18:11.923Z,63.20
2019-01-23T03:20:37.849Z,63.45
2019-01-23T03:23:03.781Z,63.31
2019-01-23T03:25:29.715Z,63.18
2019-01-23T03:27:55.680Z,63.22
2019-01-23T03:30:21.578Z,63.25
2019-01-23T03:32:47.511Z,63.02
2019-01-23T03:35:13.616Z,63.08
2019-01-23T03:37:39.546Z,62.97
2019-01-23T03:40:09.092Z,63.14
2019-01-23T03:42:34.995Z,63.51
2019-01-23T03:45:00.914Z,63.37
2019-01-23T03:47:26.841Z,63.26
2019-01-23T03:49:52.713Z,63.36
2019-01-23T03:52:18.661Z,63.14
2019-01-23T03:54:44.546Z,63.53
2019-01-23T03:57:10.438Z,63.72
2019-01-23T03:59:36.379Z,63.76
2019-01-23T04:02:02.290Z,63.93
2019-01-23T04:04:28.274Z,63.84
2019-01-23T04:06:54.160Z,63.80
2019-01-23T04:09:20.268Z,63.83
2019-01-23T04:11:46.135Z,63.84
2019-01-23T04:14:12.048Z,64.28
2019-01-23T04:16:37.930Z,65.18
2019-01-23T04:19:03.828Z,65.70
2019-01-23T04:21:29.709Z,65.57
2019-01-23T04:23:55.622Z,65.75
2019-01-23T04:26:21.585Z,65.94
2019-01-23T04:28:47.493Z,65.90
2019-01-23T04:31:13.422Z,66.36
2019-01-23T04:33:39.286Z,66.89
2019-01-23T04:36:05.192Z,67.08
2019-01-23T04:38:31.056Z,67.68
2019-01-23T04:40:56.976Z,66.94
2019-01-23T04:43:22.864Z,67.19
2019-01-23T04:45:48.777Z,67.69
2019-01-23T04:48:14.642Z,67.07
2019-01-23T04:51:00.731Z,67.20
2019-01-23T04:53:28.517Z,66.79
2019-01-23T04:55:54.391Z,66.60
2019-01-23T04:58:20.298Z,66.38
2019-01-23T05:00:46.333Z,66.31
2019-01-23T05:03:12.235Z,68.02
2019-01-23T05:05:38.143Z,68.37
2019-01-23T05:08:04.055Z,68.37
2019-01-23T05:10:29.948Z,67.89
2019-01-23T05:12:55.859Z,68.29
2019-01-23T05:15:21.744Z,67.41
2019-01-23T05:17:47.627Z,66.21
2019-01-23T05:20:14.849Z,66.12
2019-01-23T05:22:40.707Z,66.77
2019-01-23T05:25:06.702Z,67.24
2019-01-23T05:27:32.591Z,67.40
2019-01-23T05:29:58.502Z,67.46
2019-01-23T05:32:24.380Z,66.79
2019-01-23T05:34:50.296Z,66.02
2019-01-23T05:37:16.272Z,65.45
2019-01-23T05:39:42.192Z,64.90
2019-01-23T05:42:08.100Z,65.98
2019-01-23T05:44:33.976Z,66.70
2019-01-23T05:46:59.900Z,65.64
2019-01-23T05:49:25.917Z,64.93
2019-01-23T05:51:51.799Z,64.58
2019-01-23T05:54:17.708Z,66.17
2019-01-23T05:56:43.608Z,67.16
2019-01-23T05:59:09.481Z,66.90
2019-01-23T06:01:35.401Z,67.56
2019-01-23T06:04:01.267Z,68.04
2019-01-23T06:06:27.218Z,68.12
2019-01-23T06:08:53.108Z,68.45
2019-01-23T06:11:18.980Z,68.41
2019-01-23T06:13:44.903Z,68.20
2019-01-23T06:16:10.827Z,66.82
2019-01-23T06:18:36.715Z,66.00
2019-01-23T06:21:02.615Z,65.78
2019-01-23T06:23:28.521Z,67.33
2019-01-23T06:25:54.457Z,68.13
2019-01-23T06:28:20.403Z,67.11
2019-01-23T06:30:46.287Z,65.74
2019-01-23T06:33:12.202Z,64.90
2019-01-23T06:35:38.088Z,64.84
2019-01-23T06:38:03.973Z,64.58
2019-01-23T06:40:29.877Z,64.69
2019-01-23T06:42:55.752Z,66.08
2019-01-23T06:45:21.757Z,66.68
2019-01-23T06:47:47.980Z,66.73
2019-01-23T06:50:18.460Z,67.22
2019-01-23T06:52:44.367Z,66.75
2019-01-23T06:55:10.243Z,65.82
2019-01-23T06:57:36.154Z,65.29
2019-01-23T07:00:05.243Z,65.20
2019-01-23T07:02:31.162Z,64.68
2019-01-23T07:04:57.060Z,64.19
2019-01-23T07:07:22.974Z,64.83
2019-01-23T07:09:48.834Z,66.71
2019-01-23T07:12:14.740Z,67.26
2019-01-23T07:14:40.620Z,65.89
2019-01-23T07:17:06.518Z,66.07
2019-01-23T07:19:32.396Z,65.46
2019-01-23T07:21:58.331Z,64.53
2019-01-23T07:24:24.208Z,64.89
2019-01-23T07:26:50.120Z,64.82
2019-01-23T07:29:16.066Z,64.69
2019-01-23T07:31:41.982Z,64.41
2019-01-23T07:34:07.850Z,64.03
2019-01-23T07:36:33.868Z,64.96
2019-01-23T07:38:59.743Z,66.57
2019-01-23T07:41:25.643Z,67.07
2019-01-23T07:43:51.525Z,66.31
2019-01-23T07:46:17.439Z,66.26
2019-01-23T07:48:43.356Z,65.69
2019-01-23T07:51:09.281Z,66.54
2019-01-23T07:53:35.164Z,65.42
2019-01-23T07:56:01.035Z,64.65
2019-01-23T07:58:26.938Z,63.88
2019-01-23T08:00:52.894Z,63.75
2019-01-23T08:03:18.925Z,63.17
2019-01-23T08:05:44.829Z,63.20
2019-01-23T08:08:10.682Z,63.01
2019-01-23T08:10:36.602Z,63.29
2019-01-23T08:13:02.602Z,62.66
2019-01-23T08:15:30.612Z,62.51
2019-01-23T08:17:56.477Z,62.85
2019-01-23T08:20:24.389Z,63.01
2019-01-23T08:22:50.252Z,62.97
2019-01-23T08:25:16.192Z,62.56
2019-01-23T08:27:42.547Z,62.35
2019-01-23T08:30:11.398Z,61.99
2019-01-23T08:32:37.397Z,62.47
2019-01-23T08:35:05.082Z,61.85
2019-01-23T08:37:30.989Z,62.11
2019-01-23T08:39:56.870Z,62.57
2019-01-23T08:42:22.780Z,62.06
2019-01-23T08:44:48.644Z,62.95
2019-01-23T08:47:14.572Z,62.44
2019-01-23T08:49:40.442Z,62.21
2019-01-23T08:52:06.322Z,62.95
2019-01-23T08:54:32.267Z,62.58
2019-01-23T08:56:58.133Z,62.40
2019-01-23T08:59:24.042Z,62.18
2019-01-23T09:01:49.897Z,62.20
2019-01-23T09:04:15.810Z,62.33
2019-01-23T09:06:41.729Z,62.23
2019-01-23T09:09:07.655Z,62.27
2019-01-23T09:11:33.533Z,61.84
2019-01-23T09:13:59.432Z,61.83
2019-01-23T09:16:25.304Z,61.76
2019-01-23T09:18:51.221Z,61.54
2019-01-23T09:21:17.104Z,61.53
2019-01-23T09:23:42.979Z,62.33
2019-01-23T09:26:08.889Z,62.91
2019-01-23T09:28:34.833Z,63.14
2019-01-23T09:31:07.282Z,62.90
2019-01-23T09:33:51.636Z,64.11
2019-01-23T09:36:26.869Z,62.74
2019-01-23T09:39:14.764Z,63.53
2019-01-23T09:41:53.787Z,63.09
2019-01-23T09:44:57.417Z,62.54
2019-01-23T09:47:42.463Z,61.85
2019-01-23T09:50:24.091Z,61.46
2019-01-23T09:52:56.514Z,61.01
2019-01-23T09:55:22.533Z,61.36
2019-01-23T09:57:49.357Z,62.05
2019-01-23T10:00:21.445Z,62.65
2019-01-23T10:02:47.384Z,62.05
2019-01-23T10:05:13.438Z,62.34
2019-01-23T10:07:39.312Z,63.39
2019-01-23T10:10:09.076Z,62.41
2019-01-23T10:12:34.954Z,62.12
2019-01-23T10:15:00.845Z,61.60
2019-01-23T10:17:26.747Z,60.75
2019-01-23T10:19:52.746Z,60.68
2019-01-23T10:22:18.636Z,60.56
2019-01-23T10:24:44.535Z,60.58
2019-01-23T10:27:10.433Z,60.38
2019-01-23T10:29:36.343Z,60.33
2019-01-23T10:32:02.244Z,59.56
2019-01-23T10:34:28.120Z,59.51
2019-01-23T10:36:54.028Z,61.77
2019-01-23T10:39:19.889Z,60.62
2019-01-23T10:41:45.797Z,60.11
2019-01-23T10:44:11.719Z,60.13
2019-01-23T10:46:37.586Z,59.95
2019-01-23T10:49:03.497Z,59.75
2019-01-23T10:51:29.377Z,59.81
2019-01-23T10:53:55.289Z,59.80
2019-01-23T10:56:21.173Z,59.35
2019-01-23T10:58:47.070Z,60.40
2019-01-23T11:01:13.468Z,60.29
2019-01-23T11:03:39.455Z,59.64
2019-01-23T11:06:05.341Z,59.54
2019-01-23T11:08:31.313Z,60.13
2019-01-23T11:10:57.217Z,61.35
2019-01-23T11:13:23.740Z,62.07
2019-01-23T11:15:49.624Z,61.01
2019-01-23T11:18:15.743Z,60.18
2019-01-23T11:20:41.633Z,60.45
2019-01-23T11:23:07.546Z,60.73
2019-01-23T11:25:33.418Z,62.11
2019-01-23T11:27:59.510Z,60.38
2019-01-23T11:30:25.703Z,60.04
2019-01-23T11:32:51.729Z,59.67
2019-01-23T11:35:17.611Z,60.19
2019-01-23T11:37:43.490Z,59.55
2019-01-23T11:40:27.405Z,59.31
2019-01-23T11:42:53.268Z,60.06
2019-01-23T11:45:19.192Z,59.90
2019-01-23T11:47:45.080Z,61.66
2019-01-23T11:50:13.912Z,60.44
2019-01-23T11:52:39.801Z,60.28
2019-01-23T11:55:07.532Z,60.65
2019-01-23T11:57:33.396Z,62.29
2019-01-23T11:59:59.298Z,61.75
2019-01-23T12:02:30.744Z,61.31
2019-01-23T12:04:53.076Z,60.22
2019-01-23T12:07:19.017Z,59.97
2019-01-23T12:09:44.987Z,59.65
2019-01-23T12:12:10.949Z,61.18
2019-01-23T12:14:36.844Z,60.02
2019-01-23T12:17:02.742Z,59.61
2019-01-23T12:19:28.625Z,60.88
2019-01-23T12:21:54.546Z,61.28
2019-01-23T12:24:20.537Z,60.48
2019-01-23T12:26:46.460Z,60.32
2019-01-23T12:29:12.483Z,59.55
2019-01-23T12:31:38.401Z,60.78
2019-01-23T12:34:04.265Z,61.61
2019-01-23T12:36:30.161Z,62.36
2019-01-23T12:38:56.175Z,60.78
2019-01-23T12:41:22.077Z,59.90
2019-01-23T12:43:47.999Z,60.36
2019-01-23T12:46:13.859Z,60.11
2019-01-23T12:48:39.791Z,59.17
2019-01-23T12:51:05.655Z,58.84
2019-01-23T12:53:31.624Z,60.13
2019-01-23T12:55:57.536Z,59.61
2019-01-23T12:58:23.421Z,60.73
2019-01-23T13:00:49.360Z,61.77
2019-01-23T13:03:15.300Z,61.72
2019-01-23T13:05:41.180Z,62.45
2019-01-23T13:08:07.133Z,61.03
2019-01-23T13:10:33.005Z,61.21
2019-01-23T13:12:58.889Z,60.89
2019-01-23T13:15:26.220Z,62.01
2019-01-23T13:17:52.502Z,62.25
2019-01-23T13:20:20.522Z,62.15
2019-01-23T13:22:46.422Z,61.73
2019-01-23T13:25:18.596Z,62.08
2019-01-23T13:27:44.534Z,62.63
2019-01-23T13:30:13.441Z,62.71
2019-01-23T13:32:39.327Z,62.15
2019-01-23T13:35:09.055Z,61.77
2019-01-23T13:37:35.025Z,60.77
2019-01-23T13:40:01.002Z,60.10
2019-01-23T13:42:26.876Z,60.14
2019-01-23T13:44:52.795Z,59.65
2019-01-23T13:47:18.677Z,60.30
2019-01-23T13:49:44.685Z,61.49
2019-01-23T13:52:10.556Z,60.81
2019-01-23T13:54:36.461Z,61.00
2019-01-23T13:57:02.695Z,61.10
2019-01-23T13:59:28.632Z,62.61
2019-01-23T14:01:56.366Z,63.33
2019-01-23T14:04:22.337Z,62.70
2019-01-23T14:06:48.289Z,61.39
2019-01-23T14:09:14.253Z,61.02
2019-01-23T14:11:40.161Z,61.67
2019-01-23T14:14:06.103Z,63.78
2019-01-23T14:16:32.024Z,63.65
2019-01-23T14:18:57.897Z,62.39
2019-01-23T14:21:23.812Z,61.08
2019-01-23T14:23:49.713Z,60.30
2019-01-23T14:26:15.605Z,60.57
2019-01-23T14:28:41.527Z,60.78
2019-01-23T14:31:07.396Z,60.71
2019-01-23T14:33:33.303Z,60.41
2019-01-23T14:35:59.208Z,60.18
2019-01-23T14:38:25.114Z,60.37
2019-01-23T14:40:51.024Z,60.42
2019-01-23T14:43:16.956Z,60.20
2019-01-23T14:45:42.827Z,60.78
2019-01-23T14:48:08.696Z,60.65
2019-01-23T14:50:34.626Z,60.62
2019-01-23T14:53:00.505Z,60.16
2019-01-23T14:55:26.540Z,60.06
2019-01-23T14:57:52.536Z,60.00
2019-01-23T15:00:24.092Z,61.02
2019-01-23T15:02:50.038Z,60.74
2019-01-23T15:05:16.059Z,61.57
2019-01-23T15:07:42.054Z,60.84
2019-01-23T15:10:20.158Z,60.62
2019-01-23T15:12:46.106Z,61.45
2019-01-23T15:15:12.586Z,61.18
2019-01-23T15:17:39.528Z,60.92
2019-01-23T15:20:20.512Z,60.35
2019-01-23T15:22:46.395Z,60.42
2019-01-23T15:25:12.397Z,60.97
2019-01-23T15:27:38.393Z,60.66
2019-01-23T15:30:07.397Z,60.63
2019-01-23T15:32:33.491Z,60.52
2019-01-23T15:34:59.476Z,61.30
2019-01-23T15:37:25.517Z,61.26
2019-01-23T15:39:51.485Z,61.04
2019-01-23T15:42:17.511Z,61.65
2019-01-23T15:44:43.399Z,60.97
2019-01-23T15:47:09.414Z,60.58
2019-01-23T15:49:35.301Z,60.59
2019-01-23T15:52:01.342Z,60.76
2019-01-23T15:54:27.232Z,61.05
2019-01-23T15:56:53.218Z,61.27
2019-01-23T15:59:19.132Z,61.47
2019-01-23T16:01:45.006Z,61.27
2019-01-23T16:04:10.912Z,61.13
2019-01-23T16:06:36.800Z,61.76
2019-01-23T16:09:04.594Z,61.38
2019-01-23T16:11:30.459Z,61.43
2019-01-23T16:13:56.343Z,61.57
2019-01-23T16:16:22.344Z,61.23
2019-01-23T16:18:48.241Z,61.04
2019-01-23T16:21:14.150Z,61.46
2019-01-23T16:23:40.203Z,61.31
2019-01-23T16:26:06.267Z,60.70
2019-01-23T16:28:32.246Z,61.86
2019-01-23T16:30:58.166Z,61.51
2019-01-23T16:33:24.074Z,61.29
2019-01-23T16:35:49.940Z,62.06
2019-01-23T16:38:15.864Z,62.09
2019-01-23T16:40:41.735Z,62.11
2019-01-23T16:43:07.645Z,62.73
2019-01-23T16:45:33.527Z,61.79
2019-01-23T16:47:59.423Z,61.35
2019-01-23T16:50:26.999Z,62.72
2019-01-23T16:52:53.931Z,62.04
2019-01-23T16:55:20.024Z,62.25
2019-01-23T16:57:46.481Z,62.50
2019-01-23T17:00:15.453Z,62.24
2019-01-23T17:02:41.395Z,62.29
2019-01-23T17:05:13.913Z,62.07
2019-01-23T17:07:39.817Z,61.53
2019-01-23T17:10:09.545Z,61.55
2019-01-23T17:12:35.535Z,63.65
2019-01-23T17:15:01.446Z,63.53
2019-01-23T17:17:27.421Z,62.73
2019-01-23T17:19:53.371Z,62.96
2019-01-23T17:22:19.291Z,61.58
2019-01-23T17:24:45.227Z,62.87
2019-01-23T17:27:11.130Z,63.39
2019-01-23T17:29:37.092Z,62.38
2019-01-23T17:32:02.986Z,62.91
2019-01-23T17:34:28.886Z,63.57
2019-01-23T17:36:54.816Z,63.20
2019-01-23T17:39:21.352Z,62.00
2019-01-23T17:41:47.304Z,62.03
2019-01-23T17:44:13.383Z,62.13
2019-01-23T17:46:40.021Z,61.40
2019-01-23T17:49:05.891Z,61.90
2019-01-23T17:51:31.830Z,63.21
2019-01-23T17:53:57.714Z,62.53
2019-01-23T17:56:23.672Z,62.08
2019-01-23T17:58:49.572Z,61.66
2019-01-23T18:01:15.583Z,61.03
2019-01-23T18:03:41.472Z,61.11
2019-01-23T18:06:07.382Z,61.32
2019-01-23T18:08:33.339Z,61.75
2019-01-23T18:10:59.216Z,61.57
2019-01-23T18:13:25.176Z,61.42
2019-01-23T18:15:51.159Z,61.71
2019-01-23T18:18:17.076Z,61.97
2019-01-23T18:20:43.068Z,61.97
2019-01-23T18:23:09.007Z,61.80
2019-01-23T18:25:34.870Z,61.72
2019-01-23T18:28:00.795Z,61.85
2019-01-23T18:30:36.471Z,61.76
2019-01-23T18:33:05.546Z,61.90
2019-01-23T18:35:50.609Z,63.18
2019-01-23T18:38:26.199Z,62.33
2019-01-23T18:41:24.972Z,62.27
2019-01-23T18:44:26.667Z,62.39
2019-01-23T18:46:56.483Z,62.30
2019-01-23T18:49:50.444Z,63.15
2019-01-23T18:52:16.351Z,62.87
2019-01-23T18:54:43.046Z,62.71
2019-01-23T18:57:15.590Z,62.31
2019-01-23T18:59:41.496Z,62.33
2019-01-23T19:02:07.368Z,62.47
2019-01-23T19:04:33.276Z,62.26
2019-01-23T19:06:59.188Z,63.07
2019-01-23T19:09:25.238Z,62.06
2019-01-23T19:11:51.246Z,61.74
2019-01-23T19:14:17.152Z,61.84
2019-01-23T19:16:43.037Z,61.47
2019-01-23T19:19:08.967Z,61.70
2019-01-23T19:21:34.841Z,62.66
2019-01-23T19:24:00.769Z,62.15
2019-01-23T19:26:26.674Z,62.77
2019-01-23T19:28:52.629Z,62.70
2019-01-23T19:31:18.582Z,63.16
2019-01-23T19:33:44.502Z,63.59
2019-01-23T19:36:10.395Z,62.63
2019-01-23T19:38:36.302Z,62.62
2019-01-23T19:41:02.204Z,62.28
2019-01-23T19:43:28.144Z,62.43
2019-01-23T19:45:54.023Z,63.13
2019-01-23T19:48:19.983Z,64.92
2019-01-23T19:50:46.071Z,64.49
2019-01-23T19:53:11.955Z,63.30
2019-01-23T19:55:37.876Z,62.86
2019-01-23T19:58:04.603Z,62.89
2019-01-23T20:00:30.675Z,62.24
2019-01-23T20:02:56.651Z,62.13
2019-01-23T20:05:23.803Z,62.50
2019-01-23T20:07:49.674Z,62.71
2019-01-23T20:10:18.232Z,63.02
2019-01-23T20:12:44.126Z,63.10
2019-01-23T20:15:12.855Z,63.06
2019-01-23T20:17:38.742Z,63.64
2019-01-23T20:20:08.378Z,63.42
2019-01-23T20:22:34.254Z,63.20
2019-01-23T20:25:00.247Z,63.47
2019-01-23T20:27:26.123Z,62.91
2019-01-23T20:29:52.102Z,62.52
2019-01-23T20:32:18.038Z,62.59
2019-01-23T20:34:43.948Z,62.62
2019-01-23T20:37:09.820Z,63.33
2019-01-23T20:39:35.737Z,62.55
2019-01-23T20:42:01.627Z,62.33
2019-01-23T20:44:27.587Z,62.10
2019-01-23T20:46:53.456Z,62.21
2019-01-23T20:49:19.373Z,62.77
2019-01-23T20:51:45.235Z,62.66
2019-01-23T20:54:11.148Z,62.67
2019-01-23T20:56:37.026Z,62.44
2019-01-23T20:59:02.931Z,62.39
2019-01-23T21:01:28.806Z,62.05
2019-01-23T21:03:54.717Z,61.98
2019-01-23T21:06:20.629Z,62.19
2019-01-23T21:08:46.530Z,62.52
2019-01-23T21:11:12.440Z,62.30
2019-01-23T21:13:38.303Z,62.70
2019-01-23T21:16:04.246Z,62.37
2019-01-23T21:18:30.111Z,62.16
2019-01-23T21:20:56.039Z,62.79
2019-01-23T21:23:21.924Z,62.40
2019-01-23T21:25:47.845Z,63.10
2019-01-23T21:28:13.733Z,62.66
2019-01-23T21:30:39.709Z,62.46
2019-01-23T21:33:05.613Z,63.33
2019-01-23T21:35:31.531Z,62.39
2019-01-23T21:37:57.469Z,61.94
2019-01-23T21:40:26.154Z,62.07
2019-01-23T21:42:52.071Z,62.43
2019-01-23T21:45:17.977Z,62.43
2019-01-23T21:47:46.219Z,62.62
2019-01-23T21:50:14.692Z,62.52
2019-01-23T21:52:40.568Z,62.97
2019-01-23T21:55:08.975Z,62.58
2019-01-23T21:57:34.835Z,63.08
2019-01-23T22:00:00.742Z,62.96
2019-01-23T22:02:26.610Z,62.53
2019-01-23T22:04:52.534Z,62.52
2019-01-23T22:07:18.410Z,63.24
2019-01-23T22:09:44.314Z,62.95
2019-01-23T22:12:10.218Z,62.69
2019-01-23T22:14:36.122Z,62.91
2019-01-23T22:17:01.999Z,62.20
2019-01-23T22:19:27.928Z,61.69
2019-01-23T22:21:53.791Z,61.86
2019-01-23T22:24:19.680Z,62.65
2019-01-23T22:26:45.569Z,62.76
2019-01-23T22:29:11.434Z,62.28
2019-01-23T22:31:37.383Z,62.29
2019-01-23T22:34:03.366Z,61.94
2019-01-23T22:36:29.277Z,62.75
2019-01-23T22:38:55.142Z,62.24
2019-01-23T22:41:21.066Z,62.55
2019-01-23T22:43:47.255Z,62.78
2019-01-23T22:46:13.137Z,63.30
2019-01-23T22:48:39.045Z,63.01
2019-01-23T22:51:04.945Z,63.07
2019-01-23T22:53:30.967Z,62.66
2019-01-23T22:55:56.891Z,62.59
2019-01-23T22:58:22.801Z,62.32
2019-01-23T23:00:52.793Z,62.26
2019-01-23T23:03:18.657Z,62.93
2019-01-23T23:05:44.576Z,62.87
2019-01-23T23:08:10.571Z,62.68
2019-01-23T23:10:36.522Z,62.68
2019-01-23T23:13:02.394Z,62.13
2019-01-23T23:15:28.293Z,61.90
2019-01-23T23:17:54.209Z,61.80
2019-01-23T23:20:20.082Z,61.86
2019-01-23T23:22:45.993Z,62.23
2019-01-23T23:25:11.909Z,62.39
2019-01-23T23:27:39.532Z,61.70
2019-01-23T23:30:20.640Z,61.81
2019-01-23T23:32:46.598Z,61.83
2019-01-23T23:35:12.508Z,62.05
2019-01-23T23:37:38.416Z,62.56
2019-01-23T23:40:07.998Z,62.32
2019-01-23T23:42:33.914Z,62.14
2019-01-23T23:47:25.647Z,62.53
2019-01-23T23:49:51.556Z,62.97
2019-01-23T23:52:17.458Z,62.64
2019-01-23T23:54:43.322Z,62.47
2019-01-23T23:57:09.237Z,61.96
2019-01-23T23:59:35.105Z,61.71
