createdAt,value
2018-09-06T00:00:54.263Z,7.60
2018-09-06T00:01:54.181Z,7.70
2018-09-06T00:02:54.274Z,8.40
2018-09-06T00:03:54.153Z,8.00
2018-09-06T00:04:54.203Z,7.70
2018-09-06T00:05:54.122Z,7.70
2018-09-06T00:06:54.140Z,7.80
2018-09-06T00:07:54.379Z,7.90
2018-09-06T00:08:54.362Z,7.70
2018-09-06T00:09:54.148Z,8.00
2018-09-06T00:10:54.068Z,8.30
2018-09-06T00:11:54.074Z,8.30
2018-09-06T00:12:54.183Z,8.20
2018-09-06T00:13:54.184Z,7.80
2018-09-06T00:14:54.030Z,8.10
2018-09-06T00:15:54.400Z,8.10
2018-09-06T00:16:54.126Z,7.70
2018-09-06T00:17:54.267Z,8.20
2018-09-06T00:18:54.244Z,8.10
2018-09-06T00:19:54.040Z,7.90
2018-09-06T00:20:53.988Z,7.50
2018-09-06T00:21:53.998Z,7.10
2018-09-06T00:22:53.960Z,7.90
2018-09-06T00:23:54.191Z,8.00
2018-09-06T00:24:54.198Z,7.90
2018-09-06T00:25:53.934Z,8.30
2018-09-06T00:26:53.915Z,7.50
2018-09-06T00:27:53.900Z,8.30
2018-09-06T00:28:54.287Z,7.90
2018-09-06T00:29:53.929Z,7.60
2018-09-06T00:30:53.916Z,7.80
2018-09-06T00:31:53.974Z,7.90
2018-09-06T00:32:53.849Z,7.80
2018-09-06T00:33:54.222Z,7.80
2018-09-06T00:34:53.844Z,8.10
2018-09-06T00:35:53.855Z,8.10
2018-09-06T00:36:53.821Z,8.10
2018-09-06T00:37:53.809Z,7.50
2018-09-06T00:38:54.043Z,7.50
2018-09-06T00:39:54.113Z,7.80
2018-09-06T00:40:53.796Z,7.30
2018-09-06T00:41:53.798Z,8.40
2018-09-06T00:42:53.777Z,7.70
2018-09-06T00:43:53.729Z,7.80
2018-09-06T00:44:53.759Z,7.80
2018-09-06T00:45:54.016Z,7.80
2018-09-06T00:46:53.811Z,7.90
2018-09-06T00:47:53.949Z,8.00
2018-09-06T00:48:53.811Z,8.00
2018-09-06T00:49:53.656Z,7.80
2018-09-06T00:50:53.636Z,7.80
2018-09-06T00:51:53.658Z,8.00
2018-09-06T00:52:53.914Z,8.10
2018-09-06T00:53:53.706Z,8.60
2018-09-06T00:54:53.916Z,8.20
2018-09-06T00:55:53.603Z,8.00
2018-09-06T00:56:53.640Z,8.20
2018-09-06T00:57:53.570Z,8.20
2018-09-06T00:58:54.628Z,7.90
2018-09-06T00:59:53.809Z,7.90
2018-09-06T01:00:53.546Z,7.80
2018-09-06T01:01:53.540Z,7.60
2018-09-06T01:02:53.522Z,8.00
2018-09-06T01:03:53.618Z,8.60
2018-09-06T01:04:53.492Z,8.10
2018-09-06T01:05:53.536Z,8.40
2018-09-06T01:06:53.479Z,8.40
2018-09-06T01:07:53.713Z,8.30
2018-09-06T01:08:53.552Z,8.00
2018-09-06T01:09:53.468Z,8.00
2018-09-06T01:10:53.436Z,8.00
2018-09-06T01:11:53.417Z,8.20
2018-09-06T01:12:53.550Z,8.40
2018-09-06T01:13:53.798Z,8.00
2018-09-06T01:14:53.378Z,8.40
2018-09-06T01:15:54.739Z,8.00
2018-09-06T01:16:53.362Z,8.30
2018-09-06T01:17:53.476Z,7.80
2018-09-06T01:18:53.379Z,8.10
2018-09-06T01:19:53.688Z,8.20
2018-09-06T01:20:53.327Z,7.70
2018-09-06T01:21:53.321Z,8.40
2018-09-06T01:22:53.308Z,8.20
2018-09-06T01:23:53.291Z,8.20
2018-09-06T01:24:53.297Z,8.00
2018-09-06T01:25:53.267Z,8.50
2018-09-06T01:26:53.519Z,7.80
2018-09-06T01:27:53.514Z,8.00
2018-09-06T01:28:53.236Z,8.10
2018-09-06T01:29:53.704Z,8.00
2018-09-06T01:30:53.214Z,8.30
2018-09-06T01:31:53.200Z,8.40
2018-09-06T01:32:53.516Z,8.20
2018-09-06T01:33:53.444Z,7.90
2018-09-06T01:34:53.295Z,8.10
2018-09-06T01:35:53.284Z,8.20
2018-09-06T01:36:53.417Z,8.30
2018-09-06T01:37:53.147Z,8.10
2018-09-06T01:38:53.417Z,8.00
2018-09-06T01:39:53.133Z,8.60
2018-09-06T01:40:53.102Z,8.80
2018-09-06T01:41:53.242Z,8.40
2018-09-06T01:42:53.361Z,8.20
2018-09-06T01:43:53.190Z,8.60
2018-09-06T01:44:53.193Z,8.50
2018-09-06T01:45:53.334Z,8.10
2018-09-06T01:46:53.047Z,8.00
2018-09-06T01:47:53.059Z,8.30
2018-09-06T01:48:53.022Z,7.90
2018-09-06T01:49:53.016Z,8.20
2018-09-06T01:50:53.434Z,8.10
2018-09-06T01:51:53.126Z,8.30
2018-09-06T01:52:52.994Z,8.10
2018-09-06T01:53:53.224Z,8.30
2018-09-06T01:54:52.964Z,8.40
2018-09-06T01:55:52.936Z,8.40
2018-09-06T01:56:52.931Z,7.50
2018-09-06T01:57:53.551Z,8.20
2018-09-06T01:58:52.907Z,7.60
2018-09-06T01:59:52.903Z,7.70
2018-09-06T02:00:52.984Z,8.00
2018-09-06T02:01:52.943Z,8.30
2018-09-06T02:02:52.949Z,8.20
2018-09-06T02:03:52.885Z,8.10
2018-09-06T02:04:53.115Z,7.80
2018-09-06T02:05:53.123Z,8.20
2018-09-06T02:06:52.970Z,7.90
2018-09-06T02:07:53.171Z,8.40
2018-09-06T02:08:52.803Z,8.30
2018-09-06T02:09:52.840Z,8.00
2018-09-06T02:10:52.778Z,8.30
2018-09-06T02:11:52.794Z,8.00
2018-09-06T02:12:53.034Z,8.10
2018-09-06T02:13:53.129Z,8.40
2018-09-06T02:14:52.815Z,8.30
2018-09-06T02:15:53.086Z,8.70
2018-09-06T02:16:52.854Z,9.00
2018-09-06T02:17:52.725Z,8.00
2018-09-06T02:18:53.224Z,8.30
2018-09-06T02:19:52.830Z,8.30
2018-09-06T02:20:52.731Z,8.10
2018-09-06T02:21:52.920Z,7.90
2018-09-06T02:22:53.034Z,8.30
2018-09-06T02:23:52.650Z,7.80
2018-09-06T02:24:52.641Z,8.40
2018-09-06T02:25:52.626Z,8.50
2018-09-06T02:26:52.709Z,8.50
2018-09-06T02:27:52.626Z,8.50
2018-09-06T02:28:52.645Z,8.70
2018-09-06T02:29:52.577Z,8.10
2018-09-06T02:30:52.687Z,8.30
2018-09-06T02:31:52.558Z,7.90
2018-09-06T02:32:52.559Z,8.60
2018-09-06T02:33:52.797Z,8.70
2018-09-06T02:34:51.537Z,8.00
2018-09-06T02:35:52.508Z,7.70
2018-09-06T02:36:52.771Z,8.00
2018-09-06T02:37:52.514Z,8.00
2018-09-06T02:38:52.636Z,8.20
2018-09-06T02:39:52.477Z,8.50
2018-09-06T02:40:52.453Z,8.30
2018-09-06T02:41:52.445Z,7.40
2018-09-06T02:42:52.705Z,8.20
2018-09-06T02:43:52.689Z,8.40
2018-09-06T02:44:52.411Z,8.40
2018-09-06T02:45:52.746Z,8.60
2018-09-06T02:46:52.387Z,7.90
2018-09-06T02:47:55.193Z,8.20
2018-09-06T02:48:52.371Z,8.30
2018-09-06T02:49:52.361Z,8.20
2018-09-06T02:50:52.354Z,8.50
2018-09-06T02:51:52.731Z,7.90
2018-09-06T02:52:52.349Z,7.80
2018-09-06T02:53:52.610Z,8.10
2018-09-06T02:54:52.322Z,8.40
2018-09-06T02:55:52.301Z,8.00
2018-09-06T02:56:52.296Z,8.50
2018-09-06T02:57:52.270Z,8.00
2018-09-06T02:58:52.272Z,8.60
2018-09-06T02:59:52.309Z,8.40
2018-09-06T03:00:52.521Z,8.00
2018-09-06T03:01:52.230Z,8.40
2018-09-06T03:02:52.531Z,8.40
2018-09-06T03:03:52.233Z,7.80
2018-09-06T03:04:52.732Z,8.70
2018-09-06T03:05:52.201Z,9.10
2018-09-06T03:06:52.196Z,8.30
2018-09-06T03:07:52.295Z,8.80
2018-09-06T03:08:52.169Z,8.00
2018-09-06T03:09:52.258Z,8.80
2018-09-06T03:10:52.447Z,8.30
2018-09-06T03:11:52.146Z,8.70
2018-09-06T03:12:52.476Z,9.00
2018-09-06T03:13:52.127Z,8.20
2018-09-06T03:14:52.361Z,9.10
2018-09-06T03:15:52.195Z,8.80
2018-09-06T03:16:52.064Z,8.70
2018-09-06T03:17:52.055Z,8.60
2018-09-06T03:18:52.075Z,8.40
2018-09-06T03:19:52.303Z,8.40
2018-09-06T03:20:52.105Z,8.60
2018-09-06T03:21:52.024Z,8.70
2018-09-06T03:22:52.277Z,8.30
2018-09-06T03:23:52.014Z,8.40
2018-09-06T03:24:52.072Z,8.40
2018-09-06T03:25:51.971Z,8.20
2018-09-06T03:26:52.241Z,8.80
2018-09-06T03:27:52.225Z,8.60
2018-09-06T03:28:52.093Z,9.00
2018-09-06T03:29:52.033Z,9.40
2018-09-06T03:30:51.936Z,8.70
2018-09-06T03:31:51.908Z,8.20
2018-09-06T03:32:51.976Z,8.80
2018-09-06T03:33:51.923Z,8.80
2018-09-06T03:34:51.893Z,8.60
2018-09-06T03:35:51.993Z,8.90
2018-09-06T03:36:51.871Z,8.60
2018-09-06T03:37:51.988Z,8.90
2018-09-06T03:38:51.860Z,8.70
2018-09-06T03:39:52.210Z,8.90
2018-09-06T03:40:51.827Z,8.30
2018-09-06T03:41:52.169Z,8.60
2018-09-06T03:42:51.912Z,8.60
2018-09-06T03:43:51.806Z,8.70
2018-09-06T03:44:51.768Z,9.00
2018-09-06T03:45:51.767Z,8.90
2018-09-06T03:46:51.758Z,9.40
2018-09-06T03:47:52.260Z,8.70
2018-09-06T03:48:51.734Z,8.60
2018-09-06T03:49:51.721Z,8.70
2018-09-06T03:50:51.720Z,9.00
2018-09-06T03:51:51.954Z,8.40
2018-09-06T03:52:51.746Z,9.20
2018-09-06T03:53:51.684Z,9.00
2018-09-06T03:54:51.661Z,8.30
2018-09-06T03:55:51.750Z,8.90
2018-09-06T03:56:51.645Z,8.20
2018-09-06T03:57:51.623Z,9.10
2018-09-06T03:58:51.632Z,8.40
2018-09-06T03:59:51.605Z,8.70
2018-09-06T04:00:51.867Z,9.00
2018-09-06T04:01:51.603Z,9.20
2018-09-06T04:02:51.632Z,8.80
2018-09-06T04:03:51.575Z,9.00
2018-09-06T04:04:51.565Z,9.20
2018-09-06T04:05:51.541Z,8.50
2018-09-06T04:06:51.646Z,8.30
2018-09-06T04:07:51.532Z,9.00
2018-09-06T04:08:51.909Z,8.50
2018-09-06T04:09:52.028Z,8.80
2018-09-06T04:10:51.773Z,9.30
2018-09-06T04:11:53.095Z,9.00
2018-09-06T04:12:51.467Z,8.30
2018-09-06T04:13:51.482Z,8.80
2018-09-06T04:14:51.963Z,8.50
2018-09-06T04:15:51.451Z,8.70
2018-09-06T04:16:52.082Z,8.50
2018-09-06T04:17:51.428Z,9.00
2018-09-06T04:18:51.681Z,8.80
2018-09-06T04:19:51.402Z,9.00
2018-09-06T04:20:51.650Z,9.00
2018-09-06T04:21:51.500Z,9.00
2018-09-06T04:22:51.353Z,8.60
2018-09-06T04:23:51.608Z,8.30
2018-09-06T04:24:51.707Z,8.80
2018-09-06T04:25:51.348Z,8.90
2018-09-06T04:26:51.438Z,9.10
2018-09-06T04:27:51.582Z,8.30
2018-09-06T04:28:51.325Z,9.20
2018-09-06T04:29:51.448Z,9.00
2018-09-06T04:30:51.703Z,9.00
2018-09-06T04:31:51.283Z,8.80
2018-09-06T04:32:51.339Z,8.30
2018-09-06T04:33:51.268Z,9.30
2018-09-06T04:34:51.508Z,8.40
2018-09-06T04:35:51.400Z,8.60
2018-09-06T04:36:51.332Z,8.70
2018-09-06T04:37:51.216Z,8.30
2018-09-06T04:38:51.197Z,8.70
2018-09-06T04:39:51.201Z,8.50
2018-09-06T04:40:51.161Z,8.90
2018-09-06T04:41:51.256Z,8.20
2018-09-06T04:42:51.165Z,8.50
2018-09-06T04:43:51.536Z,8.50
2018-09-06T04:44:51.396Z,8.90
2018-09-06T04:45:51.109Z,8.80
2018-09-06T04:46:51.094Z,8.70
2018-09-06T04:47:51.097Z,9.40
2018-09-06T04:48:51.458Z,8.40
2018-09-06T04:49:51.252Z,8.70
2018-09-06T04:50:51.393Z,8.80
2018-09-06T04:51:51.162Z,8.50
2018-09-06T04:52:51.034Z,8.90
2018-09-06T04:53:51.027Z,8.60
2018-09-06T04:54:51.239Z,8.50
2018-09-06T04:55:51.033Z,9.10
2018-09-06T04:56:52.334Z,9.10
2018-09-06T04:57:50.990Z,8.60
2018-09-06T04:58:50.972Z,8.70
2018-09-06T04:59:51.252Z,9.10
2018-09-06T05:00:50.999Z,8.40
2018-09-06T05:01:50.940Z,9.00
2018-09-06T05:02:51.197Z,8.70
2018-09-06T05:03:50.927Z,8.60
2018-09-06T05:04:50.917Z,8.50
2018-09-06T05:05:50.914Z,9.10
2018-09-06T05:06:50.892Z,8.70
2018-09-06T05:07:51.140Z,8.40
2018-09-06T05:08:50.924Z,8.40
2018-09-06T05:09:50.928Z,9.00
2018-09-06T05:10:50.928Z,9.10
2018-09-06T05:11:50.829Z,8.30
2018-09-06T05:12:50.945Z,8.80
2018-09-06T05:13:50.963Z,8.20
2018-09-06T05:14:50.823Z,8.90
2018-09-06T05:15:50.801Z,8.80
2018-09-06T05:16:50.887Z,9.00
2018-09-06T05:17:51.174Z,8.80
2018-09-06T05:18:50.787Z,8.80
2018-09-06T05:19:50.767Z,8.70
2018-09-06T05:20:50.733Z,9.10
2018-09-06T05:21:50.748Z,8.20
2018-09-06T05:22:50.839Z,8.40
2018-09-06T05:23:50.726Z,8.70
2018-09-06T05:24:50.715Z,9.20
2018-09-06T05:25:50.797Z,9.00
2018-09-06T05:26:50.771Z,8.60
2018-09-06T05:27:50.913Z,8.40
2018-09-06T05:28:50.790Z,8.90
2018-09-06T05:29:50.661Z,8.50
2018-09-06T05:30:51.010Z,9.00
2018-09-06T05:31:51.059Z,9.00
2018-09-06T05:32:50.603Z,8.80
2018-09-06T05:33:50.872Z,8.70
2018-09-06T05:34:50.717Z,8.90
2018-09-06T05:35:50.578Z,8.50
2018-09-06T05:36:50.658Z,8.30
2018-09-06T05:37:50.810Z,9.30
2018-09-06T05:38:50.650Z,9.20
2018-09-06T05:39:50.549Z,8.00
2018-09-06T05:41:00.007Z,8.90
2018-09-06T05:41:50.516Z,8.60
2018-09-06T05:42:50.617Z,8.80
2018-09-06T05:43:50.723Z,8.40
2018-09-06T05:44:50.773Z,8.60
2018-09-06T05:45:50.567Z,8.90
2018-09-06T05:46:50.482Z,8.90
2018-09-06T05:47:50.594Z,8.40
2018-09-06T05:48:50.513Z,8.30
2018-09-06T05:49:50.818Z,8.00
2018-09-06T05:50:50.582Z,8.30
2018-09-06T05:51:50.394Z,8.30
2018-09-06T05:52:50.765Z,8.70
2018-09-06T05:53:50.413Z,8.70
2018-09-06T05:54:50.400Z,8.50
2018-09-06T05:55:50.391Z,8.60
2018-09-06T05:56:50.670Z,9.00
2018-09-06T05:57:50.749Z,8.50
2018-09-06T05:58:50.370Z,8.40
2018-09-06T05:59:50.650Z,8.10
2018-09-06T06:00:50.323Z,8.40
2018-09-06T06:01:50.312Z,8.50
2018-09-06T06:02:50.418Z,8.80
2018-09-06T06:03:50.550Z,8.30
2018-09-06T06:04:50.329Z,8.10
2018-09-06T06:05:50.259Z,8.50
2018-09-06T06:06:50.249Z,8.30
2018-09-06T06:07:50.638Z,8.30
2018-09-06T06:08:50.500Z,8.00
2018-09-06T06:09:50.200Z,7.90
2018-09-06T06:10:50.220Z,8.10
2018-09-06T06:11:50.214Z,8.30
2018-09-06T06:12:50.450Z,7.90
2018-09-06T06:13:50.443Z,8.30
2018-09-06T06:14:50.160Z,8.20
2018-09-06T06:15:50.159Z,8.10
2018-09-06T06:16:50.153Z,9.00
2018-09-06T06:17:50.399Z,7.90
2018-09-06T06:18:50.121Z,9.00
2018-09-06T06:19:50.181Z,9.00
2018-09-06T06:20:50.119Z,7.90
2018-09-06T06:21:50.080Z,8.10
2018-09-06T06:22:50.345Z,8.50
2018-09-06T06:23:50.338Z,8.30
2018-09-06T06:24:50.151Z,8.50
2018-09-06T06:25:50.059Z,8.70
2018-09-06T06:26:50.037Z,8.40
2018-09-06T06:27:50.026Z,8.60
2018-09-06T06:28:50.007Z,8.60
2018-09-06T06:29:49.995Z,8.30
2018-09-06T06:30:49.997Z,8.10
2018-09-06T06:31:50.058Z,7.80
2018-09-06T06:32:50.459Z,8.00
2018-09-06T06:33:50.092Z,7.60
2018-09-06T06:34:49.969Z,8.30
2018-09-06T06:35:50.024Z,8.60
2018-09-06T06:36:49.958Z,8.20
2018-09-06T06:37:49.900Z,8.40
2018-09-06T06:38:49.917Z,8.30
2018-09-06T06:39:49.998Z,8.70
2018-09-06T06:40:49.891Z,8.40
2018-09-06T06:41:49.875Z,7.90
2018-09-06T06:42:49.973Z,8.10
2018-09-06T06:43:50.117Z,8.10
2018-09-06T06:44:49.980Z,8.60
2018-09-06T06:45:49.829Z,8.50
2018-09-06T06:46:50.079Z,8.40
2018-09-06T06:47:49.804Z,8.40
2018-09-06T06:48:49.880Z,8.90
2018-09-06T06:49:49.798Z,8.00
2018-09-06T06:50:49.827Z,8.10
2018-09-06T06:51:49.838Z,9.20
2018-09-06T06:52:52.239Z,8.40
2018-09-06T06:53:49.999Z,8.80
2018-09-06T06:54:49.711Z,8.60
2018-09-06T06:55:49.891Z,8.50
2018-09-06T06:56:49.715Z,8.80
2018-09-06T06:57:49.701Z,8.60
2018-09-06T06:58:49.746Z,8.40
2018-09-06T06:59:49.672Z,8.50
2018-09-06T07:00:50.649Z,8.40
2018-09-06T07:01:49.724Z,9.40
2018-09-06T07:02:50.059Z,8.60
2018-09-06T07:03:49.909Z,8.50
2018-09-06T07:04:49.903Z,8.70
2018-09-06T07:05:49.784Z,9.20
2018-09-06T07:06:49.771Z,9.20
2018-09-06T07:07:49.715Z,8.70
2018-09-06T07:08:50.706Z,8.50
2018-09-06T07:09:49.595Z,8.30
2018-09-06T07:10:49.879Z,8.50
2018-09-06T07:11:49.552Z,8.70
2018-09-06T07:12:49.553Z,8.80
2018-09-06T07:13:49.712Z,8.50
2018-09-06T07:14:49.527Z,8.60
2018-09-06T07:15:49.501Z,8.50
2018-09-06T07:16:51.041Z,8.30
2018-09-06T07:17:49.862Z,9.10
2018-09-06T07:18:49.610Z,9.40
2018-09-06T07:19:49.859Z,8.80
2018-09-06T07:20:49.561Z,9.00
2018-09-06T07:21:49.427Z,9.20
2018-09-06T07:22:49.522Z,9.30
2018-09-06T07:23:49.438Z,9.40
2018-09-06T07:24:49.990Z,8.80
2018-09-06T07:25:49.403Z,9.20
2018-09-06T07:26:49.387Z,8.90
2018-09-06T07:27:49.387Z,8.90
2018-09-06T07:28:49.385Z,10.30
2018-09-06T07:29:49.484Z,10.40
2018-09-06T07:30:49.872Z,10.20
2018-09-06T07:31:49.342Z,9.80
2018-09-06T07:32:49.423Z,10.60
2018-09-06T07:33:49.378Z,10.90
2018-09-06T07:34:49.435Z,10.90
2018-09-06T07:35:49.576Z,10.90
2018-09-06T07:36:49.263Z,11.10
2018-09-06T07:37:49.465Z,10.80
2018-09-06T07:38:49.590Z,10.50
2018-09-06T07:39:49.511Z,11.00
2018-09-06T07:40:49.242Z,10.10
2018-09-06T07:41:49.571Z,10.70
2018-09-06T07:42:49.261Z,10.60
2018-09-06T07:43:49.223Z,9.20
2018-09-06T07:44:49.214Z,10.10
2018-09-06T07:45:49.178Z,9.20
2018-09-06T07:46:49.549Z,9.70
2018-09-06T07:47:49.165Z,9.20
2018-09-06T07:48:49.156Z,9.90
2018-09-06T07:49:49.361Z,9.70
2018-09-06T07:50:49.141Z,9.40
2018-09-06T07:51:49.202Z,9.20
2018-09-06T07:52:49.372Z,8.60
2018-09-06T07:53:49.096Z,8.80
2018-09-06T07:54:49.225Z,9.00
2018-09-06T07:55:49.083Z,9.20
2018-09-06T07:56:49.078Z,9.30
2018-09-06T07:57:49.341Z,8.80
2018-09-06T07:58:49.036Z,9.20
2018-09-06T07:59:49.176Z,8.70
2018-09-06T08:00:49.296Z,9.90
2018-09-06T08:01:49.083Z,9.00
2018-09-06T08:02:49.027Z,8.90
2018-09-06T08:03:48.992Z,8.70
2018-09-06T08:04:48.971Z,9.20
2018-09-06T08:05:48.969Z,9.00
2018-09-06T08:06:48.976Z,8.50
2018-09-06T08:07:49.210Z,8.40
2018-09-06T08:08:48.931Z,8.50
2018-09-06T08:09:48.924Z,9.50
2018-09-06T08:10:49.267Z,8.90
2018-09-06T08:11:48.925Z,8.20
2018-09-06T08:12:48.889Z,8.60
2018-09-06T08:13:48.971Z,8.70
2018-09-06T08:14:48.851Z,8.10
2018-09-06T08:15:48.964Z,8.20
2018-09-06T08:16:49.244Z,7.70
2018-09-06T08:17:49.107Z,8.30
2018-09-06T08:18:48.860Z,8.50
2018-09-06T08:19:48.804Z,7.90
2018-09-06T08:20:48.787Z,8.60
2018-09-06T08:21:48.792Z,8.40
2018-09-06T08:22:48.768Z,8.40
2018-09-06T08:23:48.794Z,8.50
2018-09-06T08:24:49.035Z,8.20
2018-09-06T08:25:48.742Z,7.90
2018-09-06T08:26:48.735Z,7.60
2018-09-06T08:27:48.753Z,7.80
2018-09-06T08:28:48.712Z,7.60
2018-09-06T08:29:48.993Z,7.90
2018-09-06T08:30:48.788Z,8.30
2018-09-06T08:31:48.963Z,8.20
2018-09-06T08:32:48.699Z,8.50
2018-09-06T08:33:48.670Z,8.40
2018-09-06T08:34:48.659Z,7.60
2018-09-06T08:35:48.644Z,7.40
2018-09-06T08:36:48.695Z,8.40
2018-09-06T08:37:48.618Z,8.00
2018-09-06T08:38:48.591Z,8.30
2018-09-06T08:39:48.601Z,7.90
2018-09-06T08:40:48.591Z,7.70
2018-09-06T08:41:53.108Z,7.70
2018-09-06T08:42:48.565Z,8.00
2018-09-06T08:43:49.137Z,7.80
2018-09-06T08:44:48.530Z,8.50
2018-09-06T08:45:48.560Z,7.00
2018-09-06T08:46:48.636Z,7.90
2018-09-06T08:47:48.495Z,7.50
2018-09-06T08:48:49.045Z,7.40
2018-09-06T08:49:48.753Z,6.90
2018-09-06T08:50:48.500Z,7.80
2018-09-06T08:51:48.474Z,7.50
2018-09-06T08:52:48.459Z,7.70
2018-09-06T08:53:48.429Z,8.20
2018-09-06T08:54:48.435Z,8.30
2018-09-06T08:55:49.448Z,8.00
2018-09-06T08:56:48.425Z,8.20
2018-09-06T08:57:48.467Z,7.60
2018-09-06T08:58:48.380Z,7.50
2018-09-06T08:59:48.378Z,8.00
2018-09-06T09:00:48.385Z,7.70
2018-09-06T09:01:48.903Z,7.90
2018-09-06T09:02:48.760Z,7.20
2018-09-06T09:03:48.876Z,7.60
2018-09-06T09:04:48.332Z,8.60
2018-09-06T09:05:48.380Z,8.00
2018-09-06T09:06:48.578Z,8.00
2018-09-06T09:07:48.291Z,8.00
2018-09-06T09:08:48.280Z,8.00
2018-09-06T09:09:48.580Z,7.60
2018-09-06T09:10:48.312Z,7.90
2018-09-06T09:11:48.520Z,7.10
2018-09-06T09:12:48.249Z,7.20
2018-09-06T09:13:48.422Z,7.40
2018-09-06T09:14:48.293Z,7.60
2018-09-06T09:15:51.483Z,7.10
2018-09-06T09:16:48.201Z,6.90
2018-09-06T09:17:48.480Z,8.10
2018-09-06T09:18:48.162Z,7.80
2018-09-06T09:19:48.439Z,7.20
2018-09-06T09:20:48.141Z,6.50
2018-09-06T09:21:48.747Z,6.90
2018-09-06T09:22:48.161Z,7.80
2018-09-06T09:23:48.134Z,7.50
2018-09-06T09:24:48.141Z,6.80
2018-09-06T09:25:48.373Z,7.70
2018-09-06T09:26:48.087Z,7.00
2018-09-06T09:27:48.130Z,6.60
2018-09-06T09:28:48.182Z,7.10
2018-09-06T09:29:48.096Z,7.10
2018-09-06T09:30:48.051Z,6.80
2018-09-06T09:31:48.704Z,7.50
2018-09-06T09:32:48.050Z,7.20
2018-09-06T09:33:48.298Z,7.10
2018-09-06T09:34:48.021Z,7.10
2018-09-06T09:35:47.002Z,7.00
2018-09-06T09:36:48.252Z,7.30
2018-09-06T09:37:47.985Z,7.20
2018-09-06T09:38:47.958Z,8.30
2018-09-06T09:39:48.242Z,7.50
2018-09-06T09:40:49.752Z,6.50
2018-09-06T09:41:47.974Z,7.40
2018-09-06T09:42:47.940Z,7.80
2018-09-06T09:43:47.925Z,7.90
2018-09-06T09:44:48.174Z,6.70
2018-09-06T09:45:48.110Z,7.40
2018-09-06T09:47:47.880Z,7.30
2018-09-06T09:48:47.919Z,7.50
2018-09-06T09:49:48.103Z,6.50
2018-09-06T09:50:47.849Z,7.40
2018-09-06T09:51:48.071Z,7.60
2018-09-06T09:52:48.095Z,7.00
2018-09-06T09:53:47.830Z,6.50
2018-09-06T09:54:48.059Z,6.90
2018-09-06T09:55:47.800Z,6.50
2018-09-06T09:56:47.757Z,7.00
2018-09-06T09:57:47.765Z,7.00
2018-09-06T09:58:47.800Z,6.80
2018-09-06T09:59:47.974Z,6.60
2018-09-06T10:00:48.260Z,7.00
2018-09-06T10:01:47.929Z,6.40
2018-09-06T10:02:47.882Z,6.80
2018-09-06T10:03:47.927Z,7.20
2018-09-06T10:04:47.936Z,6.50
2018-09-06T10:05:47.727Z,6.10
2018-09-06T10:06:47.673Z,6.50
2018-09-06T10:07:47.915Z,6.30
2018-09-06T10:08:47.662Z,6.50
2018-09-06T10:09:47.649Z,6.70
2018-09-06T10:10:48.110Z,6.30
2018-09-06T10:11:47.647Z,7.10
2018-09-06T10:12:47.611Z,6.50
2018-09-06T10:13:48.137Z,6.40
2018-09-06T10:14:47.867Z,7.00
2018-09-06T10:15:47.577Z,6.50
2018-09-06T10:16:47.549Z,6.30
2018-09-06T10:17:47.832Z,6.50
2018-09-06T10:18:47.532Z,6.50
2018-09-06T10:19:47.519Z,6.30
2018-09-06T10:20:47.955Z,6.50
2018-09-06T10:21:47.888Z,6.70
2018-09-06T10:22:47.600Z,6.30
2018-09-06T10:23:47.498Z,6.20
2018-09-06T10:24:47.733Z,6.20
2018-09-06T10:25:47.478Z,6.50
2018-09-06T10:26:47.711Z,6.60
2018-09-06T10:27:47.568Z,6.80
2018-09-06T10:28:47.435Z,6.30
2018-09-06T10:29:47.701Z,6.10
2018-09-06T10:30:47.566Z,6.40
2018-09-06T10:31:47.417Z,6.40
2018-09-06T10:32:48.835Z,6.80
2018-09-06T10:33:47.417Z,6.70
2018-09-06T10:34:47.418Z,6.40
2018-09-06T10:35:47.472Z,6.20
2018-09-06T10:36:47.356Z,6.30
2018-09-06T10:37:48.239Z,6.60
2018-09-06T10:38:47.407Z,6.30
2018-09-06T10:39:47.343Z,6.30
2018-09-06T10:40:47.595Z,6.30
2018-09-06T10:41:47.293Z,6.30
2018-09-06T10:42:47.295Z,6.60
2018-09-06T10:43:47.414Z,6.50
2018-09-06T10:44:47.261Z,6.20
2018-09-06T10:45:47.244Z,7.70
2018-09-06T10:46:47.692Z,7.90
2018-09-06T10:47:47.767Z,7.30
2018-09-06T10:48:47.233Z,7.50
2018-09-06T10:49:47.233Z,8.80
2018-09-06T10:50:47.187Z,8.90
2018-09-06T10:51:47.215Z,8.40
2018-09-06T10:52:47.427Z,8.00
2018-09-06T10:53:47.443Z,8.70
2018-09-06T10:54:47.194Z,8.60
2018-09-06T10:55:47.132Z,9.20
2018-09-06T10:56:47.131Z,8.40
2018-09-06T10:57:47.243Z,9.00
2018-09-06T10:58:47.136Z,8.20
2018-09-06T10:59:47.110Z,8.30
2018-09-06T11:00:47.553Z,8.60
2018-09-06T11:01:47.096Z,9.20
2018-09-06T11:02:47.083Z,8.50
2018-09-06T11:03:48.511Z,8.20
2018-09-06T11:04:47.075Z,8.90
2018-09-06T11:05:47.129Z,8.80
2018-09-06T11:06:47.110Z,9.80
2018-09-06T11:07:47.202Z,8.90
2018-09-06T11:08:47.054Z,8.60
2018-09-06T11:09:47.120Z,8.90
2018-09-06T11:10:47.007Z,8.80
2018-09-06T11:11:46.985Z,8.70
2018-09-06T11:12:46.982Z,8.00
2018-09-06T11:13:46.999Z,7.80
2018-09-06T11:14:47.063Z,7.90
2018-09-06T11:15:47.262Z,8.90
2018-09-06T11:16:46.929Z,9.70
2018-09-06T11:17:48.798Z,8.70
2018-09-06T11:18:47.063Z,9.10
2018-09-06T11:19:47.457Z,8.70
2018-09-06T11:20:46.889Z,8.70
2018-09-06T11:21:47.122Z,8.50
2018-09-06T11:22:46.941Z,8.60
2018-09-06T11:23:47.169Z,8.10
2018-09-06T11:24:46.847Z,9.70
2018-09-06T11:25:46.872Z,9.00
2018-09-06T11:26:46.978Z,9.00
2018-09-06T11:27:47.152Z,8.80
2018-09-06T11:28:46.812Z,8.80
2018-09-06T11:29:47.601Z,9.00
2018-09-06T11:30:46.793Z,9.10
2018-09-06T11:31:46.753Z,9.20
2018-09-06T11:32:46.816Z,8.90
2018-09-06T11:33:46.753Z,8.70
2018-09-06T11:34:47.033Z,8.70
2018-09-06T11:35:46.740Z,8.80
2018-09-06T11:36:46.973Z,9.30
2018-09-06T11:37:47.080Z,8.90
2018-09-06T11:38:46.880Z,9.40
2018-09-06T11:39:47.051Z,8.40
2018-09-06T11:40:46.850Z,8.70
2018-09-06T11:41:46.661Z,8.90
2018-09-06T11:42:46.646Z,8.40
2018-09-06T11:43:46.982Z,8.90
2018-09-06T11:44:46.626Z,8.00
2018-09-06T11:45:46.690Z,8.40
2018-09-06T11:46:46.845Z,9.00
2018-09-06T11:47:46.782Z,9.30
2018-09-06T11:48:46.713Z,9.00
2018-09-06T11:49:45.720Z,7.90
2018-09-06T11:50:46.815Z,8.70
2018-09-06T11:51:46.880Z,8.00
2018-09-06T11:52:46.621Z,8.80
2018-09-06T11:53:46.524Z,8.10
2018-09-06T11:54:46.940Z,8.50
2018-09-06T11:55:46.509Z,8.40
2018-09-06T11:56:46.894Z,9.40
2018-09-06T11:57:46.498Z,8.30
2018-09-06T11:58:46.610Z,8.40
2018-09-06T11:59:46.493Z,8.10
2018-09-06T12:00:46.453Z,8.30
2018-09-06T12:01:46.425Z,8.90
2018-09-06T12:02:46.416Z,7.90
2018-09-06T12:03:46.929Z,8.10
2018-09-06T12:04:46.565Z,8.70
2018-09-06T12:05:46.488Z,8.40
2018-09-06T12:06:46.398Z,8.40
2018-09-06T12:07:46.524Z,8.80
2018-09-06T12:08:46.351Z,8.70
2018-09-06T12:09:46.358Z,8.60
2018-09-06T12:10:46.727Z,8.50
2018-09-06T12:11:46.427Z,9.20
2018-09-06T12:12:47.983Z,8.30
2018-09-06T12:13:46.389Z,7.70
2018-09-06T12:14:46.451Z,8.00
2018-09-06T12:15:46.298Z,8.60
2018-09-06T12:16:46.269Z,8.50
2018-09-06T12:17:47.357Z,8.20
2018-09-06T12:18:47.246Z,8.50
2018-09-06T12:19:46.527Z,8.50
2018-09-06T12:20:46.307Z,9.20
2018-09-06T12:21:46.481Z,8.70
2018-09-06T12:22:46.332Z,8.30
2018-09-06T12:23:46.284Z,8.40
2018-09-06T12:24:46.338Z,8.10
2018-09-06T12:25:46.254Z,7.90
2018-09-06T12:26:46.241Z,8.40
2018-09-06T12:27:46.789Z,8.20
2018-09-06T12:28:46.156Z,8.30
2018-09-06T12:29:46.559Z,8.30
2018-09-06T12:30:46.115Z,8.80
2018-09-06T12:31:46.217Z,8.30
2018-09-06T12:32:46.095Z,8.20
2018-09-06T12:33:46.080Z,8.50
2018-09-06T12:34:46.113Z,8.00
2018-09-06T12:35:46.455Z,7.90
2018-09-06T12:36:46.346Z,8.50
2018-09-06T12:37:46.170Z,8.80
2018-09-06T12:38:46.545Z,7.80
2018-09-06T12:39:46.349Z,8.30
2018-09-06T12:40:46.404Z,7.80
2018-09-06T12:41:46.010Z,8.30
2018-09-06T12:42:46.104Z,8.20
2018-09-06T12:43:45.998Z,8.40
2018-09-06T12:44:46.405Z,8.00
2018-09-06T12:45:46.293Z,8.80
2018-09-06T12:46:46.549Z,8.60
2018-09-06T12:47:46.069Z,7.90
2018-09-06T12:48:46.004Z,8.50
2018-09-06T12:49:45.931Z,7.80
2018-09-06T12:50:46.007Z,8.10
2018-09-06T12:51:46.028Z,8.80
2018-09-06T12:52:46.266Z,8.80
2018-09-06T12:53:49.653Z,8.50
2018-09-06T12:54:45.999Z,8.00
2018-09-06T12:55:45.866Z,9.20
2018-09-06T12:56:46.119Z,8.00
2018-09-06T12:57:45.972Z,8.90
2018-09-06T12:58:46.576Z,8.20
2018-09-06T12:59:48.656Z,8.50
2018-09-06T13:00:45.816Z,8.90
2018-09-06T13:01:45.807Z,8.50
2018-09-06T13:02:45.794Z,7.60
2018-09-06T13:03:45.925Z,8.50
2018-09-06T13:04:46.007Z,8.60
2018-09-06T13:05:45.910Z,8.10
2018-09-06T13:06:46.019Z,8.90
2018-09-06T13:07:45.738Z,8.10
2018-09-06T13:08:46.132Z,8.50
2018-09-06T13:09:45.792Z,8.40
2018-09-06T13:10:45.827Z,8.20
2018-09-06T13:11:46.005Z,8.40
2018-09-06T13:12:45.684Z,8.30
2018-09-06T13:13:45.808Z,8.10
2018-09-06T13:14:46.553Z,8.20
2018-09-06T13:15:45.792Z,8.30
2018-09-06T13:16:45.626Z,8.40
2018-09-06T13:17:45.746Z,8.20
2018-09-06T13:18:45.960Z,8.20