createdAt,value
2019-02-25T14:20:56.796Z,35.30
2019-02-25T14:23:25.101Z,35.60
2019-02-25T14:25:53.499Z,35.50
2019-02-25T14:28:21.750Z,35.10
2019-02-25T14:30:51.600Z,35.80
2019-02-25T14:33:20.200Z,35.70
2019-02-25T14:35:50.242Z,35.10
2019-02-25T14:38:20.337Z,35.80
2019-02-25T14:40:50.908Z,35.40
2019-02-25T14:43:20.616Z,35.90
2019-02-25T14:45:53.095Z,36.20
2019-02-25T14:48:21.011Z,35.70
2019-02-25T14:50:50.402Z,34.20
2019-02-25T14:53:18.714Z,35.00
2019-02-25T14:55:47.812Z,33.90
2019-02-25T14:58:17.628Z,33.40
2019-02-25T15:00:46.090Z,32.80
2019-02-25T15:03:14.322Z,32.70
2019-02-25T15:05:42.850Z,32.90
2019-02-25T15:08:11.436Z,32.90
2019-02-25T15:10:40.701Z,32.90
2019-02-25T15:13:10.627Z,32.60
2019-02-25T15:15:39.648Z,33.70
2019-02-25T15:18:09.062Z,32.70
2019-02-25T15:20:37.387Z,33.00
2019-02-25T15:23:07.394Z,32.50
2019-02-25T15:25:40.126Z,32.40
2019-02-25T15:28:09.253Z,32.60
2019-02-25T15:30:36.023Z,32.70
2019-02-25T15:33:04.966Z,32.40
2019-02-25T15:35:35.103Z,33.00
2019-02-25T15:38:03.962Z,32.40
2019-02-25T15:40:32.269Z,33.00
2019-02-25T15:43:02.688Z,33.00
2019-02-25T15:45:35.127Z,32.80
2019-02-25T15:48:03.534Z,32.90
2019-02-25T15:50:31.866Z,32.40
2019-02-25T15:53:02.559Z,33.40
2019-02-25T15:55:30.444Z,32.90
2019-02-25T15:57:58.737Z,32.80
2019-02-25T16:00:30.050Z,32.60
2019-02-25T16:02:58.681Z,33.20
2019-02-25T16:05:29.541Z,33.00
2019-02-25T16:07:59.945Z,33.00
2019-02-25T16:10:28.177Z,33.70
2019-02-25T16:12:57.829Z,33.60
2019-02-25T16:15:26.643Z,33.00
2019-02-25T16:17:54.981Z,33.40
2019-02-25T16:20:24.807Z,33.30
2019-02-25T16:22:56.510Z,33.30
2019-02-25T16:25:27.560Z,32.90
2019-02-25T16:27:56.212Z,33.00
2019-02-25T16:30:26.362Z,33.60
2019-02-25T16:32:54.601Z,33.20
2019-02-25T16:35:22.872Z,33.30
2019-02-25T16:37:53.093Z,33.20
2019-02-25T16:40:24.476Z,33.80
2019-02-25T16:42:54.981Z,33.60
2019-02-25T16:45:22.466Z,33.80
2019-02-25T16:47:50.725Z,33.90
2019-02-25T16:50:20.945Z,33.70
2019-02-25T16:52:49.354Z,33.50
2019-02-25T16:55:25.153Z,33.40
2019-02-25T16:57:53.373Z,33.60
2019-02-25T17:00:30.035Z,33.80
2019-02-25T17:03:01.847Z,34.10
2019-02-25T17:05:29.404Z,33.90
2019-02-25T17:07:57.721Z,33.90
2019-02-25T17:10:28.465Z,33.80
2019-02-25T17:12:56.150Z,33.80
2019-02-25T17:15:26.965Z,33.80
2019-02-25T17:17:58.418Z,34.10
2019-02-25T17:20:27.826Z,33.90
2019-02-25T17:22:55.020Z,34.30
2019-02-25T17:25:26.906Z,34.40
2019-02-25T17:27:53.290Z,34.40
2019-02-25T17:30:26.438Z,34.40
2019-02-25T17:32:54.845Z,34.50
2019-02-25T17:35:26.603Z,34.50
2019-02-25T17:37:57.779Z,34.70
2019-02-25T17:40:24.410Z,34.40
2019-02-25T17:42:54.015Z,34.50
2019-02-25T17:45:27.466Z,34.50
2019-02-25T17:47:58.521Z,34.50
2019-02-25T17:50:25.209Z,34.50
2019-02-25T17:52:53.529Z,34.50
2019-02-25T17:55:29.902Z,34.50
2019-02-25T17:58:00.994Z,34.80
2019-02-25T18:00:39.582Z,34.80
2019-02-25T18:03:07.568Z,35.00
2019-02-25T18:05:38.055Z,34.90
2019-02-25T18:08:08.031Z,35.20
2019-02-25T18:10:36.715Z,35.30
2019-02-25T18:13:08.430Z,35.30
2019-02-25T18:15:35.335Z,35.50
2019-02-25T18:18:07.026Z,35.40
2019-02-25T18:20:33.535Z,35.50
2019-02-25T18:23:02.152Z,35.60
2019-02-25T18:25:30.459Z,35.50
2019-02-25T18:27:58.726Z,35.80
2019-02-25T18:30:30.073Z,35.60
2019-02-25T18:33:00.912Z,35.60
2019-02-25T18:35:28.645Z,35.80
2019-02-25T18:37:58.163Z,35.80
2019-02-25T18:40:27.369Z,35.80
2019-02-25T18:42:57.616Z,35.90
2019-02-25T18:45:26.394Z,35.90
2019-02-25T18:47:54.698Z,35.90
2019-02-25T18:50:24.041Z,36.00
2019-02-25T18:52:54.629Z,36.10
2019-02-25T18:55:25.325Z,36.00
2019-02-25T18:57:54.709Z,36.10
2019-02-25T19:00:28.438Z,36.10
2019-02-25T19:02:58.285Z,36.20
2019-02-25T19:05:27.659Z,36.30
2019-02-25T19:07:57.663Z,36.40
2019-02-25T19:10:26.919Z,36.40
2019-02-25T19:12:56.363Z,36.40
2019-02-25T19:15:25.313Z,36.50
2019-02-25T19:17:54.398Z,36.60
2019-02-25T19:20:22.842Z,36.60
2019-02-25T19:22:51.090Z,36.60
2019-02-25T19:25:20.796Z,36.70
2019-02-25T19:27:50.630Z,36.80
2019-02-25T19:30:22.132Z,36.80
2019-02-25T19:32:49.839Z,37.50
2019-02-25T19:35:18.328Z,36.80
2019-02-25T19:37:51.222Z,36.90
2019-02-25T19:40:24.492Z,36.90
2019-02-25T19:42:54.289Z,37.00
2019-02-25T19:45:23.121Z,37.10
2019-02-25T19:47:51.659Z,37.00
2019-02-25T19:50:21.413Z,37.10
2019-02-25T19:52:49.655Z,37.20
2019-02-25T19:55:20.488Z,37.30
2019-02-25T19:57:48.146Z,37.20
2019-02-25T20:00:29.691Z,37.30
2019-02-25T20:03:05.626Z,37.50
2019-02-25T20:05:30.207Z,37.30
2019-02-25T20:07:58.800Z,37.30
2019-02-25T20:10:30.123Z,37.40
2019-02-25T20:13:00.534Z,37.40
2019-02-25T20:15:28.841Z,37.60
2019-02-25T20:17:57.490Z,37.50
2019-02-25T20:20:27.394Z,37.50
2019-02-25T20:22:57.345Z,37.60
2019-02-25T20:25:26.586Z,37.70
2019-02-25T20:27:57.413Z,37.70
2019-02-25T20:30:28.110Z,37.70
2019-02-25T20:32:55.563Z,37.80
2019-02-25T20:35:28.902Z,38.50
2019-02-25T20:37:57.910Z,37.90
2019-02-25T20:40:28.726Z,37.70
2019-02-25T20:42:58.725Z,37.80
2019-02-25T20:45:35.893Z,37.80
2019-02-25T20:48:05.380Z,38.00
2019-02-25T20:50:33.847Z,38.00
2019-02-25T20:53:05.481Z,38.10
2019-02-25T20:55:34.053Z,38.10
2019-02-25T20:58:02.132Z,38.10
2019-02-25T21:00:30.447Z,38.20
2019-02-25T21:03:00.354Z,38.30
2019-02-25T21:05:28.585Z,38.40
2019-02-25T21:07:59.170Z,38.60
2019-02-25T21:10:27.880Z,38.60
2019-02-25T21:12:57.712Z,38.80
2019-02-25T21:15:26.787Z,38.70
2019-02-25T21:17:57.713Z,38.70
2019-02-25T21:20:26.186Z,38.70
2019-02-25T21:22:57.934Z,38.60
2019-02-25T21:25:26.973Z,38.80
2019-02-25T21:27:57.221Z,38.90
2019-02-25T21:30:25.102Z,39.00
2019-02-25T21:32:54.339Z,39.00
2019-02-25T21:35:25.558Z,39.00
2019-02-25T21:37:54.677Z,39.00
2019-02-25T21:40:26.466Z,38.90
2019-02-25T21:42:56.332Z,38.90
2019-02-25T21:45:25.142Z,39.00
2019-02-25T21:47:56.544Z,39.10
2019-02-25T21:50:28.431Z,39.10
2019-02-25T21:52:55.690Z,39.00
2019-02-25T21:55:27.468Z,39.00
2019-02-25T21:57:54.915Z,39.00
2019-02-25T22:00:26.994Z,40.00
2019-02-25T22:02:55.641Z,39.80
2019-02-25T22:05:23.866Z,39.80
2019-02-25T22:07:54.355Z,40.00
2019-02-25T22:10:22.077Z,40.10
2019-02-25T22:12:50.317Z,40.00
2019-02-25T22:15:19.811Z,40.20
2019-02-25T22:17:50.615Z,40.20
2019-02-25T22:20:21.766Z,40.20
2019-02-25T22:22:49.532Z,40.20
2019-02-25T22:25:20.725Z,40.20
2019-02-25T22:27:48.949Z,41.00
2019-02-25T22:30:17.532Z,40.30
2019-02-25T22:32:45.757Z,40.40
2019-02-25T22:35:15.121Z,40.30
2019-02-25T22:37:46.873Z,40.50
2019-02-25T22:40:17.213Z,40.40
2019-02-25T22:42:47.950Z,40.50
2019-02-25T22:45:20.023Z,40.50
2019-02-25T22:47:48.275Z,40.50
2019-02-25T22:50:16.502Z,40.70
2019-02-25T22:52:44.773Z,40.70
2019-02-25T22:55:18.473Z,40.80
2019-02-25T22:57:50.500Z,40.90
2019-02-25T23:00:31.301Z,40.70
2019-02-25T23:02:59.596Z,41.00
2019-02-25T23:05:27.833Z,40.90
2019-02-25T23:07:56.108Z,41.10
2019-02-25T23:10:24.513Z,41.20
2019-02-25T23:12:53.224Z,41.20
2019-02-25T23:15:24.586Z,41.30
2019-02-25T23:17:51.505Z,41.20
2019-02-25T23:20:19.777Z,41.20
2019-02-25T23:22:48.053Z,41.30
2019-02-25T23:25:16.373Z,41.20
2019-02-25T23:27:44.601Z,41.30
2019-02-25T23:30:13.887Z,41.40
2019-02-25T23:32:42.142Z,41.30
2019-02-25T23:35:13.583Z,41.40
2019-02-25T23:37:40.334Z,41.50
2019-02-25T23:40:12.000Z,41.50
2019-02-25T23:42:41.750Z,42.30
2019-02-25T23:45:12.987Z,41.80
2019-02-25T23:47:41.719Z,41.80
2019-02-25T23:50:13.722Z,41.90
2019-02-25T23:52:42.720Z,42.00
2019-02-25T23:55:14.283Z,41.90
2019-02-25T23:57:42.322Z,42.00
