createdAt,value
2018-11-28T00:02:05.375Z,27.63
2018-11-28T00:04:33.450Z,29.17
2018-11-28T00:07:01.571Z,29.60
2018-11-28T00:09:29.823Z,27.57
2018-11-28T00:11:57.905Z,27.83
2018-11-28T00:14:26.107Z,26.97
2018-11-28T00:16:55.231Z,25.50
2018-11-28T00:19:23.378Z,29.27
2018-11-28T00:21:51.519Z,25.23
2018-11-28T00:24:19.599Z,26.10
2018-11-28T00:26:47.856Z,29.43
2018-11-28T00:29:15.943Z,25.17
2018-11-28T00:31:44.213Z,32.60
2018-11-28T00:34:12.319Z,27.87
2018-11-28T00:36:40.443Z,26.60
2018-11-28T00:39:08.934Z,29.90
2018-11-28T00:41:37.139Z,26.40
2018-11-28T00:44:05.279Z,25.03
2018-11-28T00:46:34.326Z,26.93
2018-11-28T00:49:02.578Z,23.87
2018-11-28T00:51:30.659Z,27.70
2018-11-28T00:53:58.748Z,28.27
2018-11-28T00:56:26.835Z,28.50
2018-11-28T00:58:54.973Z,26.87
2018-11-28T01:01:23.134Z,26.03
2018-11-28T01:03:51.336Z,22.80
2018-11-28T01:06:19.451Z,26.30
2018-11-28T01:08:47.596Z,27.17
2018-11-28T01:11:15.720Z,24.63
2018-11-28T01:13:43.943Z,22.20
2018-11-28T01:16:12.111Z,25.30
2018-11-28T01:18:40.243Z,27.13
2018-11-28T01:21:08.362Z,25.30
2018-11-28T01:23:36.433Z,20.53
2018-11-28T01:26:04.504Z,22.47
2018-11-28T01:28:33.327Z,22.67
2018-11-28T01:31:01.540Z,22.87
2018-11-28T01:33:29.645Z,22.90
2018-11-28T01:35:57.727Z,23.53
2018-11-28T01:38:25.787Z,20.13
2018-11-28T01:40:54.552Z,22.30
2018-11-28T01:43:22.636Z,23.47
2018-11-28T01:45:50.840Z,23.60
2018-11-28T01:48:18.930Z,24.07
2018-11-28T01:50:47.183Z,27.03
2018-11-28T01:53:15.276Z,24.53
2018-11-28T01:55:43.427Z,20.43
2018-11-28T01:58:11.979Z,23.87
2018-11-28T02:00:40.172Z,22.53
2018-11-28T02:03:08.263Z,20.87
2018-11-28T02:05:36.406Z,22.83
2018-11-28T02:08:04.684Z,21.27
2018-11-28T02:10:32.767Z,22.50
2018-11-28T02:13:00.985Z,22.80
2018-11-28T02:15:29.102Z,22.97
2018-11-28T02:17:57.911Z,18.03
2018-11-28T02:20:25.998Z,24.67
2018-11-28T02:22:54.095Z,20.27
2018-11-28T02:25:22.779Z,21.50
2018-11-28T02:27:50.916Z,19.63
2018-11-28T02:30:19.841Z,20.97
2018-11-28T02:32:48.693Z,21.67
2018-11-28T02:35:17.186Z,20.60
2018-11-28T02:37:45.278Z,18.40
2018-11-28T02:40:14.708Z,20.03
2018-11-28T02:42:42.826Z,20.97
2018-11-28T02:45:14.884Z,19.13
2018-11-28T02:47:43.059Z,19.83
2018-11-28T02:50:11.156Z,19.00
2018-11-28T02:52:39.255Z,19.93
2018-11-28T02:55:08.241Z,20.33
2018-11-28T02:57:36.386Z,16.83
2018-11-28T03:00:06.692Z,21.03
2018-11-28T03:02:34.784Z,18.60
2018-11-28T03:05:03.649Z,18.27
2018-11-28T03:07:31.850Z,17.90
2018-11-28T03:10:00.055Z,19.00
2018-11-28T03:12:28.135Z,20.07
2018-11-28T03:14:56.272Z,20.07
2018-11-28T03:17:25.481Z,19.33
2018-11-28T03:19:53.739Z,19.47
2018-11-28T03:22:21.832Z,20.00
2018-11-28T03:24:49.909Z,18.93
2018-11-28T03:27:18.013Z,21.90
2018-11-28T03:29:46.174Z,18.80
2018-11-28T03:32:14.258Z,19.67
2018-11-28T03:34:45.416Z,20.90
2018-11-28T03:37:10.644Z,23.87
2018-11-28T03:39:39.416Z,24.57
2018-11-28T03:42:08.161Z,22.20
2018-11-28T03:44:36.250Z,25.13
2018-11-28T03:47:04.523Z,21.53
2018-11-28T03:49:32.724Z,19.23
2018-11-28T03:52:00.883Z,19.00
2018-11-28T03:54:29.179Z,21.10
2018-11-28T03:56:57.327Z,17.90
2018-11-28T03:59:25.408Z,20.57
2018-11-28T04:01:53.656Z,21.30
2018-11-28T04:04:21.724Z,22.10
2018-11-28T04:06:50.006Z,24.83
2018-11-28T04:09:18.212Z,18.80
2018-11-28T04:11:46.399Z,19.73
2018-11-28T04:14:14.523Z,25.57
2018-11-28T04:16:42.719Z,21.90
2018-11-28T04:19:10.977Z,21.37
2018-11-28T04:21:39.384Z,23.22
2018-11-28T04:24:07.583Z,23.23
2018-11-28T04:26:36.269Z,26.80
2018-11-28T04:29:04.423Z,25.00
2018-11-28T04:31:33.099Z,21.97
2018-11-28T04:34:01.569Z,27.60
2018-11-28T04:36:29.943Z,24.67
2018-11-28T04:38:58.349Z,26.07
2018-11-28T04:41:26.849Z,21.55
2018-11-28T04:43:55.203Z,23.07
2018-11-28T04:46:23.591Z,17.37
2018-11-28T04:48:51.947Z,20.12
2018-11-28T04:51:20.364Z,19.62
2018-11-28T04:53:48.738Z,19.87
2018-11-28T04:56:17.114Z,21.12
2018-11-28T04:58:45.472Z,22.10
2018-11-28T05:01:14.452Z,22.52
2018-11-28T05:03:42.887Z,19.90
2018-11-28T05:06:11.302Z,21.05
2018-11-28T05:08:39.776Z,18.42
2018-11-28T05:11:08.209Z,21.40
2018-11-28T05:13:36.562Z,21.50
2018-11-28T05:16:05.296Z,17.75
2018-11-28T05:18:33.934Z,22.60
2018-11-28T05:21:02.343Z,22.70
2018-11-28T05:23:30.890Z,20.50
2018-11-28T05:25:59.285Z,19.07
2018-11-28T05:28:27.710Z,18.20
2018-11-28T05:30:56.207Z,20.92
2018-11-28T05:33:24.706Z,18.48
2018-11-28T05:35:53.083Z,21.35
2018-11-28T05:38:21.535Z,20.95
2018-11-28T05:40:49.898Z,23.60
2018-11-28T05:43:18.445Z,26.95
2018-11-28T05:45:46.796Z,25.30
2018-11-28T05:48:15.270Z,58.33
2018-11-28T05:50:43.843Z,74.47
2018-11-28T05:53:12.197Z,48.75
2018-11-28T05:55:40.612Z,44.75
2018-11-28T05:58:09.315Z,63.05
2018-11-28T06:00:41.491Z,40.55
2018-11-28T06:03:10.432Z,34.80
2018-11-28T06:05:39.833Z,57.33
2018-11-28T06:08:08.582Z,33.85
2018-11-28T06:10:37.079Z,34.65
2018-11-28T06:13:05.833Z,25.25
2018-11-28T06:15:34.199Z,25.32
2018-11-28T06:18:02.547Z,22.85
2018-11-28T06:20:31.192Z,25.62
2018-11-28T06:22:59.635Z,39.35
2018-11-28T06:25:28.001Z,40.12
2018-11-28T06:27:56.367Z,35.23
2018-11-28T06:30:24.999Z,36.58
2018-11-28T06:32:53.350Z,36.05
2018-11-28T06:35:21.705Z,30.00
2018-11-28T06:37:50.242Z,55.25
2018-11-28T06:40:23.835Z,31.15
2018-11-28T06:42:47.931Z,26.75
2018-11-28T06:45:18.108Z,53.15
2018-11-28T06:47:46.444Z,45.63
2018-11-28T06:50:15.272Z,40.63
2018-11-28T06:52:44.211Z,27.48
2018-11-28T06:55:13.276Z,43.38
2018-11-28T06:57:41.698Z,30.82
2018-11-28T07:00:12.594Z,34.38
2018-11-28T07:02:41.083Z,36.75
2018-11-28T07:05:09.576Z,35.40
2018-11-28T07:07:37.926Z,47.78
2018-11-28T07:10:07.924Z,45.52
2018-11-28T07:12:36.283Z,37.88
2018-11-28T07:15:04.936Z,38.02
2018-11-28T07:17:33.294Z,34.63
2018-11-28T07:20:01.667Z,30.23
2018-11-28T07:22:30.312Z,33.75
2018-11-28T07:24:58.685Z,41.00
2018-11-28T07:27:27.078Z,30.62
2018-11-28T07:29:55.423Z,31.57
2018-11-28T07:32:23.807Z,25.20
2018-11-28T07:34:52.162Z,26.05
2018-11-28T07:37:20.539Z,33.63
2018-11-28T07:39:48.714Z,26.97
2018-11-28T07:42:16.806Z,26.90
2018-11-28T07:44:45.205Z,26.97
2018-11-28T07:47:13.275Z,24.57
2018-11-28T07:49:41.350Z,23.43
2018-11-28T07:52:09.402Z,26.23
2018-11-28T07:54:37.515Z,25.83
2018-11-28T07:57:05.625Z,23.00
2018-11-28T07:59:33.992Z,27.87
2018-11-28T08:02:02.191Z,27.77
2018-11-28T08:04:30.686Z,27.05
2018-11-28T08:06:59.012Z,30.65
2018-11-28T08:09:28.980Z,26.73
2018-11-28T08:11:57.098Z,30.53
2018-11-28T08:14:25.209Z,23.50
2018-11-28T08:16:53.757Z,21.17
2018-11-28T08:19:24.171Z,26.57
2018-11-28T08:21:50.195Z,23.50
2018-11-28T08:24:18.548Z,20.95
2018-11-28T08:26:46.939Z,25.57
2018-11-28T08:29:15.131Z,24.07
2018-11-28T08:31:43.251Z,23.27
2018-11-28T08:34:11.340Z,25.63
2018-11-28T08:36:43.261Z,26.80
2018-11-28T08:39:11.351Z,25.20
2018-11-28T08:41:39.599Z,21.37
2018-11-28T08:44:07.726Z,26.93
2018-11-28T08:46:35.788Z,27.00
2018-11-28T08:49:03.882Z,24.53
2018-11-28T08:51:31.951Z,21.97
2018-11-28T08:54:00.034Z,22.83
2018-11-28T08:56:28.107Z,21.73
2018-11-28T08:58:56.318Z,28.83
2018-11-28T09:01:24.355Z,22.87
2018-11-28T09:03:52.453Z,26.77
2018-11-28T09:06:20.524Z,22.00
2018-11-28T09:08:48.591Z,23.90
2018-11-28T09:11:16.676Z,22.67
2018-11-28T09:13:44.775Z,20.97
2018-11-28T09:16:12.844Z,17.30
2018-11-28T09:18:40.931Z,21.30
2018-11-28T09:21:09.019Z,22.33
2018-11-28T09:23:37.206Z,20.47
2018-11-28T09:26:05.311Z,26.63
2018-11-28T09:28:33.470Z,22.40
2018-11-28T09:31:01.539Z,22.50
2018-11-28T09:33:29.611Z,21.40
2018-11-28T09:35:57.718Z,23.30
2018-11-28T09:38:26.643Z,24.30
2018-11-28T09:40:55.270Z,24.10
2018-11-28T09:43:23.359Z,24.00
2018-11-28T09:45:51.435Z,22.57
2018-11-28T09:48:19.505Z,21.00
2018-11-28T09:50:47.583Z,25.60
2018-11-28T09:53:15.760Z,24.60
2018-11-28T09:55:43.850Z,22.40
2018-11-28T09:58:11.969Z,23.57
2018-11-28T10:00:40.048Z,25.43
2018-11-28T10:03:08.089Z,22.77
2018-11-28T10:05:36.186Z,29.27
2018-11-28T10:08:04.289Z,22.17
2018-11-28T10:10:32.551Z,24.50
2018-11-28T10:13:00.668Z,25.27
2018-11-28T10:15:35.277Z,24.00
2018-11-28T10:17:57.367Z,24.40
2018-11-28T10:20:25.564Z,21.73
2018-11-28T10:22:53.659Z,23.03
2018-11-28T10:25:23.466Z,26.57
2018-11-28T10:27:52.071Z,23.57
2018-11-28T10:30:21.608Z,22.33
2018-11-28T10:32:50.360Z,25.00
2018-11-28T10:35:18.615Z,27.33
2018-11-28T10:37:46.717Z,29.73
2018-11-28T10:40:16.368Z,22.17
2018-11-28T10:42:44.684Z,24.63
2018-11-28T10:45:13.400Z,27.90
2018-11-28T10:47:41.520Z,23.90
2018-11-28T10:50:11.180Z,24.63
2018-11-28T10:52:39.794Z,22.73
2018-11-28T10:55:09.495Z,23.43
2018-11-28T10:57:37.571Z,24.30
2018-11-28T11:00:07.847Z,22.70
2018-11-28T11:02:41.304Z,24.13
2018-11-28T11:05:14.834Z,22.83
2018-11-28T11:07:48.133Z,21.03
2018-11-28T11:10:21.631Z,22.13
2018-11-28T11:12:55.096Z,22.83
2018-11-28T11:15:23.307Z,23.80
2018-11-28T11:17:51.765Z,24.17
2018-11-28T11:20:20.275Z,20.63
2018-11-28T11:22:48.380Z,20.40
2018-11-28T11:25:16.827Z,22.87
2018-11-28T11:27:44.947Z,22.30
2018-11-28T11:30:13.062Z,22.57
2018-11-28T11:32:41.277Z,26.80
2018-11-28T11:35:09.385Z,21.33
2018-11-28T11:37:37.500Z,21.90
2018-11-28T11:40:07.148Z,20.30
2018-11-28T11:42:35.249Z,18.10
2018-11-28T11:45:03.420Z,22.00
2018-11-28T11:47:31.520Z,20.70
2018-11-28T11:49:59.622Z,19.40
2018-11-28T11:52:27.712Z,21.87
2018-11-28T11:54:55.800Z,20.30
2018-11-28T11:57:23.898Z,19.77
2018-11-28T11:59:52.027Z,19.53
2018-11-28T12:02:20.101Z,19.23
2018-11-28T12:04:48.254Z,22.20
2018-11-28T12:07:16.327Z,20.23
2018-11-28T12:09:44.491Z,24.30
2018-11-28T12:12:12.584Z,21.10
2018-11-28T12:14:41.242Z,21.03
2018-11-28T12:17:09.341Z,19.60
2018-11-28T12:19:37.451Z,20.27
2018-11-28T12:22:06.293Z,20.63
2018-11-28T12:24:34.386Z,20.10
2018-11-28T12:27:02.515Z,20.27
2018-11-28T12:29:30.991Z,19.37
2018-11-28T12:31:59.081Z,21.23
2018-11-28T12:34:27.164Z,20.30
2018-11-28T12:36:55.262Z,18.20
2018-11-28T12:41:51.402Z,21.50
2018-11-28T12:44:19.507Z,20.00
2018-11-28T12:46:47.606Z,21.43
2018-11-28T12:49:15.699Z,22.07
2018-11-28T12:51:43.807Z,18.90
2018-11-28T12:54:11.877Z,19.67
2018-11-28T12:56:40.006Z,17.73
2018-11-28T12:59:08.073Z,18.03
2018-11-28T13:01:36.146Z,17.10
2018-11-28T13:04:04.413Z,17.03
2018-11-28T13:06:32.486Z,17.27
2018-11-28T13:09:00.572Z,18.07
2018-11-28T13:11:28.636Z,16.20
2018-11-28T13:13:56.747Z,18.37
2018-11-28T13:16:24.871Z,17.90
2018-11-28T13:18:52.959Z,19.97
2018-11-28T13:21:21.050Z,23.30
2018-11-28T13:23:49.155Z,22.57
2018-11-28T13:26:17.251Z,17.53
2018-11-28T13:28:45.368Z,17.13
2018-11-28T13:31:13.491Z,17.20
2018-11-28T13:33:41.571Z,19.20
2018-11-28T13:36:09.662Z,16.80
2018-11-28T13:38:37.759Z,18.43
2018-11-28T13:41:06.630Z,18.03
2018-11-28T13:43:34.760Z,16.80
2018-11-28T13:46:07.139Z,16.07
2018-11-28T13:48:30.923Z,15.80
2018-11-28T13:50:59.049Z,16.87
2018-11-28T13:53:27.127Z,15.83
2018-11-28T13:56:57.230Z,13.73
2018-11-28T13:58:24.315Z,14.63
2018-11-28T14:00:52.443Z,16.53
2018-11-28T14:03:20.528Z,15.30
2018-11-28T14:05:48.616Z,13.10
2018-11-28T14:08:16.727Z,15.47
2018-11-28T14:10:44.848Z,16.20
2018-11-28T14:13:13.002Z,15.53
2018-11-28T14:15:41.435Z,14.60
2018-11-28T14:18:10.207Z,12.47
2018-11-28T14:20:38.647Z,13.10
2018-11-28T14:23:06.802Z,14.77
2018-11-28T14:25:34.902Z,13.67
2018-11-28T14:28:02.968Z,11.80
2018-11-28T14:30:31.119Z,11.67
2018-11-28T14:32:59.200Z,11.70
2018-11-28T14:35:27.284Z,12.10
2018-11-28T14:37:55.505Z,11.63
2018-11-28T14:40:23.892Z,11.53
2018-11-28T14:42:53.691Z,11.83
2018-11-28T14:45:21.751Z,12.13
2018-11-28T14:47:50.115Z,11.80
2018-11-28T14:50:18.658Z,10.00
2018-11-28T14:52:46.770Z,17.07
2018-11-28T14:55:15.496Z,12.03
2018-11-28T14:57:43.624Z,11.73
2018-11-28T15:00:12.411Z,12.47
2018-11-28T15:02:40.508Z,10.73
2018-11-28T15:05:15.438Z,13.53
2018-11-28T15:07:43.526Z,11.70
2018-11-28T15:10:12.891Z,11.70
2018-11-28T15:12:41.162Z,11.80
2018-11-28T15:15:09.341Z,13.70
2018-11-28T15:17:37.441Z,11.80
2018-11-28T15:20:06.537Z,11.23
2018-11-28T15:22:34.635Z,14.60
2018-11-28T15:25:03.423Z,13.20
2018-11-28T15:27:31.515Z,12.20
2018-11-28T15:29:59.618Z,14.00
2018-11-28T15:32:27.730Z,12.60
2018-11-28T15:34:57.885Z,12.10
2018-11-28T15:37:23.900Z,14.10
2018-11-28T15:39:55.850Z,14.90
2018-11-28T15:42:20.162Z,15.00
2018-11-28T15:44:48.322Z,16.70
2018-11-28T15:47:16.423Z,13.00
2018-11-28T15:49:44.506Z,12.60
2018-11-28T15:52:12.625Z,14.40
2018-11-28T15:54:40.739Z,19.00
2018-11-28T15:57:08.853Z,14.43
2018-11-28T15:59:36.904Z,14.57
2018-11-28T16:02:05.604Z,12.80
2018-11-28T16:04:33.648Z,13.23
2018-11-28T16:07:01.922Z,14.73
2018-11-28T16:09:35.335Z,12.80
2018-11-28T16:12:03.466Z,14.97
2018-11-28T16:14:31.566Z,14.47
2018-11-28T16:16:59.659Z,13.30
2018-11-28T16:19:27.730Z,16.53
2018-11-28T16:21:55.841Z,15.53
2018-11-28T16:24:23.935Z,14.67
2018-11-28T16:26:52.027Z,15.03
2018-11-28T16:29:20.505Z,16.27
2018-11-28T16:31:48.606Z,18.00
2018-11-28T16:34:16.684Z,18.23
2018-11-28T16:36:44.820Z,16.10
2018-11-28T16:39:12.950Z,17.97
2018-11-28T16:41:41.049Z,17.20
2018-11-28T16:44:09.896Z,15.70
2018-11-28T16:46:38.200Z,16.83
2018-11-28T16:49:06.466Z,20.90
2018-11-28T16:51:34.693Z,17.50
2018-11-28T16:54:02.764Z,18.13
2018-11-28T16:56:30.867Z,26.20
2018-11-28T16:58:59.059Z,20.43
2018-11-28T17:01:27.218Z,16.60
2018-11-28T17:03:55.408Z,17.60
2018-11-28T17:06:23.614Z,16.33
2018-11-28T17:08:51.769Z,16.27
2018-11-28T17:11:19.914Z,17.07
2018-11-28T17:13:48.286Z,17.40
2018-11-28T17:16:16.566Z,17.87
2018-11-28T17:18:44.668Z,18.43
2018-11-28T17:21:13.257Z,17.30
2018-11-28T17:23:41.419Z,16.23
2018-11-28T17:26:09.515Z,16.80
2018-11-28T17:28:37.611Z,14.03
2018-11-28T17:31:05.773Z,17.00
2018-11-28T17:33:33.937Z,16.20
2018-11-28T17:36:02.193Z,18.20
2018-11-28T17:38:30.276Z,17.20
2018-11-28T17:40:58.426Z,16.50
2018-11-28T17:43:26.588Z,16.23
2018-11-28T17:45:54.708Z,16.13
2018-11-28T17:48:23.230Z,18.33
2018-11-28T17:50:51.448Z,15.80
2018-11-28T17:53:19.617Z,20.90
2018-11-28T17:55:48.451Z,16.40
2018-11-28T17:58:16.553Z,19.80
2018-11-28T18:00:45.027Z,20.37
2018-11-28T18:03:13.128Z,16.70
2018-11-28T18:05:41.640Z,16.73
2018-11-28T18:08:09.793Z,16.73
2018-11-28T18:10:38.254Z,17.70
2018-11-28T18:13:12.593Z,17.43
2018-11-28T18:15:40.725Z,15.13
2018-11-28T18:18:09.907Z,18.30
2018-11-28T18:20:38.403Z,16.03
2018-11-28T18:23:07.200Z,17.73
2018-11-28T18:25:36.032Z,18.60
2018-11-28T18:28:04.299Z,18.40
2018-11-28T18:30:32.398Z,18.33
2018-11-28T18:33:00.539Z,18.63
2018-11-28T18:35:28.697Z,19.93
2018-11-28T18:37:56.811Z,24.30
2018-11-28T18:40:24.961Z,16.50
2018-11-28T18:42:53.105Z,16.80
2018-11-28T18:45:21.953Z,18.20
2018-11-28T18:47:50.161Z,18.43
2018-11-28T18:50:18.532Z,18.70
2018-11-28T18:52:47.025Z,18.93
2018-11-28T18:55:16.674Z,18.20
2018-11-28T18:57:43.962Z,17.40
2018-11-28T19:00:16.052Z,17.27
2018-11-28T19:02:44.266Z,16.30
2018-11-28T19:05:12.479Z,20.27
2018-11-28T19:07:40.816Z,22.13
2018-11-28T19:10:09.747Z,21.27
2018-11-28T19:12:37.904Z,22.30
2018-11-28T19:15:08.216Z,24.13
2018-11-28T19:17:36.318Z,21.60
2018-11-28T19:20:05.385Z,21.60
2018-11-28T19:22:33.647Z,21.60
2018-11-28T19:25:01.871Z,22.70
2018-11-28T19:27:30.129Z,22.03
2018-11-28T19:29:58.297Z,20.73
2018-11-28T19:32:26.554Z,21.07
2018-11-28T19:34:54.718Z,19.13
2018-11-28T19:37:22.842Z,18.63
2018-11-28T19:39:51.150Z,17.50
2018-11-28T19:42:19.328Z,21.30
2018-11-28T19:44:47.446Z,19.10
2018-11-28T19:47:15.603Z,23.93
2018-11-28T19:49:43.720Z,20.47
2018-11-28T19:52:11.875Z,21.50
2018-11-28T19:54:40.181Z,18.30
2018-11-28T19:57:08.521Z,18.90
2018-11-28T19:59:36.622Z,21.50
2018-11-28T20:02:05.209Z,22.80
2018-11-28T20:04:33.345Z,21.77
2018-11-28T20:07:01.488Z,21.30
2018-11-28T20:09:29.697Z,25.30
2018-11-28T20:11:57.984Z,23.83
2018-11-28T20:14:26.120Z,22.43
2018-11-28T20:16:54.286Z,21.33
2018-11-28T20:19:22.602Z,24.40
2018-11-28T20:21:50.747Z,19.63
2018-11-28T20:24:18.897Z,20.93
2018-11-28T20:26:47.101Z,16.90
2018-11-28T20:29:15.402Z,19.83
2018-11-28T20:31:43.541Z,17.60
2018-11-28T20:34:11.806Z,22.10
2018-11-28T20:36:40.330Z,20.07
2018-11-28T20:39:09.110Z,20.87
2018-11-28T20:41:37.549Z,22.97
2018-11-28T20:44:06.580Z,20.17
2018-11-28T20:46:34.881Z,22.67
2018-11-28T20:49:03.044Z,22.40
2018-11-28T20:51:31.272Z,22.40
2018-11-28T20:53:59.583Z,18.87
2018-11-28T20:56:27.738Z,21.30
2018-11-28T20:58:55.913Z,20.97
2018-11-28T21:01:24.708Z,22.83
2018-11-28T21:03:52.935Z,22.33
2018-11-28T21:06:21.216Z,20.20
2018-11-28T21:08:49.377Z,20.93
2018-11-28T21:11:17.531Z,26.87
2018-11-28T21:13:45.700Z,23.37
2018-11-28T21:16:14.133Z,24.97
2018-11-28T21:18:42.255Z,21.83
2018-11-28T21:21:10.426Z,22.53
2018-11-28T21:23:39.182Z,26.17
2018-11-28T21:26:08.083Z,22.13
2018-11-28T21:28:36.267Z,24.40
2018-11-28T21:31:04.428Z,23.23
2018-11-28T21:33:32.646Z,21.47
2018-11-28T21:36:01.566Z,22.60
2018-11-28T21:38:29.739Z,24.90
2018-11-28T21:40:57.989Z,32.53
2018-11-28T21:43:26.236Z,23.27
2018-11-28T21:45:54.436Z,28.23
2018-11-28T21:48:22.559Z,23.27
2018-11-28T21:50:51.212Z,24.57
2018-11-28T21:53:19.339Z,24.20
2018-11-28T21:55:47.533Z,23.13
2018-11-28T21:58:15.752Z,26.17
2018-11-28T22:00:43.951Z,23.10
2018-11-28T22:03:12.324Z,25.97
2018-11-28T22:05:40.526Z,28.40
2018-11-28T22:08:08.804Z,27.13
2018-11-28T22:10:36.908Z,22.17
2018-11-28T22:13:05.253Z,26.70
2018-11-28T22:15:33.601Z,21.83
2018-11-28T22:18:01.843Z,22.50
2018-11-28T22:20:29.998Z,26.50
2018-11-28T22:22:59.109Z,25.17
2018-11-28T22:25:27.484Z,23.87
2018-11-28T22:27:55.725Z,26.93
2018-11-28T22:30:24.539Z,23.23
2018-11-28T22:32:53.585Z,26.83
2018-11-28T22:35:21.715Z,21.10
2018-11-28T22:37:49.904Z,20.87
2018-11-28T22:40:21.096Z,22.33
2018-11-28T22:42:49.271Z,22.10
2018-11-28T22:45:18.926Z,18.97
2018-11-28T22:47:47.173Z,19.80
2018-11-28T22:50:15.330Z,18.43
2018-11-28T22:52:43.548Z,20.40
2018-11-28T22:55:13.071Z,19.53
2018-11-28T22:57:41.229Z,18.70
2018-11-28T23:00:16.688Z,18.53
2018-11-28T23:02:48.665Z,21.73
2018-11-28T23:05:16.807Z,20.97
2018-11-28T23:07:45.018Z,21.10
2018-11-28T23:10:13.193Z,19.77
2018-11-28T23:12:41.435Z,20.80
2018-11-28T23:15:10.039Z,22.73
2018-11-28T23:17:38.247Z,19.23
2018-11-28T23:20:07.194Z,20.27
2018-11-28T23:22:35.387Z,19.67
2018-11-28T23:25:03.690Z,20.20
2018-11-28T23:27:31.886Z,21.40
2018-11-28T23:30:00.036Z,19.83
2018-11-28T23:32:28.183Z,17.80
2018-11-28T23:34:56.384Z,19.43
2018-11-28T23:37:24.564Z,19.13
2018-11-28T23:39:52.730Z,18.60
2018-11-28T23:42:20.876Z,19.80
2018-11-28T23:44:48.946Z,22.67
2018-11-28T23:47:17.098Z,19.07
2018-11-28T23:49:45.246Z,17.87
2018-11-28T23:52:13.407Z,19.73
2018-11-28T23:54:41.498Z,18.00
2018-11-28T23:57:09.567Z,16.43
2018-11-28T23:59:37.686Z,19.63
