createdAt,value
2018-07-02T00:00:17.170Z,99061.97
2018-07-02T00:02:45.603Z,99064.19
2018-07-02T00:05:14.102Z,99070.19
2018-07-02T00:07:42.593Z,99063.83
2018-07-02T00:10:11.326Z,99050.17
2018-07-02T00:12:39.793Z,99056.38
2018-07-02T00:15:08.404Z,99064.31
2018-07-02T00:17:36.832Z,99060.88
2018-07-02T00:20:06.896Z,99058.95
2018-07-02T00:22:35.376Z,99060.25
2018-07-02T00:25:03.959Z,99058.50
2018-07-02T00:27:32.430Z,99061.25
2018-07-02T00:30:00.946Z,99058.49
2018-07-02T00:32:29.392Z,99054.19
2018-07-02T00:34:58.024Z,99056.91
2018-07-02T00:37:26.455Z,99054.63
2018-07-02T00:39:54.950Z,99054.70
2018-07-02T00:42:23.413Z,99050.09
2018-07-02T00:44:51.958Z,99051.70
2018-07-02T00:47:20.476Z,99045.88
2018-07-02T00:49:49.426Z,99045.14
2018-07-02T00:54:51.682Z,99045.53
2018-07-02T00:57:20.187Z,99047.27
2018-07-02T00:59:48.647Z,99040.97
2018-07-02T01:02:17.107Z,99039.14
2018-07-02T01:04:45.594Z,99039.59
2018-07-02T01:07:14.025Z,99044.30
2018-07-02T01:09:42.505Z,99032.27
2018-07-02T01:12:11.078Z,99038.24
2018-07-02T01:14:39.572Z,99033.06
2018-07-02T01:17:08.225Z,99032.75
2018-07-02T01:19:36.743Z,99024.73
2018-07-02T01:22:05.203Z,99030.30
2018-07-02T01:24:33.691Z,99030.70
2018-07-02T01:27:02.213Z,99025.27
2018-07-02T01:29:30.657Z,99022.64
2018-07-02T01:31:59.158Z,99015.07
2018-07-02T01:34:27.648Z,99009.84
2018-07-02T01:36:56.139Z,99014.66
2018-07-02T01:39:24.620Z,99020.16
2018-07-02T01:41:53.349Z,99020.50
2018-07-02T01:44:22.709Z,99017.21
2018-07-02T01:46:51.303Z,99013.42
2018-07-02T01:49:20.573Z,99012.16
2018-07-02T01:51:49.575Z,99015.16
2018-07-02T01:54:18.122Z,99016.14
2018-07-02T01:56:47.049Z,99017.11
2018-07-02T01:59:15.509Z,99013.59
2018-07-02T02:01:44.029Z,99010.45
2018-07-02T02:04:12.740Z,99015.42
2018-07-02T02:06:41.081Z,99010.93
2018-07-02T02:09:10.602Z,99009.27
2018-07-02T02:11:39.013Z,99009.74
2018-07-02T02:14:07.695Z,99019.78
2018-07-02T02:16:36.372Z,99019.66
2018-07-02T02:19:04.781Z,99015.29
2018-07-02T02:21:33.086Z,99014.91
2018-07-02T02:24:01.395Z,99015.28
2018-07-02T02:26:29.839Z,99014.95
2018-07-02T02:28:58.096Z,99010.33
2018-07-02T02:31:26.405Z,99009.38
2018-07-02T02:33:54.675Z,99021.69
2018-07-02T02:36:23.012Z,99014.92
2018-07-02T02:38:51.293Z,99018.31
2018-07-02T02:41:19.657Z,99020.97
2018-07-02T02:43:47.947Z,99013.00
2018-07-02T02:46:16.297Z,99021.83
2018-07-02T02:48:44.607Z,99022.69
2018-07-02T02:51:13.035Z,99020.50
2018-07-02T02:53:41.295Z,99025.56
2018-07-02T02:56:09.602Z,99017.09
2018-07-02T02:58:37.931Z,99019.78
2018-07-02T03:01:06.246Z,99015.84
2018-07-02T03:03:35.131Z,99015.64
2018-07-02T03:06:03.442Z,99009.00
2018-07-02T03:08:31.775Z,99005.98
2018-07-02T03:11:00.165Z,99003.32
2018-07-02T03:13:28.435Z,99005.48
2018-07-02T03:15:56.778Z,99013.59
2018-07-02T03:18:25.028Z,99021.66
2018-07-02T03:20:53.889Z,99023.86
2018-07-02T03:23:22.247Z,99022.17
2018-07-02T03:25:50.618Z,99019.63
2018-07-02T03:28:18.913Z,99027.26
2018-07-02T03:30:47.463Z,99025.69
2018-07-02T03:33:15.779Z,99033.32
2018-07-02T03:35:44.051Z,99023.53
2018-07-02T03:38:12.351Z,99028.02
2018-07-02T03:40:40.675Z,99028.23
2018-07-02T03:43:09.093Z,99031.86
2018-07-02T03:45:37.346Z,99032.95
2018-07-02T03:48:05.681Z,99039.95
2018-07-02T03:50:33.977Z,99038.41
2018-07-02T03:53:02.285Z,99037.45
2018-07-02T03:55:30.589Z,99040.46
2018-07-02T03:57:59.090Z,99041.63
2018-07-02T04:00:27.434Z,99041.97
2018-07-02T04:02:55.786Z,99039.44
2018-07-02T04:05:24.118Z,99034.89
2018-07-02T04:07:52.468Z,99034.55
2018-07-02T04:10:20.895Z,99030.40
2018-07-02T04:12:49.316Z,99026.55
2018-07-02T04:15:17.678Z,99022.67
2018-07-02T04:17:45.987Z,99018.90
2018-07-02T04:20:14.518Z,99019.20
2018-07-02T04:22:42.913Z,99027.52
2018-07-02T04:25:11.246Z,99024.39
2018-07-02T04:27:39.558Z,99019.73
2018-07-02T04:30:07.992Z,99018.73
2018-07-02T04:32:36.363Z,99016.63
2018-07-02T04:35:04.606Z,99018.42
2018-07-02T04:37:32.915Z,99018.30
2018-07-02T04:40:01.177Z,99020.27
2018-07-02T04:42:29.506Z,99022.64
2018-07-02T04:44:57.867Z,99024.83
2018-07-02T04:47:26.981Z,99018.61
2018-07-02T04:49:54.438Z,99018.61
2018-07-02T04:52:22.806Z,99024.30
2018-07-02T04:54:51.310Z,99020.09
2018-07-02T04:57:19.657Z,99015.17
2018-07-02T04:59:48.004Z,99017.48
2018-07-02T05:02:16.262Z,99022.05
2018-07-02T05:04:44.657Z,99015.33
2018-07-02T05:07:12.947Z,99020.75
2018-07-02T05:09:41.280Z,99019.77
2018-07-02T05:12:11.150Z,99022.67
2018-07-02T05:14:39.919Z,99016.41
2018-07-02T05:17:08.299Z,99019.38
2018-07-02T05:19:38.363Z,99019.84
2018-07-02T05:22:06.875Z,99019.02
2018-07-02T05:24:35.231Z,99024.84
2018-07-02T05:27:03.478Z,99023.50
2018-07-02T05:29:31.875Z,99028.13
2018-07-02T05:32:00.133Z,99029.81
2018-07-02T05:34:28.434Z,99030.86
2018-07-02T05:36:56.686Z,99027.89
2018-07-02T05:39:24.984Z,99035.44
2018-07-02T05:41:53.234Z,99029.70
2018-07-02T05:44:21.535Z,99021.83
2018-07-02T05:46:49.817Z,99026.45
2018-07-02T05:49:21.313Z,99024.39
2018-07-02T05:51:49.595Z,99025.86
2018-07-02T05:54:17.882Z,99036.45
2018-07-02T05:56:46.766Z,99034.28
2018-07-02T05:59:15.083Z,99039.75
2018-07-02T06:01:43.362Z,99034.58
2018-07-02T06:04:11.695Z,99028.28
2018-07-02T06:06:39.939Z,99023.22
2018-07-02T06:09:10.207Z,99026.42
2018-07-02T06:11:39.067Z,99029.97
2018-07-02T06:14:07.414Z,99030.38
2018-07-02T06:16:35.743Z,99028.55
2018-07-02T06:19:04.022Z,99029.61
2018-07-02T06:21:32.282Z,99031.19
2018-07-02T06:24:00.763Z,99022.10
2018-07-02T06:26:29.181Z,99013.42
2018-07-02T06:28:57.471Z,99016.79
2018-07-02T06:31:25.740Z,99023.52
2018-07-02T06:33:54.031Z,99017.97
2018-07-02T06:36:22.376Z,99011.97
2018-07-02T06:38:50.995Z,99015.55
2018-07-02T06:41:19.250Z,99015.20
2018-07-02T06:43:47.548Z,99016.05
2018-07-02T06:46:15.839Z,99015.88
2018-07-02T06:48:44.137Z,99019.58
2018-07-02T06:51:12.504Z,99012.20
2018-07-02T06:53:40.799Z,99008.17
2018-07-02T06:56:09.074Z,99005.50
2018-07-02T06:58:37.764Z,99016.59
2018-07-02T07:01:06.072Z,99014.77
2018-07-02T07:03:34.385Z,99021.99
2018-07-02T07:06:02.680Z,99015.28
2018-07-02T07:08:31.157Z,99011.77
2018-07-02T07:10:59.432Z,99015.29
2018-07-02T07:13:27.751Z,99008.21
2018-07-02T07:15:56.043Z,99017.64
2018-07-02T07:18:24.440Z,99013.23
2018-07-02T07:20:52.725Z,99011.70
2018-07-02T07:23:21.122Z,99015.41
2018-07-02T07:25:49.412Z,99007.34
2018-07-02T07:28:17.768Z,99004.48
2018-07-02T07:30:46.155Z,98996.70
2018-07-02T07:33:14.494Z,99000.72
2018-07-02T07:35:42.900Z,98997.50
2018-07-02T07:38:11.184Z,99005.69
2018-07-02T07:40:40.280Z,99001.98
2018-07-02T07:43:08.554Z,99006.00
2018-07-02T07:45:36.864Z,99008.27
2018-07-02T07:48:05.296Z,99006.95
2018-07-02T07:50:33.940Z,99009.54
2018-07-02T07:53:02.258Z,99012.59
2018-07-02T07:55:30.651Z,99008.34
2018-07-02T07:57:58.982Z,99005.72
2018-07-02T08:00:27.297Z,99012.66
2018-07-02T08:02:55.596Z,99011.19
2018-07-02T08:05:24.048Z,99012.73
2018-07-02T08:07:52.344Z,99005.98
2018-07-02T08:10:20.668Z,99006.97
2018-07-02T08:12:48.961Z,99004.19
2018-07-02T08:15:17.440Z,99009.26
2018-07-02T08:17:45.764Z,99003.69
2018-07-02T08:20:14.092Z,99003.67
2018-07-02T08:22:42.375Z,99004.00
2018-07-02T08:25:10.671Z,99007.02
2018-07-02T08:27:39.056Z,99006.47
2018-07-02T08:30:07.717Z,98999.42
2018-07-02T08:32:35.989Z,98994.02
2018-07-02T08:35:04.285Z,98994.80
2018-07-02T08:37:32.651Z,99000.56
2018-07-02T08:40:00.962Z,99003.77
2018-07-02T08:42:29.225Z,98992.94
2018-07-02T08:44:57.551Z,98990.89
2018-07-02T08:47:25.824Z,98994.24
2018-07-02T08:49:54.118Z,98987.53
2018-07-02T08:52:22.396Z,98987.34
2018-07-02T08:54:50.711Z,98977.37
2018-07-02T08:57:19.074Z,98982.28
2018-07-02T08:59:47.441Z,98983.70
2018-07-02T09:02:15.712Z,98983.90
2018-07-02T09:04:43.995Z,98985.31
2018-07-02T09:07:12.255Z,98983.27
2018-07-02T09:09:40.560Z,98975.63
2018-07-02T09:12:08.871Z,98981.38
2018-07-02T09:14:37.209Z,98984.68
2018-07-02T09:17:05.468Z,98979.95
2018-07-02T09:19:33.852Z,98983.98
2018-07-02T09:22:02.131Z,98978.26
2018-07-02T09:24:30.405Z,98974.20
2018-07-02T09:26:58.667Z,98964.61
2018-07-02T09:29:26.941Z,98969.92
2018-07-02T09:31:55.214Z,98968.09
2018-07-02T09:34:23.523Z,98969.59
2018-07-02T09:36:51.828Z,98967.84
2018-07-02T09:39:20.084Z,98968.30
2018-07-02T09:41:48.501Z,98965.92
2018-07-02T09:44:16.807Z,98966.95
2018-07-02T09:46:45.122Z,98966.31
2018-07-02T09:49:13.396Z,98967.94
2018-07-02T09:51:41.715Z,98964.18
2018-07-02T09:54:09.966Z,98964.55
2018-07-02T09:56:38.259Z,98960.23
2018-07-02T09:59:06.590Z,98954.84
2018-07-02T10:01:34.826Z,98955.88
2018-07-02T10:04:03.086Z,98954.97
2018-07-02T10:06:31.388Z,98961.67
2018-07-02T10:08:59.723Z,98963.63
2018-07-02T10:11:28.033Z,98961.20
2018-07-02T10:13:56.291Z,98958.58
2018-07-02T10:16:24.610Z,98955.78
2018-07-02T10:18:52.902Z,98957.28
2018-07-02T10:21:21.210Z,98958.53
2018-07-02T10:23:49.538Z,98950.44
2018-07-02T10:26:17.819Z,98952.07
2018-07-02T10:28:46.078Z,98956.84
2018-07-02T10:31:14.405Z,98950.83
2018-07-02T10:33:42.913Z,98950.65
2018-07-02T10:36:11.266Z,98948.80
2018-07-02T10:38:39.534Z,98949.09
2018-07-02T10:41:07.832Z,98950.12
2018-07-02T10:43:36.090Z,98946.20
2018-07-02T10:46:04.385Z,98944.67
2018-07-02T10:48:32.649Z,98945.05
2018-07-02T10:51:01.118Z,98937.56
2018-07-02T10:53:29.407Z,98937.62
2018-07-02T10:55:57.739Z,98933.66
2018-07-02T10:58:26.007Z,98936.90
2018-07-02T11:00:54.337Z,98929.20
2018-07-02T11:03:22.635Z,98934.91
2018-07-02T11:05:50.958Z,98925.89
2018-07-02T11:08:19.249Z,98926.36
2018-07-02T11:10:47.653Z,98925.83
2018-07-02T11:13:15.907Z,98923.83
2018-07-02T11:15:44.438Z,98927.27
2018-07-02T11:18:12.822Z,98918.16
2018-07-02T11:20:41.809Z,98914.49
2018-07-02T11:23:10.134Z,98901.27
2018-07-02T11:25:39.923Z,98892.16
2018-07-02T11:28:08.342Z,98892.99
2018-07-02T11:30:36.774Z,98889.91
2018-07-02T11:33:05.226Z,98898.40
2018-07-02T11:35:33.508Z,98903.13
2018-07-02T11:38:01.825Z,98898.32
2018-07-02T11:40:30.354Z,98891.75
2018-07-02T11:42:58.686Z,98890.16
2018-07-02T11:45:26.934Z,98881.69
2018-07-02T11:47:55.242Z,98883.34
2018-07-02T11:50:23.491Z,98884.64
2018-07-02T11:52:51.782Z,98886.69
2018-07-02T11:55:20.038Z,98880.14
2018-07-02T11:57:48.319Z,98886.45
2018-07-02T12:00:16.565Z,98876.48
2018-07-02T12:02:44.889Z,98876.14
2018-07-02T12:05:13.241Z,98877.44
2018-07-02T12:07:41.526Z,98876.12
2018-07-02T12:10:09.783Z,98887.20
2018-07-02T12:12:38.070Z,98882.58
2018-07-02T12:15:06.382Z,98877.30
2018-07-02T12:17:34.695Z,98882.51
2018-07-02T12:20:03.038Z,98880.96
2018-07-02T12:22:31.335Z,98880.78
2018-07-02T12:24:59.582Z,98884.64
2018-07-02T12:27:27.866Z,98875.66
2018-07-02T12:29:56.114Z,98876.87
2018-07-02T12:32:24.407Z,98876.23
2018-07-02T12:34:52.735Z,98879.34
2018-07-02T12:37:21.025Z,98882.73
2018-07-02T12:39:49.286Z,98880.58
2018-07-02T12:42:17.568Z,98874.56
2018-07-02T12:44:45.840Z,98872.06
2018-07-02T12:47:14.136Z,98877.61
2018-07-02T12:49:42.491Z,98879.95
2018-07-02T12:52:10.803Z,98870.02
2018-07-02T12:54:39.071Z,98871.93
2018-07-02T12:57:07.412Z,98866.91
2018-07-02T12:59:35.664Z,98866.59
2018-07-02T13:02:03.961Z,98862.29
2018-07-02T13:04:32.217Z,98865.66
2018-07-02T13:07:00.507Z,98862.02
2018-07-02T13:09:28.747Z,98858.92
2018-07-02T13:11:57.157Z,98857.05
2018-07-02T13:14:25.454Z,98859.30
2018-07-02T13:16:53.726Z,98846.53
2018-07-02T13:19:22.067Z,98849.84
2018-07-02T13:21:50.338Z,98850.21
2018-07-02T13:24:18.695Z,98838.72
2018-07-02T13:26:46.977Z,98844.33
2018-07-02T13:29:15.273Z,98846.38
2018-07-02T13:31:43.528Z,98850.01
2018-07-02T13:34:11.803Z,98850.84
2018-07-02T13:36:40.091Z,98838.41
2018-07-02T13:39:08.992Z,98840.08
2018-07-02T13:41:37.286Z,98838.83
2018-07-02T13:44:06.250Z,98838.48
2018-07-02T13:46:35.004Z,98836.26
2018-07-02T13:49:03.291Z,98837.64
2018-07-02T13:51:31.525Z,98828.41
2018-07-02T13:53:59.802Z,98834.91
2018-07-02T13:56:28.057Z,98832.48
2018-07-02T13:58:56.368Z,98827.83
2018-07-02T14:01:24.627Z,98831.41
2018-07-02T14:03:52.902Z,98825.55
2018-07-02T14:06:21.141Z,98819.15
2018-07-02T14:08:49.465Z,98823.62
2018-07-02T14:11:18.031Z,98821.80
2018-07-02T14:13:46.330Z,98823.17
2018-07-02T14:16:14.590Z,98821.20
2018-07-02T14:18:42.899Z,98815.50
2018-07-02T14:21:11.189Z,98814.30
2018-07-02T14:23:40.295Z,98819.61
2018-07-02T14:26:08.535Z,98817.72
2018-07-02T14:28:36.814Z,98817.41
2018-07-02T14:31:05.186Z,98807.00
2018-07-02T14:33:33.478Z,98807.84
2018-07-02T14:36:01.732Z,98807.29
2018-07-02T14:38:30.065Z,98804.33
2018-07-02T14:40:58.330Z,98807.47
2018-07-02T14:43:26.623Z,98802.13
2018-07-02T14:45:54.879Z,98801.41
2018-07-02T14:48:23.155Z,98802.70
2018-07-02T14:50:53.402Z,98805.83
2018-07-02T14:53:21.690Z,98802.71
2018-07-02T14:55:49.955Z,98807.62
2018-07-02T14:58:18.263Z,98801.09
2018-07-02T15:00:46.527Z,98805.36
2018-07-02T15:03:14.855Z,98804.97
2018-07-02T15:05:43.115Z,98798.94
2018-07-02T15:08:11.537Z,98798.64
2018-07-02T15:10:39.794Z,98795.61
2018-07-02T15:13:08.046Z,98798.56
2018-07-02T15:15:36.375Z,98797.49
2018-07-02T15:18:04.746Z,98801.50
2018-07-02T15:20:33.037Z,98799.28
2018-07-02T15:23:01.335Z,98797.61
2018-07-02T15:25:29.585Z,98797.41
2018-07-02T15:27:57.828Z,98793.44
2018-07-02T15:30:26.115Z,98798.52
2018-07-02T15:32:54.354Z,98792.94
2018-07-02T15:35:22.634Z,98793.65
2018-07-02T15:37:50.886Z,98789.61
2018-07-02T15:40:19.178Z,98789.55
2018-07-02T15:42:47.427Z,98792.61
2018-07-02T15:45:15.701Z,98797.52
2018-07-02T15:47:43.990Z,98796.58
2018-07-02T15:50:12.339Z,98790.41
2018-07-02T15:52:40.522Z,98792.93
2018-07-02T15:55:08.825Z,98792.69
2018-07-02T15:57:37.123Z,98794.44
2018-07-02T16:00:05.969Z,98791.55
2018-07-02T16:02:34.230Z,98791.92
2018-07-02T16:05:02.512Z,98797.00
2018-07-02T16:07:30.783Z,98795.39
2018-07-02T16:09:59.071Z,98787.94
2018-07-02T16:12:27.649Z,98790.78
2018-07-02T16:14:56.134Z,98792.10
2018-07-02T16:17:24.491Z,98786.55
2018-07-02T16:19:52.788Z,98792.70
2018-07-02T16:22:21.067Z,98790.03
2018-07-02T16:24:49.378Z,98793.61
2018-07-02T16:27:17.632Z,98793.21
2018-07-02T16:29:45.946Z,98792.03
2018-07-02T16:32:14.221Z,98797.78
2018-07-02T16:34:42.549Z,98787.85
2018-07-02T16:37:10.804Z,98795.55
2018-07-02T16:39:39.104Z,98790.05
2018-07-02T16:42:07.350Z,98794.44
2018-07-02T16:44:35.619Z,98790.28
2018-07-02T16:47:03.905Z,98803.83
2018-07-02T16:49:32.175Z,98798.02
2018-07-02T16:52:00.558Z,98793.92
2018-07-02T16:54:29.144Z,98792.91
2018-07-02T16:56:57.419Z,98794.44
2018-07-02T16:59:25.714Z,98791.02
2018-07-02T17:01:54.026Z,98795.95
2018-07-02T17:04:22.453Z,98796.02
2018-07-02T17:06:50.767Z,98791.41
2018-07-02T17:09:19.078Z,98793.09
2018-07-02T17:11:47.366Z,98799.10
2018-07-02T17:14:15.762Z,98795.48
2018-07-02T17:16:44.081Z,98789.33
2018-07-02T17:19:12.477Z,98793.30
2018-07-02T17:21:40.906Z,98790.94
2018-07-02T17:24:09.164Z,98796.47
2018-07-02T17:26:37.674Z,98796.58
2018-07-02T17:29:05.999Z,98791.25
2018-07-02T17:31:34.298Z,98792.41
2018-07-02T17:34:02.575Z,98797.18
2018-07-02T17:36:30.967Z,98793.52
2018-07-02T17:38:59.329Z,98798.31
2018-07-02T17:41:27.613Z,98792.46
2018-07-02T17:43:55.862Z,98792.38
2018-07-02T17:46:24.255Z,98794.19
2018-07-02T17:48:52.512Z,98794.15
2018-07-02T17:51:20.821Z,98796.47
2018-07-02T17:53:49.145Z,98794.04
2018-07-02T17:56:19.613Z,98797.53
2018-07-02T17:58:48.986Z,98790.97
2018-07-02T18:01:17.279Z,98796.54
2018-07-02T18:03:45.583Z,98799.30
2018-07-02T18:06:13.870Z,98792.62
2018-07-02T18:08:42.135Z,98794.10
2018-07-02T18:11:10.422Z,98800.73
2018-07-02T18:13:38.718Z,98799.13
2018-07-02T18:16:07.122Z,98794.06
2018-07-02T18:18:35.442Z,98793.13
2018-07-02T18:21:03.914Z,98797.44
2018-07-02T18:23:32.219Z,98793.31
2018-07-02T18:26:00.522Z,98800.34
2018-07-02T18:28:29.090Z,98794.97
2018-07-02T18:30:57.483Z,98802.70
2018-07-02T18:33:25.828Z,98801.14
2018-07-02T18:35:54.117Z,98803.87
2018-07-02T18:38:22.413Z,98808.13
2018-07-02T18:40:50.818Z,98813.40
2018-07-02T18:43:19.121Z,98815.86
2018-07-02T18:45:47.353Z,98822.19
2018-07-02T18:48:15.736Z,98820.78
2018-07-02T18:50:44.168Z,98821.14
2018-07-02T18:53:12.430Z,98828.59
2018-07-02T18:55:40.727Z,98821.60
2018-07-02T18:58:08.994Z,98830.84
2018-07-02T19:00:37.287Z,98826.39
2018-07-02T19:03:05.866Z,98839.58
2018-07-02T19:05:34.343Z,98843.61
2018-07-02T19:08:02.611Z,98840.16
2018-07-02T19:10:30.925Z,98849.34
2018-07-02T19:12:59.284Z,98853.08
2018-07-02T19:15:27.658Z,98848.39
2018-07-02T19:17:55.948Z,98851.81
2018-07-02T19:20:32.125Z,98860.03
2018-07-02T19:23:07.660Z,98859.74
2018-07-02T19:25:39.688Z,98869.72
2018-07-02T19:28:11.135Z,98868.17
2018-07-02T19:30:45.528Z,98868.73
2018-07-02T19:33:19.746Z,98872.41
2018-07-02T19:36:04.277Z,98879.00
2018-07-02T19:38:46.714Z,98883.20
2018-07-02T19:41:32.933Z,98894.09
2018-07-02T19:44:32.459Z,98891.27
2018-07-02T19:47:12.144Z,98899.59
2018-07-02T19:49:59.167Z,98904.79
2018-07-02T19:52:27.518Z,98909.16
2018-07-02T19:54:55.942Z,98901.06
2018-07-02T19:57:24.338Z,98907.11
2018-07-02T19:59:53.252Z,98910.56
2018-07-02T20:02:21.777Z,98904.84
2018-07-02T20:04:50.161Z,98915.98
2018-07-02T20:07:18.681Z,98905.55
2018-07-02T20:09:46.942Z,98918.50
2018-07-02T20:12:15.314Z,98917.98
2018-07-02T20:14:43.889Z,98915.15
2018-07-02T20:17:12.221Z,98910.77
2018-07-02T20:19:40.614Z,98917.67
2018-07-02T20:22:09.043Z,98921.69
2018-07-02T20:24:37.382Z,98920.65
2018-07-02T20:27:05.817Z,98921.32
2018-07-02T20:29:34.340Z,98921.28
2018-07-02T20:32:02.651Z,98928.33
2018-07-02T20:34:30.945Z,98927.70
2018-07-02T20:36:59.293Z,98930.69
2018-07-02T20:39:28.000Z,98934.75
2018-07-02T20:41:56.282Z,98931.79
2018-07-02T20:44:24.580Z,98933.58
2018-07-02T20:46:55.077Z,98939.77
2018-07-02T20:49:23.707Z,98939.28
2018-07-02T20:51:52.028Z,98946.42
2018-07-02T20:54:20.420Z,98946.97
2018-07-02T20:56:48.825Z,98951.49
2018-07-02T20:59:17.133Z,98946.57
2018-07-02T21:01:45.449Z,98952.68
2018-07-02T21:04:14.507Z,98951.30
2018-07-02T21:06:42.786Z,98944.45
2018-07-02T21:09:11.710Z,98953.83
2018-07-02T21:11:40.060Z,98958.48
2018-07-02T21:14:10.932Z,98964.64
2018-07-02T21:16:42.267Z,98961.79
2018-07-02T21:19:10.603Z,98953.69
2018-07-02T21:21:38.963Z,98958.80
2018-07-02T21:24:42.036Z,98965.51
2018-07-02T21:27:10.419Z,98966.47
2018-07-02T21:29:38.810Z,98963.95
2018-07-02T21:32:07.166Z,98964.89
2018-07-02T21:34:35.543Z,98965.47
2018-07-02T21:37:03.907Z,98971.11
2018-07-02T21:39:32.267Z,98973.66
2018-07-02T21:42:00.582Z,98964.81
2018-07-02T21:44:28.867Z,98971.42
2018-07-02T21:46:57.146Z,98972.52
2018-07-02T21:49:25.455Z,98968.95
2018-07-02T21:51:53.711Z,98972.33
2018-07-02T21:54:22.010Z,98976.95
2018-07-02T21:56:50.421Z,98975.03
2018-07-02T21:59:18.706Z,98973.12
2018-07-02T22:01:47.081Z,98969.06
2018-07-02T22:04:15.441Z,98966.65
2018-07-02T22:06:43.767Z,98964.11
2018-07-02T22:09:12.556Z,98965.77
2018-07-02T22:11:40.825Z,98966.83
2018-07-02T22:14:09.122Z,98968.89
2018-07-02T22:16:37.410Z,98966.71
2018-07-02T22:19:05.926Z,98958.68
2018-07-02T22:21:34.247Z,98960.51
2018-07-02T22:24:02.528Z,98964.51
2018-07-02T22:26:34.067Z,98965.59
2018-07-02T22:29:02.454Z,98972.64
2018-07-02T22:31:30.775Z,98969.39
2018-07-02T22:33:59.107Z,98966.77
2018-07-02T22:36:27.449Z,98970.92
2018-07-02T22:38:55.778Z,98971.32
2018-07-02T22:41:24.035Z,98966.51
2018-07-02T22:43:52.379Z,98970.11
2018-07-02T22:46:20.636Z,98969.42
2018-07-02T22:48:49.551Z,98970.11
2018-07-02T22:51:17.855Z,98975.11
2018-07-02T22:53:46.216Z,98962.94
2018-07-02T22:56:14.512Z,98972.93
2018-07-02T22:58:43.010Z,98977.36
2018-07-02T23:01:11.319Z,98977.87
2018-07-02T23:03:39.622Z,98976.52
2018-07-02T23:06:07.897Z,98975.98
2018-07-02T23:08:36.191Z,98978.94
2018-07-02T23:11:04.455Z,98977.64
2018-07-02T23:13:32.754Z,98978.67
2018-07-02T23:16:02.955Z,98980.88
2018-07-02T23:18:32.264Z,98982.21
2018-07-02T23:21:00.581Z,98980.31
2018-07-02T23:23:28.899Z,98987.05
2018-07-02T23:25:57.192Z,98985.39
2018-07-02T23:28:25.482Z,98987.78
2018-07-02T23:30:53.770Z,98989.08
2018-07-02T23:33:22.086Z,98989.71
2018-07-02T23:35:50.330Z,98982.22
2018-07-02T23:38:18.630Z,98978.25
2018-07-02T23:40:46.890Z,98979.61
2018-07-02T23:43:15.194Z,98977.18
2018-07-02T23:45:43.501Z,98972.84
2018-07-02T23:48:11.799Z,98975.25
2018-07-02T23:50:40.094Z,98975.23
2018-07-02T23:53:08.357Z,98981.10
2018-07-02T23:55:36.780Z,98979.37
2018-07-02T23:58:05.126Z,98980.34
