createdAt,value
2023-04-02T00:00:35.717Z,100.00
2023-04-02T00:03:04.228Z,100.00
2023-04-02T00:05:37.239Z,100.00
2023-04-02T00:08:10.142Z,100.00
2023-04-02T00:10:38.154Z,100.00
2023-04-02T00:13:11.128Z,100.00
2023-04-02T00:15:42.698Z,100.00
2023-04-02T00:18:21.695Z,100.00
2023-04-02T00:21:27.416Z,100.00
2023-04-02T00:23:55.092Z,100.00
2023-04-02T00:26:23.180Z,100.00
2023-04-02T00:28:51.436Z,100.00
2023-04-02T00:31:19.279Z,100.00
2023-04-02T00:33:46.506Z,100.00
2023-04-02T00:36:13.415Z,100.00
2023-04-02T00:38:44.284Z,100.00
2023-04-02T00:41:15.274Z,100.00
2023-04-02T00:43:46.887Z,100.00
2023-04-02T00:46:24.342Z,100.00
2023-04-02T00:48:53.487Z,100.00
2023-04-02T00:51:26.096Z,100.00
2023-04-02T00:53:54.296Z,100.00
2023-04-02T00:56:42.679Z,100.00
2023-04-02T00:59:31.240Z,100.00
2023-04-02T01:02:19.646Z,100.00
2023-04-02T01:05:17.742Z,100.00
2023-04-02T01:08:13.163Z,100.00
2023-04-02T01:10:45.754Z,100.00
2023-04-02T01:13:15.154Z,100.00
2023-04-02T01:15:43.817Z,100.00
2023-04-02T01:18:35.667Z,100.00
2023-04-02T01:21:22.151Z,100.00
2023-04-02T01:24:02.309Z,100.00
2023-04-02T01:26:44.829Z,100.00
2023-04-02T01:29:19.504Z,100.00
2023-04-02T01:31:46.785Z,100.00
2023-04-02T01:34:18.806Z,100.00
2023-04-02T01:37:17.044Z,100.00
2023-04-02T01:40:06.054Z,100.00
2023-04-02T01:42:34.894Z,100.00
2023-04-02T01:45:15.319Z,100.00
2023-04-02T01:47:43.118Z,100.00
2023-04-02T01:50:24.910Z,100.00
2023-04-02T01:52:54.324Z,100.00
2023-04-02T01:55:29.724Z,100.00
2023-04-02T01:57:56.574Z,100.00
2023-04-02T02:00:23.408Z,100.00
2023-04-02T02:02:50.830Z,100.00
2023-04-02T02:05:19.525Z,100.00
2023-04-02T02:07:46.684Z,100.00
2023-04-02T02:10:15.725Z,100.00
2023-04-02T02:12:43.470Z,100.00
2023-04-02T02:15:21.694Z,100.00
2023-04-02T02:17:49.084Z,100.00
2023-04-02T02:20:16.154Z,100.00
2023-04-02T02:22:49.664Z,100.00
2023-04-02T02:25:21.475Z,100.00
2023-04-02T02:28:08.213Z,100.00
2023-04-02T02:30:38.369Z,100.00
2023-04-02T02:33:25.545Z,100.00
2023-04-02T02:36:00.891Z,100.00
2023-04-02T02:38:35.245Z,100.00
2023-04-02T02:41:22.751Z,100.00
2023-04-02T02:44:26.858Z,100.00
2023-04-02T02:47:01.956Z,100.00
2023-04-02T02:49:37.463Z,100.00
2023-04-02T02:52:15.247Z,100.00
2023-04-02T02:54:51.199Z,100.00
2023-04-02T02:57:21.190Z,100.00
2023-04-02T02:59:48.097Z,100.00
2023-04-02T03:02:15.209Z,100.00
2023-04-02T03:04:42.132Z,100.00
2023-04-02T03:07:11.648Z,100.00
2023-04-02T03:10:15.724Z,100.00
2023-04-02T03:13:06.177Z,100.00
2023-04-02T03:16:17.890Z,100.00
2023-04-02T03:18:55.191Z,100.00
2023-04-02T03:21:24.966Z,100.00
2023-04-02T03:23:55.071Z,100.00
2023-04-02T03:26:34.878Z,100.00
2023-04-02T03:29:25.596Z,100.00
2023-04-02T03:31:58.285Z,100.00
2023-04-02T03:34:33.811Z,100.00
2023-04-02T03:37:06.488Z,100.00
2023-04-02T03:39:52.679Z,100.00
2023-04-02T03:42:26.799Z,100.00
2023-04-02T03:45:00.787Z,100.00
2023-04-02T03:47:47.675Z,100.00
2023-04-02T03:50:20.012Z,100.00
2023-04-02T03:52:46.908Z,100.00
2023-04-02T03:55:18.063Z,100.00
2023-04-02T03:58:18.894Z,100.00
2023-04-02T04:01:06.147Z,100.00
2023-04-02T04:03:56.446Z,100.00
2023-04-02T04:06:25.225Z,100.00
2023-04-02T04:08:54.909Z,100.00
2023-04-02T04:11:45.112Z,100.00
2023-04-02T04:14:34.058Z,100.00
2023-04-02T04:17:24.822Z,100.00
2023-04-02T04:19:57.905Z,100.00
2023-04-02T04:22:30.538Z,100.00
2023-04-02T04:24:58.344Z,100.00
2023-04-02T04:27:45.664Z,100.00
2023-04-02T04:30:30.693Z,100.00
2023-04-02T04:33:01.981Z,100.00
2023-04-02T04:35:39.385Z,100.00
2023-04-02T04:38:07.807Z,100.00
2023-04-02T04:40:36.337Z,100.00
2023-04-02T04:43:14.918Z,100.00
2023-04-02T04:45:49.287Z,100.00
2023-04-02T04:48:36.340Z,100.00
2023-04-02T04:51:09.681Z,100.00
2023-04-02T04:53:46.032Z,100.00
2023-04-02T04:56:19.333Z,100.00
2023-04-02T04:59:02.796Z,100.00
2023-04-02T05:01:54.472Z,100.00
2023-04-02T05:04:24.262Z,100.00
2023-04-02T05:06:54.053Z,100.00
2023-04-02T05:09:35.079Z,100.00
2023-04-02T05:12:07.689Z,100.00
2023-04-02T05:14:38.712Z,100.00
2023-04-02T05:17:28.411Z,100.00
2023-04-02T05:19:59.614Z,100.00
2023-04-02T05:22:36.871Z,100.00
2023-04-02T05:25:25.911Z,100.00
2023-04-02T05:28:13.993Z,100.00
2023-04-02T05:30:54.755Z,100.00
2023-04-02T05:33:28.464Z,100.00
2023-04-02T05:36:19.897Z,99.81
2023-04-02T05:38:47.742Z,100.00
2023-04-02T05:41:38.498Z,100.00
2023-04-02T05:44:24.538Z,100.00
2023-04-02T05:47:09.749Z,100.00
2023-04-02T05:49:39.444Z,100.00
2023-04-02T05:52:07.861Z,100.00
2023-04-02T05:54:42.892Z,100.00
2023-04-02T05:57:12.404Z,100.00
2023-04-02T05:59:41.836Z,99.93
2023-04-02T06:02:32.338Z,99.97
2023-04-02T06:05:05.689Z,99.44
2023-04-02T06:07:47.011Z,97.78
2023-04-02T06:10:24.820Z,98.19
2023-04-02T06:12:58.299Z,97.87
2023-04-02T06:15:25.107Z,98.76
2023-04-02T06:17:53.864Z,97.96
2023-04-02T06:20:21.072Z,97.98
2023-04-02T06:23:12.748Z,98.20
2023-04-02T06:25:48.646Z,97.50
2023-04-02T06:28:21.687Z,97.37
2023-04-02T06:30:48.567Z,96.70
2023-04-02T06:33:16.033Z,95.99
2023-04-02T06:35:43.122Z,96.24
2023-04-02T06:38:18.292Z,96.56
2023-04-02T06:40:59.970Z,95.60
2023-04-02T06:44:04.041Z,95.65
2023-04-02T06:46:39.112Z,95.79
2023-04-02T06:49:35.810Z,97.08
2023-04-02T06:52:03.787Z,95.48
2023-04-02T06:54:30.778Z,95.38
2023-04-02T06:56:57.702Z,94.04
2023-04-02T06:59:24.593Z,94.46
2023-04-02T07:01:57.514Z,93.81
2023-04-02T07:04:24.589Z,94.47
2023-04-02T07:06:51.479Z,94.25
2023-04-02T07:09:18.564Z,94.42
2023-04-02T07:11:46.187Z,93.66
2023-04-02T07:14:13.285Z,93.15
2023-04-02T07:16:40.562Z,92.86
2023-04-02T07:19:07.514Z,90.00
2023-04-02T07:21:34.311Z,89.13
2023-04-02T07:24:01.118Z,87.93
2023-04-02T07:26:28.830Z,87.21
2023-04-02T07:28:55.974Z,86.56
2023-04-02T07:31:24.585Z,85.09
2023-04-02T07:33:54.652Z,84.96
2023-04-02T07:36:23.269Z,84.11
2023-04-02T07:38:50.349Z,84.76
2023-04-02T07:41:17.211Z,85.39
2023-04-02T07:43:44.124Z,84.78
2023-04-02T07:46:11.749Z,85.83
2023-04-02T07:48:39.230Z,85.50
2023-04-02T07:51:06.373Z,85.16
2023-04-02T07:53:34.615Z,86.18
2023-04-02T07:56:03.029Z,85.51
2023-04-02T07:58:30.468Z,86.04
2023-04-02T08:00:57.417Z,84.99
2023-04-02T08:03:24.382Z,85.18
2023-04-02T08:05:56.031Z,86.39
2023-04-02T08:08:23.331Z,85.31
2023-04-02T08:10:50.429Z,86.34
2023-04-02T08:13:17.875Z,85.54
2023-04-02T08:15:44.790Z,85.08
2023-04-02T08:18:11.685Z,85.97
2023-04-02T08:20:38.550Z,84.60
2023-04-02T08:23:07.089Z,83.80
2023-04-02T08:25:34.127Z,84.16
2023-04-02T08:28:02.054Z,84.64
2023-04-02T08:30:29.022Z,84.77
2023-04-02T08:32:55.948Z,84.63
2023-04-02T08:35:23.673Z,83.78
2023-04-02T08:37:50.805Z,83.56
2023-04-02T08:40:25.997Z,83.72
2023-04-02T08:43:31.120Z,80.50
2023-04-02T08:46:01.892Z,72.99
2023-04-02T08:48:28.746Z,71.66
2023-04-02T08:50:55.648Z,69.70
2023-04-02T08:53:27.569Z,69.82
2023-04-02T08:56:20.055Z,67.94
2023-04-02T08:58:51.350Z,68.65
2023-04-02T09:01:31.693Z,67.50
2023-04-02T09:03:58.951Z,69.07
2023-04-02T09:06:28.025Z,70.59
2023-04-02T09:08:54.928Z,72.51
2023-04-02T09:11:21.777Z,72.42
2023-04-02T09:13:51.370Z,72.30
2023-04-02T09:16:22.650Z,73.23
2023-04-02T09:18:50.563Z,72.12
2023-04-02T09:21:41.866Z,70.24
2023-04-02T09:24:12.426Z,68.28
2023-04-02T09:26:39.636Z,67.68
2023-04-02T09:29:12.565Z,65.26
2023-04-02T09:31:58.774Z,65.08
2023-04-02T09:34:32.348Z,62.49
2023-04-02T09:37:13.466Z,60.71
2023-04-02T09:39:40.324Z,60.00
2023-04-02T09:42:08.380Z,54.43
2023-04-02T09:44:35.376Z,53.47
2023-04-02T09:47:04.499Z,50.40
2023-04-02T09:49:38.387Z,50.77
2023-04-02T09:52:11.370Z,47.37
2023-04-02T09:54:42.719Z,46.57
2023-04-02T09:57:25.369Z,46.64
2023-04-02T10:00:31.249Z,46.94
2023-04-02T10:03:33.085Z,45.81
2023-04-02T10:06:14.073Z,27.32
2023-04-02T10:08:42.899Z,21.33
2023-04-02T10:11:22.434Z,25.40
2023-04-02T10:13:53.672Z,24.79
2023-04-02T10:16:26.960Z,30.93
2023-04-02T10:19:13.492Z,33.24
2023-04-02T10:21:40.856Z,32.66
2023-04-02T10:24:14.858Z,37.20
2023-04-02T10:26:47.569Z,38.62
2023-04-02T10:29:29.523Z,48.76
2023-04-02T10:32:31.834Z,46.51
2023-04-02T10:35:18.755Z,51.10
2023-04-02T10:38:13.975Z,51.32
2023-04-02T10:40:42.745Z,51.14
2023-04-02T10:43:33.826Z,52.48
2023-04-02T10:46:13.852Z,49.25
2023-04-02T10:49:05.689Z,46.59
2023-04-02T10:51:41.119Z,48.11
2023-04-02T10:54:32.337Z,48.92
2023-04-02T10:57:43.938Z,48.96
2023-04-02T11:00:17.142Z,47.78
2023-04-02T11:03:04.841Z,48.47
2023-04-02T11:05:51.563Z,49.25
2023-04-02T11:08:41.675Z,50.44
2023-04-02T11:11:22.714Z,50.50
2023-04-02T11:13:52.451Z,51.22
2023-04-02T11:16:19.301Z,50.63
2023-04-02T11:19:08.868Z,48.62
2023-04-02T11:21:57.772Z,50.56
2023-04-02T11:24:34.544Z,50.79
2023-04-02T11:27:15.976Z,51.48
2023-04-02T11:30:09.071Z,51.21
2023-04-02T11:32:49.487Z,47.52
2023-04-02T11:35:33.459Z,47.10
2023-04-02T11:38:12.248Z,47.38
2023-04-02T11:40:58.370Z,48.29
2023-04-02T11:43:37.439Z,50.65
2023-04-02T11:46:06.694Z,47.42
2023-04-02T11:48:36.291Z,48.96
2023-04-02T11:51:22.671Z,48.01
2023-04-02T11:53:50.794Z,50.31
2023-04-02T11:56:36.188Z,47.53
2023-04-02T11:59:14.030Z,48.26
2023-04-02T12:02:02.428Z,49.74
2023-04-02T12:04:41.449Z,49.83
2023-04-02T12:07:27.282Z,47.46
2023-04-02T12:09:59.067Z,49.23
2023-04-02T12:12:27.724Z,49.62
2023-04-02T12:14:58.233Z,48.49
2023-04-02T12:17:25.048Z,47.91
2023-04-02T12:20:13.804Z,49.65
2023-04-02T12:22:47.779Z,47.96
2023-04-02T12:25:34.064Z,47.08
2023-04-02T12:28:19.861Z,48.43
2023-04-02T12:30:47.382Z,49.54
2023-04-02T12:33:21.055Z,49.88
2023-04-02T12:35:49.096Z,49.18
2023-04-02T12:38:29.761Z,48.41
2023-04-02T12:41:01.517Z,48.21
2023-04-02T12:43:29.932Z,49.28
2023-04-02T12:45:59.569Z,51.44
2023-04-02T12:48:27.090Z,52.62
2023-04-02T12:50:54.008Z,50.53
2023-04-02T12:53:25.391Z,48.87
2023-04-02T12:55:52.817Z,51.00
2023-04-02T12:58:44.522Z,52.41
2023-04-02T13:01:19.621Z,52.93
2023-04-02T13:04:09.069Z,51.47
2023-04-02T13:06:36.311Z,50.44
2023-04-02T13:09:05.233Z,49.87
2023-04-02T13:11:42.042Z,50.35
2023-04-02T13:14:17.027Z,50.42
2023-04-02T13:16:43.864Z,51.46
2023-04-02T13:19:30.812Z,48.51
2023-04-02T13:22:01.894Z,50.68
2023-04-02T13:24:30.489Z,50.66
2023-04-02T13:27:01.365Z,48.09
2023-04-02T13:29:35.019Z,51.45
2023-04-02T13:32:03.535Z,49.18
2023-04-02T13:34:31.006Z,49.49
2023-04-02T13:36:58.309Z,50.06
2023-04-02T13:39:25.527Z,51.96
2023-04-02T13:41:53.198Z,52.11
2023-04-02T13:44:24.799Z,52.75
2023-04-02T13:46:52.006Z,49.56
2023-04-02T13:49:19.074Z,50.36
2023-04-02T13:51:53.000Z,49.19
2023-04-02T13:54:43.505Z,51.87
2023-04-02T13:57:41.684Z,51.34
2023-04-02T14:00:09.040Z,51.38
2023-04-02T14:02:36.056Z,51.15
2023-04-02T14:05:14.607Z,51.91
2023-04-02T14:07:53.219Z,51.58
2023-04-02T14:10:39.767Z,49.77
2023-04-02T14:13:13.844Z,50.26
2023-04-02T14:15:53.014Z,52.00
2023-04-02T14:18:26.022Z,52.57
2023-04-02T14:21:01.541Z,52.84
2023-04-02T14:23:48.609Z,53.31
2023-04-02T14:26:33.021Z,51.28
2023-04-02T14:28:59.840Z,53.99
2023-04-02T14:31:39.637Z,51.99
2023-04-02T14:34:15.851Z,53.51
2023-04-02T14:36:48.750Z,54.45
2023-04-02T14:39:18.509Z,53.26
2023-04-02T14:42:09.883Z,55.01
2023-04-02T14:44:38.718Z,58.34
2023-04-02T14:47:25.597Z,59.72
2023-04-02T14:49:55.264Z,60.04
2023-04-02T14:52:22.840Z,62.61
2023-04-02T14:55:34.393Z,60.43
2023-04-02T14:58:03.512Z,61.71
2023-04-02T15:00:36.390Z,61.31
2023-04-02T15:03:11.856Z,62.83
2023-04-02T15:05:42.840Z,65.13
2023-04-02T15:08:22.946Z,67.19
2023-04-02T15:11:13.360Z,67.94
2023-04-02T15:13:46.774Z,67.66
2023-04-02T15:16:22.380Z,70.74
2023-04-02T15:18:53.051Z,70.24
2023-04-02T15:21:19.772Z,74.21
2023-04-02T15:24:11.360Z,75.92
2023-04-02T15:26:43.989Z,78.23
2023-04-02T15:29:29.214Z,77.34
2023-04-02T15:32:37.600Z,79.00
2023-04-02T15:35:08.231Z,80.97
2023-04-02T15:37:53.757Z,81.38
2023-04-02T15:40:23.863Z,83.01
2023-04-02T15:43:24.044Z,83.35
2023-04-02T15:46:05.659Z,86.01
2023-04-02T15:48:58.591Z,87.14
2023-04-02T15:51:41.894Z,87.55
2023-04-02T15:54:30.156Z,88.42
2023-04-02T15:57:18.503Z,87.52
2023-04-02T15:59:54.297Z,88.36
2023-04-02T16:02:52.321Z,88.41
2023-04-02T16:05:33.796Z,88.42
2023-04-02T16:08:31.917Z,89.49
2023-04-02T16:10:58.791Z,89.23
2023-04-02T16:13:29.834Z,90.94
2023-04-02T16:16:02.987Z,90.66
2023-04-02T16:18:43.741Z,91.73
2023-04-02T16:21:12.643Z,91.04
2023-04-02T16:23:39.829Z,91.01
2023-04-02T16:26:31.660Z,91.07
2023-04-02T16:29:47.105Z,92.11
2023-04-02T16:32:39.084Z,92.98
2023-04-02T16:35:41.064Z,93.24
2023-04-02T16:38:19.091Z,94.61
2023-04-02T16:41:09.300Z,92.29
2023-04-02T16:44:04.698Z,92.06
2023-04-02T16:46:39.930Z,92.82
2023-04-02T16:49:38.759Z,93.89
2023-04-02T16:52:40.774Z,94.62
2023-04-02T16:55:29.078Z,94.18
2023-04-02T16:58:02.385Z,95.20
2023-04-02T17:00:30.739Z,94.17
2023-04-02T17:03:26.280Z,93.83
2023-04-02T17:06:17.898Z,94.13
2023-04-02T17:09:13.071Z,94.89
2023-04-02T17:11:42.444Z,95.94
2023-04-02T17:14:25.168Z,94.92
2023-04-02T17:16:57.787Z,96.30
2023-04-02T17:19:26.205Z,97.00
2023-04-02T17:21:53.585Z,98.02
2023-04-02T17:24:20.774Z,96.44
2023-04-02T17:26:53.301Z,97.40
2023-04-02T17:29:35.801Z,97.57
2023-04-02T17:32:03.196Z,97.61
2023-04-02T17:34:30.006Z,97.08
2023-04-02T17:37:02.989Z,97.67
2023-04-02T17:39:49.718Z,98.21
2023-04-02T17:42:40.808Z,99.22
2023-04-02T17:45:07.635Z,98.04
2023-04-02T17:47:43.247Z,98.87
2023-04-02T17:50:34.804Z,97.97
2023-04-02T17:53:36.208Z,98.41
2023-04-02T17:56:09.308Z,97.83
2023-04-02T17:59:00.844Z,98.75
2023-04-02T18:01:32.609Z,98.35
2023-04-02T18:04:25.956Z,99.79
2023-04-02T18:07:11.092Z,98.65
2023-04-02T18:09:54.534Z,99.64
2023-04-02T18:12:44.035Z,98.52
2023-04-02T18:15:16.533Z,97.39
2023-04-02T18:17:43.247Z,97.67
2023-04-02T18:20:43.393Z,97.69
2023-04-02T18:23:21.290Z,97.48
2023-04-02T18:26:05.044Z,96.92
2023-04-02T18:28:53.435Z,97.87
2023-04-02T18:31:57.860Z,96.97
2023-04-02T18:34:55.312Z,98.67
2023-04-02T18:37:59.356Z,97.95
2023-04-02T18:40:46.884Z,97.44
2023-04-02T18:43:32.021Z,97.29
2023-04-02T18:46:05.352Z,97.15
2023-04-02T18:48:43.983Z,97.18
2023-04-02T18:51:15.497Z,97.23
2023-04-02T18:53:42.420Z,98.35
2023-04-02T18:56:17.857Z,97.30
2023-04-02T18:58:57.691Z,98.03
2023-04-02T19:01:32.306Z,97.87
2023-04-02T19:04:02.845Z,98.11
2023-04-02T19:06:36.794Z,97.59
2023-04-02T19:09:12.661Z,98.03
2023-04-02T19:11:39.490Z,97.51
2023-04-02T19:14:14.360Z,98.71
2023-04-02T19:17:15.034Z,99.02
2023-04-02T19:20:00.477Z,98.65
2023-04-02T19:22:37.577Z,99.19
2023-04-02T19:25:18.826Z,98.74
2023-04-02T19:28:27.792Z,100.00
2023-04-02T19:31:00.683Z,99.78
2023-04-02T19:33:42.691Z,100.00
2023-04-02T19:36:55.391Z,99.77
2023-04-02T19:39:50.009Z,99.47
2023-04-02T19:42:32.150Z,100.00
2023-04-02T19:44:59.031Z,100.00
2023-04-02T19:47:25.873Z,100.00
2023-04-02T19:49:52.673Z,100.00
2023-04-02T19:52:21.142Z,99.92
2023-04-02T19:54:48.138Z,100.00
2023-04-02T19:57:15.624Z,99.79
2023-04-02T19:59:42.581Z,100.00
2023-04-02T20:02:10.650Z,100.00
2023-04-02T20:04:37.669Z,100.00
2023-04-02T20:07:04.487Z,100.00
2023-04-02T20:09:31.502Z,100.00
2023-04-02T20:11:58.363Z,100.00
2023-04-02T20:14:25.174Z,100.00
2023-04-02T20:16:52.111Z,100.00
2023-04-02T20:19:19.073Z,100.00
2023-04-02T20:21:46.018Z,100.00
2023-04-02T20:24:12.954Z,100.00
2023-04-02T20:26:39.799Z,100.00
2023-04-02T20:29:06.621Z,100.00
2023-04-02T20:31:33.529Z,100.00
2023-04-02T20:34:02.587Z,100.00
2023-04-02T20:36:29.955Z,100.00
2023-04-02T20:38:57.663Z,100.00
2023-04-02T20:41:24.995Z,100.00
2023-04-02T20:43:52.212Z,100.00
2023-04-02T20:46:19.640Z,100.00
2023-04-02T20:48:46.942Z,100.00
2023-04-02T20:51:14.989Z,100.00
2023-04-02T20:53:42.272Z,100.00
2023-04-02T20:56:11.168Z,100.00
2023-04-02T20:58:38.356Z,100.00
2023-04-02T21:01:08.933Z,100.00
2023-04-02T21:03:35.998Z,100.00
2023-04-02T21:06:03.002Z,100.00
2023-04-02T21:08:29.818Z,100.00
2023-04-02T21:11:06.262Z,100.00
2023-04-02T21:13:33.520Z,100.00
2023-04-02T21:16:00.679Z,100.00
2023-04-02T21:18:27.742Z,100.00
2023-04-02T21:21:02.548Z,100.00
2023-04-02T21:23:29.896Z,100.00
2023-04-02T21:26:01.726Z,100.00
2023-04-02T21:28:28.578Z,100.00
2023-04-02T21:31:10.839Z,100.00
2023-04-02T21:33:48.764Z,100.00
2023-04-02T21:36:17.537Z,100.00
2023-04-02T21:38:48.891Z,100.00
2023-04-02T21:41:20.887Z,100.00
2023-04-02T21:43:48.485Z,100.00
2023-04-02T21:46:16.701Z,100.00
2023-04-02T21:48:43.786Z,100.00
2023-04-02T21:51:15.529Z,100.00
2023-04-02T21:53:42.557Z,100.00
2023-04-02T21:56:12.087Z,100.00
2023-04-02T21:58:39.075Z,100.00
2023-04-02T22:01:11.107Z,100.00
2023-04-02T22:03:41.236Z,100.00
2023-04-02T22:06:10.954Z,100.00
2023-04-02T22:08:38.397Z,100.00
2023-04-02T22:11:19.240Z,100.00
2023-04-02T22:13:46.622Z,100.00
2023-04-02T22:16:21.167Z,100.00
2023-04-02T22:18:48.389Z,100.00
2023-04-02T22:21:15.486Z,100.00
2023-04-02T22:23:42.668Z,100.00
2023-04-02T22:26:09.774Z,100.00
2023-04-02T22:28:36.712Z,100.00
2023-04-02T22:31:06.656Z,100.00
2023-04-02T22:33:34.067Z,100.00
2023-04-02T22:36:01.243Z,100.00
2023-04-02T22:38:28.169Z,100.00
2023-04-02T22:41:14.650Z,100.00
2023-04-02T22:43:42.970Z,100.00
2023-04-02T22:46:10.688Z,100.00
2023-04-02T22:48:39.788Z,100.00
2023-04-02T22:51:07.850Z,100.00
2023-04-02T22:53:35.425Z,100.00
2023-04-02T22:56:08.618Z,100.00
2023-04-02T22:58:35.813Z,100.00
2023-04-02T23:01:15.886Z,100.00
2023-04-02T23:03:42.749Z,100.00
2023-04-02T23:06:11.103Z,100.00
2023-04-02T23:08:38.111Z,100.00
2023-04-02T23:11:09.431Z,100.00
2023-04-02T23:13:36.388Z,100.00
2023-04-02T23:16:04.289Z,100.00
2023-04-02T23:18:34.914Z,100.00
2023-04-02T23:21:02.002Z,100.00
2023-04-02T23:23:28.930Z,100.00
2023-04-02T23:26:15.665Z,100.00
2023-04-02T23:28:42.692Z,100.00
2023-04-02T23:31:13.180Z,100.00
2023-04-02T23:33:40.173Z,100.00
2023-04-02T23:36:09.356Z,100.00
2023-04-02T23:38:36.286Z,100.00
2023-04-02T23:41:03.248Z,100.00
2023-04-02T23:43:30.087Z,100.00
2023-04-02T23:45:56.914Z,100.00
2023-04-02T23:48:23.846Z,100.00
2023-04-02T23:50:50.688Z,100.00
2023-04-02T23:53:18.755Z,100.00
2023-04-02T23:55:46.048Z,100.00
2023-04-02T23:58:12.854Z,100.00
