createdAt,value
2023-05-21T00:00:41.233Z,18.86
2023-05-21T00:03:31.249Z,18.81
2023-05-21T00:06:01.472Z,18.77
2023-05-21T00:08:29.372Z,18.73
2023-05-21T00:10:57.196Z,18.69
2023-05-21T00:13:25.393Z,18.67
2023-05-21T00:15:53.396Z,18.63
2023-05-21T00:18:22.247Z,18.58
2023-05-21T00:20:50.104Z,18.54
2023-05-21T00:23:18.647Z,18.50
2023-05-21T00:25:46.818Z,18.46
2023-05-21T00:28:14.613Z,18.43
2023-05-21T00:30:43.267Z,18.39
2023-05-21T00:33:13.950Z,18.35
2023-05-21T00:35:41.985Z,18.31
2023-05-21T00:38:09.853Z,18.27
2023-05-21T00:40:41.220Z,18.25
2023-05-21T00:43:11.730Z,18.22
2023-05-21T00:45:39.773Z,18.20
2023-05-21T00:48:08.223Z,18.17
2023-05-21T00:50:36.206Z,18.14
2023-05-21T00:53:05.005Z,18.12
2023-05-21T00:55:32.925Z,18.10
2023-05-21T00:58:01.193Z,18.08
2023-05-21T01:00:29.272Z,18.04
2023-05-21T01:02:57.008Z,17.99
2023-05-21T01:05:24.952Z,17.97
2023-05-21T01:07:53.308Z,17.93
2023-05-21T01:10:21.258Z,17.90
2023-05-21T01:12:49.659Z,17.87
2023-05-21T01:15:17.442Z,17.83
2023-05-21T01:17:46.228Z,17.81
2023-05-21T01:20:18.432Z,17.79
2023-05-21T01:22:54.319Z,17.75
2023-05-21T01:25:23.314Z,17.72
2023-05-21T01:27:51.748Z,17.68
2023-05-21T01:30:20.956Z,17.65
2023-05-21T01:32:55.824Z,17.58
2023-05-21T01:35:29.734Z,17.50
2023-05-21T01:38:17.175Z,17.47
2023-05-21T01:40:54.516Z,17.42
2023-05-21T01:43:23.615Z,17.38
2023-05-21T01:45:54.197Z,17.34
2023-05-21T01:48:23.817Z,17.31
2023-05-21T01:50:55.295Z,17.26
2023-05-21T01:53:23.770Z,17.24
2023-05-21T01:55:51.595Z,17.23
2023-05-21T01:58:21.383Z,17.23
2023-05-21T02:00:51.136Z,17.23
2023-05-21T02:03:20.239Z,17.25
2023-05-21T02:05:48.779Z,17.28
2023-05-21T02:08:16.683Z,17.35
2023-05-21T02:10:44.558Z,17.43
2023-05-21T02:13:12.398Z,17.53
2023-05-21T02:15:40.311Z,17.64
2023-05-21T02:18:08.660Z,17.73
2023-05-21T02:20:38.028Z,17.79
2023-05-21T02:23:05.962Z,17.82
2023-05-21T02:25:35.062Z,17.85
2023-05-21T02:28:03.550Z,17.86
2023-05-21T02:30:31.815Z,17.88
2023-05-21T02:33:01.204Z,17.88
2023-05-21T02:35:29.046Z,17.88
2023-05-21T02:37:59.354Z,17.88
2023-05-21T02:40:27.388Z,17.87
2023-05-21T02:42:55.250Z,17.86
2023-05-21T02:45:23.193Z,17.83
2023-05-21T02:47:51.706Z,17.80
2023-05-21T02:50:22.406Z,17.76
2023-05-21T02:52:55.864Z,17.73
2023-05-21T02:55:24.049Z,17.68
2023-05-21T02:57:52.255Z,17.64
2023-05-21T03:00:20.163Z,17.61
2023-05-21T03:02:48.720Z,17.58
2023-05-21T03:05:16.957Z,17.55
2023-05-21T03:07:45.872Z,17.52
2023-05-21T03:10:13.700Z,17.49
2023-05-21T03:12:41.657Z,17.47
2023-05-21T03:15:09.941Z,17.44
2023-05-21T03:17:38.105Z,17.43
2023-05-21T03:20:08.881Z,17.42
2023-05-21T03:22:37.582Z,17.42
2023-05-21T03:25:06.039Z,17.41
2023-05-21T03:27:33.843Z,17.41
2023-05-21T03:30:05.336Z,17.41
2023-05-21T03:32:41.522Z,17.41
2023-05-21T03:35:10.015Z,17.40
2023-05-21T03:37:38.123Z,17.40
2023-05-21T03:40:06.449Z,17.40
2023-05-21T03:42:34.724Z,17.39
2023-05-21T03:45:03.633Z,17.36
2023-05-21T03:47:31.313Z,17.34
2023-05-21T03:49:59.850Z,17.34
2023-05-21T03:52:28.083Z,17.34
2023-05-21T03:54:56.592Z,17.34
2023-05-21T03:57:25.023Z,17.34
2023-05-21T03:59:52.876Z,17.33
2023-05-21T04:02:21.538Z,17.33
2023-05-21T04:04:51.842Z,17.33
2023-05-21T04:07:20.004Z,17.34
2023-05-21T04:09:48.352Z,17.35
2023-05-21T04:12:18.383Z,17.37
2023-05-21T04:14:46.655Z,17.40
2023-05-21T04:17:14.857Z,17.42
2023-05-21T04:19:42.674Z,17.47
2023-05-21T04:22:12.067Z,17.50
2023-05-21T04:24:39.985Z,17.52
2023-05-21T04:27:16.689Z,17.56
2023-05-21T04:29:45.370Z,17.58
2023-05-21T04:32:15.146Z,17.62
2023-05-21T04:34:44.446Z,17.66
2023-05-21T04:37:12.823Z,17.69
2023-05-21T04:39:42.405Z,17.72
2023-05-21T04:42:13.549Z,17.76
2023-05-21T04:44:44.388Z,17.79
2023-05-21T04:47:15.024Z,17.82
2023-05-21T04:49:43.315Z,17.85
2023-05-21T04:52:11.089Z,17.90
2023-05-21T04:54:42.038Z,17.94
2023-05-21T04:57:09.920Z,17.96
2023-05-21T04:59:37.931Z,17.98
2023-05-21T05:02:06.208Z,18.00
2023-05-21T05:04:34.039Z,18.03
2023-05-21T05:07:02.483Z,18.16
2023-05-21T05:09:31.958Z,18.42
2023-05-21T05:12:00.245Z,18.54
2023-05-21T05:14:27.926Z,18.67
2023-05-21T05:17:00.462Z,18.74
2023-05-21T05:19:29.700Z,18.88
2023-05-21T05:21:57.975Z,19.23
2023-05-21T05:24:26.370Z,19.66
2023-05-21T05:26:54.151Z,20.05
2023-05-21T05:29:22.277Z,20.43
2023-05-21T05:31:50.888Z,20.76
2023-05-21T05:34:20.004Z,21.02
2023-05-21T05:36:50.662Z,21.23
2023-05-21T05:39:19.080Z,21.42
2023-05-21T05:41:47.505Z,21.56
2023-05-21T05:44:16.048Z,21.70
2023-05-21T05:46:44.692Z,21.83
2023-05-21T05:49:13.926Z,21.95
2023-05-21T05:51:42.134Z,22.01
2023-05-21T05:54:10.532Z,22.11
2023-05-21T05:56:38.433Z,22.29
2023-05-21T05:59:06.539Z,22.40
2023-05-21T06:01:37.018Z,22.30
2023-05-21T06:04:05.125Z,22.10
2023-05-21T06:06:34.853Z,22.02
2023-05-21T06:09:02.894Z,21.98
2023-05-21T06:11:31.163Z,22.11
2023-05-21T06:14:01.454Z,22.31
2023-05-21T06:16:31.630Z,22.55
2023-05-21T06:19:00.075Z,22.71
2023-05-21T06:21:27.916Z,22.86
2023-05-21T06:23:56.978Z,23.01
2023-05-21T06:26:25.345Z,23.23
2023-05-21T06:28:53.535Z,23.34
2023-05-21T06:31:22.530Z,23.45
2023-05-21T06:33:50.864Z,23.64
2023-05-21T06:36:18.826Z,23.83
2023-05-21T06:38:47.847Z,24.00
2023-05-21T06:41:16.113Z,24.15
2023-05-21T06:43:50.917Z,24.33
2023-05-21T06:46:42.307Z,24.50
2023-05-21T06:49:14.070Z,24.67
2023-05-21T06:51:42.614Z,24.79
2023-05-21T06:54:12.209Z,24.86
2023-05-21T06:56:40.939Z,24.92
2023-05-21T06:59:09.172Z,24.97
2023-05-21T07:01:37.142Z,25.13
2023-05-21T07:04:05.867Z,25.28
2023-05-21T07:06:34.789Z,25.44
2023-05-21T07:09:02.950Z,25.64
2023-05-21T07:11:31.176Z,25.79
2023-05-21T07:14:04.332Z,25.93
2023-05-21T07:16:33.735Z,26.05
2023-05-21T07:19:01.519Z,26.20
2023-05-21T07:21:29.633Z,26.34
2023-05-21T07:23:57.702Z,26.43
2023-05-21T07:26:26.376Z,26.53
2023-05-21T07:28:54.591Z,26.68
2023-05-21T07:31:22.798Z,26.80
2023-05-21T07:33:51.781Z,26.92
2023-05-21T07:36:19.968Z,27.05
2023-05-21T07:38:48.097Z,27.14
2023-05-21T07:41:18.450Z,27.25
2023-05-21T07:43:47.046Z,27.36
2023-05-21T07:46:16.499Z,27.43
2023-05-21T07:48:46.451Z,27.54
2023-05-21T07:51:14.569Z,27.66
2023-05-21T07:53:42.652Z,27.79
2023-05-21T07:56:12.140Z,27.95
2023-05-21T07:58:40.615Z,28.13
2023-05-21T08:01:09.492Z,28.30
2023-05-21T08:03:37.681Z,28.46
2023-05-21T08:06:05.586Z,28.64
2023-05-21T08:08:33.960Z,28.81
2023-05-21T08:11:02.162Z,28.88
2023-05-21T08:13:30.826Z,28.94
2023-05-21T08:15:58.702Z,28.99
2023-05-21T08:18:27.394Z,29.07
2023-05-21T08:20:56.719Z,29.24
2023-05-21T08:23:27.206Z,29.26
2023-05-21T08:25:56.457Z,29.09
2023-05-21T08:28:25.118Z,28.99
2023-05-21T08:30:53.202Z,28.85
2023-05-21T08:33:21.763Z,28.63
2023-05-21T08:35:49.853Z,28.40
2023-05-21T08:38:31.314Z,28.26
2023-05-21T08:41:00.457Z,28.26
2023-05-21T08:43:28.639Z,28.49
2023-05-21T08:45:57.612Z,28.77
2023-05-21T08:48:27.276Z,29.03
2023-05-21T08:50:55.225Z,29.27
2023-05-21T08:53:29.552Z,29.46
2023-05-21T08:55:58.685Z,29.61
2023-05-21T08:58:42.773Z,29.81
2023-05-21T09:03:40.943Z,30.18
2023-05-21T09:06:14.317Z,30.26
2023-05-21T09:08:48.551Z,30.31
2023-05-21T09:11:21.740Z,30.34
2023-05-21T09:13:55.339Z,30.28
2023-05-21T09:16:35.714Z,30.25
2023-05-21T09:19:04.614Z,30.30
2023-05-21T09:21:36.220Z,30.21
2023-05-21T09:24:09.578Z,30.12
2023-05-21T09:26:37.695Z,30.17
2023-05-21T09:29:07.214Z,30.26
2023-05-21T09:31:35.111Z,30.29
2023-05-21T09:34:03.133Z,30.41
2023-05-21T09:36:34.712Z,30.43
2023-05-21T09:39:03.435Z,30.19
2023-05-21T09:41:36.365Z,29.76
2023-05-21T09:44:04.990Z,29.46
2023-05-21T09:46:42.681Z,29.46
2023-05-21T09:49:22.557Z,29.56
2023-05-21T09:51:50.566Z,29.65
2023-05-21T09:54:18.251Z,29.76
2023-05-21T09:56:46.095Z,29.91
2023-05-21T09:59:13.941Z,29.98
2023-05-21T10:01:41.862Z,29.94
2023-05-21T10:04:10.214Z,29.85
2023-05-21T10:06:42.097Z,29.86
2023-05-21T10:09:10.894Z,29.80
2023-05-21T10:11:39.908Z,29.76
2023-05-21T10:14:09.427Z,29.73
2023-05-21T10:16:37.691Z,29.68
2023-05-21T10:19:10.860Z,29.58
2023-05-21T10:21:40.209Z,29.63
2023-05-21T10:24:09.162Z,29.78
2023-05-21T10:26:38.356Z,29.87
2023-05-21T10:29:08.239Z,29.87
2023-05-21T10:31:36.388Z,29.64
2023-05-21T10:34:06.114Z,29.39
2023-05-21T10:36:35.990Z,29.33
2023-05-21T10:39:04.320Z,29.05
2023-05-21T10:41:39.511Z,28.65
2023-05-21T10:44:25.983Z,28.66
2023-05-21T10:46:53.952Z,28.91
2023-05-21T10:49:24.151Z,29.15
2023-05-21T10:51:58.185Z,29.43
2023-05-21T10:54:41.931Z,29.67
2023-05-21T10:57:18.719Z,29.75
2023-05-21T10:59:47.252Z,29.69
2023-05-21T11:02:16.097Z,29.77
2023-05-21T11:04:49.179Z,29.89
2023-05-21T11:07:23.729Z,30.13
2023-05-21T11:09:51.522Z,30.26
2023-05-21T11:12:23.025Z,30.28
2023-05-21T11:14:57.234Z,30.30
2023-05-21T11:17:40.419Z,30.33
2023-05-21T11:20:09.473Z,30.38
2023-05-21T11:22:38.015Z,30.12
2023-05-21T11:25:06.630Z,29.88
2023-05-21T11:27:38.396Z,29.90
2023-05-21T11:30:11.002Z,29.61
2023-05-21T11:32:39.996Z,29.43
2023-05-21T11:35:08.164Z,29.36
2023-05-21T11:37:37.135Z,29.25
2023-05-21T11:40:17.894Z,29.38
2023-05-21T11:42:49.846Z,29.61
2023-05-21T11:45:19.246Z,29.81
2023-05-21T11:47:48.337Z,29.91
2023-05-21T11:50:16.796Z,29.98
2023-05-21T11:52:45.272Z,30.08
2023-05-21T11:55:15.510Z,30.14
2023-05-21T11:57:45.111Z,30.30
2023-05-21T12:00:16.874Z,30.42
2023-05-21T12:02:51.082Z,30.43
2023-05-21T12:05:19.092Z,30.45
2023-05-21T12:07:51.422Z,30.48
2023-05-21T12:10:22.989Z,30.49
2023-05-21T12:12:56.296Z,30.55
2023-05-21T12:15:26.344Z,30.73
2023-05-21T12:17:54.774Z,30.81
2023-05-21T12:20:23.239Z,30.93
2023-05-21T12:22:51.214Z,31.01
2023-05-21T12:25:20.402Z,31.03
2023-05-21T12:27:50.939Z,31.06
2023-05-21T12:30:18.988Z,31.03
2023-05-21T12:32:46.942Z,30.95
2023-05-21T12:35:21.775Z,30.86
2023-05-21T12:37:51.118Z,30.71
2023-05-21T12:40:19.859Z,30.56
2023-05-21T12:42:48.062Z,30.62
2023-05-21T12:45:18.755Z,30.58
2023-05-21T12:47:56.480Z,30.57
2023-05-21T12:50:24.510Z,30.72
2023-05-21T12:52:59.016Z,30.75
2023-05-21T12:55:26.956Z,30.61
2023-05-21T12:58:09.287Z,30.48
2023-05-21T13:00:37.945Z,30.50
2023-05-21T13:03:07.077Z,30.52
2023-05-21T13:05:35.914Z,30.35
2023-05-21T13:08:03.739Z,30.18
2023-05-21T13:10:31.743Z,30.10
2023-05-21T13:13:01.978Z,30.16
2023-05-21T13:15:29.901Z,30.29
2023-05-21T13:17:57.885Z,30.36
2023-05-21T13:20:27.505Z,30.23
2023-05-21T13:22:55.843Z,30.11
2023-05-21T13:25:25.316Z,30.13
2023-05-21T13:27:53.792Z,30.22
2023-05-21T13:30:22.540Z,30.24
2023-05-21T13:32:50.628Z,30.19
2023-05-21T13:35:19.115Z,30.10
2023-05-21T13:37:46.985Z,29.97
2023-05-21T13:40:15.696Z,29.80
2023-05-21T13:42:44.713Z,29.59
2023-05-21T13:45:13.280Z,29.59
2023-05-21T13:47:42.039Z,29.65
2023-05-21T13:50:09.899Z,29.60
2023-05-21T13:52:38.113Z,29.61
2023-05-21T13:55:06.704Z,29.66
2023-05-21T13:57:34.658Z,29.60
2023-05-21T14:00:03.451Z,29.56
2023-05-21T14:02:35.378Z,29.55
2023-05-21T14:05:03.699Z,29.62
2023-05-21T14:07:31.510Z,29.64
2023-05-21T14:09:59.371Z,29.57
2023-05-21T14:12:28.678Z,29.55
2023-05-21T14:14:56.642Z,29.46
2023-05-21T14:17:24.644Z,29.38
2023-05-21T14:19:52.868Z,29.32
2023-05-21T14:22:20.699Z,29.38
2023-05-21T14:24:48.771Z,29.39
2023-05-21T14:27:16.748Z,29.30
2023-05-21T14:29:44.602Z,29.26
2023-05-21T14:32:12.694Z,29.21
2023-05-21T14:34:41.272Z,29.16
2023-05-21T14:37:09.359Z,29.10
2023-05-21T14:39:37.363Z,29.00
2023-05-21T14:42:05.476Z,28.91
2023-05-21T14:44:33.252Z,28.91
2023-05-21T14:47:01.150Z,28.90
2023-05-21T14:49:29.294Z,28.88
2023-05-21T14:51:57.243Z,28.84
2023-05-21T14:54:25.092Z,28.80
2023-05-21T14:56:54.464Z,28.77
2023-05-21T14:59:22.204Z,28.75
2023-05-21T15:01:50.556Z,28.72
2023-05-21T15:04:18.665Z,28.70
2023-05-21T15:06:46.422Z,28.67
2023-05-21T15:09:14.294Z,28.61
2023-05-21T15:11:44.041Z,28.51
2023-05-21T15:14:12.479Z,28.45
2023-05-21T15:16:40.225Z,28.41
2023-05-21T15:19:08.142Z,28.32
2023-05-21T15:21:36.170Z,28.23
2023-05-21T15:24:04.237Z,28.21
2023-05-21T15:26:31.962Z,28.18
2023-05-21T15:29:00.096Z,28.20
2023-05-21T15:31:27.936Z,28.18
2023-05-21T15:33:55.720Z,28.23
2023-05-21T15:36:23.576Z,28.22
2023-05-21T15:38:51.715Z,28.10
2023-05-21T15:41:21.954Z,28.04
2023-05-21T15:43:50.110Z,27.96
2023-05-21T15:46:17.851Z,27.89
2023-05-21T15:48:46.011Z,27.78
2023-05-21T15:51:13.916Z,27.70
2023-05-21T15:53:41.620Z,27.59
2023-05-21T15:56:10.024Z,27.52
2023-05-21T15:58:37.877Z,27.47
2023-05-21T16:01:05.619Z,27.42
2023-05-21T16:03:33.563Z,27.37
2023-05-21T16:06:01.957Z,27.31
2023-05-21T16:08:31.189Z,27.25
2023-05-21T16:10:59.228Z,27.20
2023-05-21T16:13:27.086Z,27.12
2023-05-21T16:15:54.928Z,27.05
2023-05-21T16:18:23.100Z,27.02
2023-05-21T16:20:50.981Z,26.99
2023-05-21T16:23:18.681Z,26.96
2023-05-21T16:25:46.501Z,26.95
2023-05-21T16:28:14.265Z,26.95
2023-05-21T16:30:42.638Z,26.92
2023-05-21T16:33:11.719Z,26.88
2023-05-21T16:35:39.641Z,26.88
2023-05-21T16:38:07.620Z,26.85
2023-05-21T16:40:35.454Z,26.77
2023-05-21T16:43:03.536Z,26.69
2023-05-21T16:45:41.789Z,26.63
2023-05-21T16:48:09.868Z,26.53
2023-05-21T16:50:37.829Z,26.47
2023-05-21T16:53:07.058Z,26.40
2023-05-21T16:55:35.762Z,26.35
2023-05-21T16:58:04.711Z,26.31
2023-05-21T17:00:32.775Z,26.26
2023-05-21T17:03:00.672Z,26.21
2023-05-21T17:05:29.286Z,26.20
2023-05-21T17:07:57.253Z,26.18
2023-05-21T17:10:25.343Z,26.18
2023-05-21T17:12:53.429Z,26.14
2023-05-21T17:15:21.438Z,26.12
2023-05-21T17:17:49.187Z,26.07
2023-05-21T17:20:17.044Z,26.00
2023-05-21T17:22:44.859Z,25.96
2023-05-21T17:25:12.851Z,25.93
2023-05-21T17:27:40.904Z,25.90
2023-05-21T17:30:10.246Z,25.88
2023-05-21T17:32:38.000Z,25.85
2023-05-21T17:35:06.476Z,25.80
2023-05-21T17:37:34.309Z,25.75
2023-05-21T17:40:02.167Z,25.70
2023-05-21T17:42:30.386Z,25.64
2023-05-21T17:44:58.282Z,25.61
2023-05-21T17:47:26.084Z,25.56
2023-05-21T17:49:54.188Z,25.51
2023-05-21T17:52:22.070Z,25.47
2023-05-21T17:54:50.195Z,25.44
2023-05-21T17:57:20.268Z,25.39
2023-05-21T17:59:48.166Z,25.33
2023-05-21T18:02:16.000Z,25.27
2023-05-21T18:04:44.237Z,25.21
2023-05-21T18:07:12.016Z,25.10
2023-05-21T18:09:39.724Z,24.86
2023-05-21T18:12:07.662Z,24.53
2023-05-21T18:14:35.521Z,24.18
2023-05-21T18:17:03.536Z,23.83
2023-05-21T18:19:31.901Z,23.51
2023-05-21T18:21:59.877Z,23.10
2023-05-21T18:24:27.700Z,22.74
2023-05-21T18:26:56.341Z,22.48
2023-05-21T18:29:24.144Z,22.29
2023-05-21T18:31:51.977Z,22.11
2023-05-21T18:34:20.105Z,21.93
2023-05-21T18:36:48.171Z,21.78
2023-05-21T18:39:16.079Z,21.65
2023-05-21T18:41:43.871Z,21.53
2023-05-21T18:44:11.960Z,21.41
2023-05-21T18:46:39.840Z,21.32
2023-05-21T18:49:08.243Z,21.24
2023-05-21T18:51:36.041Z,21.18
2023-05-21T18:54:04.005Z,21.12
2023-05-21T18:56:31.979Z,21.07
2023-05-21T18:58:59.842Z,21.04
2023-05-21T19:01:27.720Z,20.99
2023-05-21T19:03:55.824Z,20.96
2023-05-21T19:06:25.518Z,20.95
2023-05-21T19:08:53.544Z,20.92
2023-05-21T19:11:23.548Z,20.86
2023-05-21T19:13:51.667Z,20.82
2023-05-21T19:16:19.631Z,20.78
2023-05-21T19:18:47.716Z,20.75
2023-05-21T19:21:15.669Z,20.72
2023-05-21T19:23:52.497Z,20.65
2023-05-21T19:26:23.006Z,20.56
2023-05-21T19:28:53.677Z,20.49
2023-05-21T19:31:22.333Z,20.44
2023-05-21T19:33:50.697Z,20.38
2023-05-21T19:36:18.872Z,20.33
2023-05-21T19:38:50.232Z,20.29
2023-05-21T19:41:19.706Z,20.25
2023-05-21T19:43:47.846Z,20.22
2023-05-21T19:46:18.308Z,20.18
2023-05-21T19:48:47.778Z,20.17
2023-05-21T19:51:16.236Z,20.17
2023-05-21T19:53:44.186Z,20.14
2023-05-21T19:56:12.018Z,20.13
2023-05-21T19:58:40.081Z,20.08
2023-05-21T20:01:08.179Z,20.01
2023-05-21T20:03:37.070Z,19.96
2023-05-21T20:06:05.414Z,19.92
2023-05-21T20:08:33.083Z,19.91
2023-05-21T20:11:00.839Z,19.87
2023-05-21T20:13:29.034Z,19.84
2023-05-21T20:15:57.024Z,19.83
2023-05-21T20:18:25.163Z,19.82
2023-05-21T20:20:52.989Z,19.82
2023-05-21T20:23:21.152Z,19.82
2023-05-21T20:25:49.118Z,19.80
2023-05-21T20:28:16.951Z,19.77
2023-05-21T20:30:55.177Z,19.74
2023-05-21T20:33:24.043Z,19.73
2023-05-21T20:35:52.065Z,19.72
2023-05-21T20:38:20.958Z,19.68
2023-05-21T20:40:49.112Z,19.66
2023-05-21T20:43:18.602Z,19.62
2023-05-21T20:45:48.056Z,19.60
2023-05-21T20:48:18.094Z,19.63
2023-05-21T20:50:46.394Z,19.65
2023-05-21T20:53:15.810Z,19.67
2023-05-21T20:55:44.485Z,19.67
2023-05-21T20:58:12.560Z,19.67
2023-05-21T21:00:42.068Z,19.67
2023-05-21T21:03:13.172Z,19.69
2023-05-21T21:05:41.314Z,19.70
2023-05-21T21:08:09.205Z,19.72
2023-05-21T21:10:38.424Z,19.74
2023-05-21T21:13:07.172Z,19.74
2023-05-21T21:15:35.397Z,19.70
2023-05-21T21:18:03.511Z,19.70
2023-05-21T21:20:31.457Z,19.70
2023-05-21T21:22:59.573Z,19.71
2023-05-21T21:25:27.222Z,19.72
2023-05-21T21:27:55.025Z,19.70
2023-05-21T21:30:23.197Z,19.71
2023-05-21T21:32:51.174Z,19.73
2023-05-21T21:35:19.131Z,19.70
2023-05-21T21:37:46.942Z,19.63
2023-05-21T21:40:15.094Z,19.54
2023-05-21T21:42:43.384Z,19.48
2023-05-21T21:45:11.283Z,19.43
2023-05-21T21:47:39.371Z,19.37
2023-05-21T21:50:07.933Z,19.31
2023-05-21T21:52:40.014Z,19.25
2023-05-21T21:55:08.796Z,19.19
2023-05-21T21:57:36.788Z,19.14
2023-05-21T22:00:11.667Z,19.09
2023-05-21T22:02:40.391Z,19.02
2023-05-21T22:05:08.852Z,18.97
2023-05-21T22:07:38.975Z,18.94
2023-05-21T22:10:07.280Z,18.97
2023-05-21T22:12:35.130Z,19.01
2023-05-21T22:15:05.443Z,19.04
2023-05-21T22:17:34.071Z,19.05
2023-05-21T22:20:02.195Z,19.04
2023-05-21T22:22:30.115Z,19.03
2023-05-21T22:24:58.008Z,19.05
2023-05-21T22:27:26.109Z,19.06
2023-05-21T22:29:54.253Z,19.06
2023-05-21T22:32:22.581Z,19.07
2023-05-21T22:34:50.332Z,19.06
2023-05-21T22:37:19.385Z,19.04
2023-05-21T22:39:47.122Z,19.02
2023-05-21T22:42:14.826Z,18.99
2023-05-21T22:44:42.933Z,18.96
2023-05-21T22:47:10.723Z,18.93
2023-05-21T22:49:40.636Z,18.90
2023-05-21T22:52:09.576Z,18.87
2023-05-21T22:54:37.542Z,18.85
2023-05-21T22:57:05.598Z,18.83
2023-05-21T22:59:33.776Z,18.78
2023-05-21T23:02:01.833Z,18.75
2023-05-21T23:04:42.645Z,18.70
2023-05-21T23:07:12.711Z,18.66
2023-05-21T23:09:41.064Z,18.63
2023-05-21T23:12:09.889Z,18.62
2023-05-21T23:14:38.436Z,18.60
2023-05-21T23:17:07.509Z,18.59
2023-05-21T23:19:35.417Z,18.59
2023-05-21T23:22:03.469Z,18.59
2023-05-21T23:24:31.384Z,18.54
2023-05-21T23:27:02.785Z,18.49
2023-05-21T23:29:30.827Z,18.42
2023-05-21T23:32:00.971Z,18.36
2023-05-21T23:34:29.234Z,18.33
2023-05-21T23:36:59.438Z,18.30
2023-05-21T23:39:31.102Z,18.28
2023-05-21T23:41:59.276Z,18.24
2023-05-21T23:44:27.125Z,18.21
2023-05-21T23:46:55.058Z,18.17
2023-05-21T23:49:22.798Z,18.11
2023-05-21T23:51:50.844Z,18.05
2023-05-21T23:54:18.946Z,17.97
2023-05-21T23:56:46.772Z,17.91
2023-05-21T23:59:16.900Z,17.85
