createdAt,value
2018-08-18T00:00:55.600Z,4.67
2018-08-18T00:03:21.960Z,4.50
2018-08-18T00:05:48.317Z,4.60
2018-08-18T00:08:14.655Z,4.53
2018-08-18T00:10:41.002Z,4.33
2018-08-18T00:13:07.353Z,4.70
2018-08-18T00:15:33.768Z,4.93
2018-08-18T00:18:00.093Z,4.43
2018-08-18T00:20:26.438Z,4.60
2018-08-18T00:22:52.782Z,4.63
2018-08-18T00:25:19.130Z,3.77
2018-08-18T00:27:45.513Z,3.87
2018-08-18T00:30:11.854Z,4.67
2018-08-18T00:32:38.226Z,5.07
2018-08-18T00:35:04.614Z,4.30
2018-08-18T00:37:30.963Z,4.40
2018-08-18T00:39:57.282Z,4.80
2018-08-18T00:42:23.606Z,4.70
2018-08-18T00:44:49.979Z,4.70
2018-08-18T00:47:16.318Z,4.80
2018-08-18T00:49:42.681Z,4.30
2018-08-18T00:52:09.011Z,4.53
2018-08-18T00:54:35.343Z,4.33
2018-08-18T00:57:01.787Z,4.90
2018-08-18T00:59:28.117Z,4.73
2018-08-18T01:01:54.455Z,4.50
2018-08-18T01:04:20.878Z,4.10
2018-08-18T01:06:47.315Z,4.27
2018-08-18T01:09:13.673Z,3.70
2018-08-18T01:11:40.111Z,4.97
2018-08-18T01:14:06.461Z,4.87
2018-08-18T01:16:32.767Z,4.53
2018-08-18T01:18:59.102Z,4.80
2018-08-18T01:21:25.521Z,4.73
2018-08-18T01:23:52.033Z,4.13
2018-08-18T01:26:18.359Z,4.70
2018-08-18T01:28:44.692Z,5.50
2018-08-18T01:31:11.032Z,4.40
2018-08-18T01:33:37.375Z,4.23
2018-08-18T01:36:03.735Z,4.77
2018-08-18T01:38:30.120Z,4.47
2018-08-18T01:40:56.520Z,4.23
2018-08-18T01:43:22.907Z,4.60
2018-08-18T01:45:49.245Z,3.97
2018-08-18T01:48:15.640Z,4.43
2018-08-18T01:50:42.180Z,3.97
2018-08-18T01:53:08.536Z,4.10
2018-08-18T01:55:35.014Z,4.00
2018-08-18T01:58:01.403Z,4.40
2018-08-18T02:00:27.801Z,4.20
2018-08-18T02:02:54.233Z,4.40
2018-08-18T02:05:20.599Z,3.90
2018-08-18T02:07:46.922Z,4.30
2018-08-18T02:10:13.243Z,4.50
2018-08-18T02:12:39.598Z,4.40
2018-08-18T02:15:05.990Z,4.40
2018-08-18T02:17:32.365Z,4.10
2018-08-18T02:19:58.798Z,3.70
2018-08-18T02:22:25.112Z,4.37
2018-08-18T02:24:51.448Z,4.10
2018-08-18T02:27:17.818Z,4.50
2018-08-18T02:29:44.189Z,4.00
2018-08-18T02:32:10.592Z,4.50
2018-08-18T02:34:36.938Z,4.10
2018-08-18T02:37:03.300Z,4.00
2018-08-18T02:39:29.811Z,4.00
2018-08-18T02:41:56.159Z,4.50
2018-08-18T02:44:22.517Z,4.20
2018-08-18T02:46:48.898Z,3.77
2018-08-18T02:49:15.215Z,4.43
2018-08-18T02:51:41.558Z,4.17
2018-08-18T02:54:07.900Z,4.77
2018-08-18T02:56:34.238Z,4.10
2018-08-18T02:59:00.599Z,4.77
2018-08-18T03:01:26.983Z,4.00
2018-08-18T03:03:53.350Z,4.00
2018-08-18T03:06:19.747Z,4.10
2018-08-18T03:08:46.095Z,4.30
2018-08-18T03:11:12.441Z,3.60
2018-08-18T03:13:38.787Z,3.83
2018-08-18T03:16:05.120Z,4.10
2018-08-18T03:18:31.482Z,3.77
2018-08-18T03:20:57.821Z,4.03
2018-08-18T03:23:24.226Z,4.20
2018-08-18T03:25:50.592Z,3.90
2018-08-18T03:28:16.954Z,3.97
2018-08-18T03:30:43.298Z,4.07
2018-08-18T03:33:09.643Z,3.97
2018-08-18T03:35:35.992Z,3.93
2018-08-18T03:38:02.460Z,4.50
2018-08-18T03:40:28.810Z,3.70
2018-08-18T03:42:55.137Z,4.70
2018-08-18T03:45:21.487Z,3.80
2018-08-18T03:47:47.806Z,4.30
2018-08-18T03:50:14.136Z,3.87
2018-08-18T03:52:40.500Z,4.07
2018-08-18T03:55:06.873Z,4.53
2018-08-18T03:57:33.237Z,4.13
2018-08-18T03:59:59.597Z,3.90
2018-08-18T04:02:25.999Z,4.17
2018-08-18T04:04:52.389Z,4.57
2018-08-18T04:07:18.732Z,4.10
2018-08-18T04:09:45.071Z,4.13
2018-08-18T04:12:11.427Z,4.40
2018-08-18T04:14:37.809Z,3.93
2018-08-18T04:17:04.163Z,4.33
2018-08-18T04:19:30.679Z,4.53
2018-08-18T04:21:57.003Z,3.93
2018-08-18T04:24:23.451Z,4.10
2018-08-18T04:26:49.779Z,3.80
2018-08-18T04:29:16.190Z,4.00
2018-08-18T04:31:42.521Z,3.90
2018-08-18T04:34:08.851Z,4.07
2018-08-18T04:36:35.188Z,4.20
2018-08-18T04:39:01.519Z,3.60
2018-08-18T04:41:27.853Z,3.93
2018-08-18T04:43:54.255Z,4.53
2018-08-18T04:46:20.651Z,3.63
2018-08-18T04:48:47.025Z,3.97
2018-08-18T04:51:13.478Z,4.00
2018-08-18T04:53:39.830Z,3.73
2018-08-18T04:56:06.176Z,3.97
2018-08-18T04:58:32.499Z,4.10
2018-08-18T05:00:58.829Z,4.00
2018-08-18T05:03:25.238Z,4.10
2018-08-18T05:05:51.663Z,3.87
2018-08-18T05:08:17.993Z,3.97
2018-08-18T05:10:44.380Z,3.70
2018-08-18T05:13:10.756Z,4.60
2018-08-18T05:15:37.086Z,4.23
2018-08-18T05:18:03.455Z,4.30
2018-08-18T05:20:29.803Z,4.70
2018-08-18T05:22:56.168Z,4.40
2018-08-18T05:25:22.517Z,4.47
2018-08-18T05:27:48.868Z,4.07
2018-08-18T05:30:15.373Z,4.03
2018-08-18T05:32:41.743Z,4.40
2018-08-18T05:35:08.173Z,5.10
2018-08-18T05:37:34.503Z,4.30
2018-08-18T05:40:00.851Z,4.53
2018-08-18T05:42:27.194Z,4.73
2018-08-18T05:44:53.603Z,4.20
2018-08-18T05:47:20.055Z,4.37
2018-08-18T05:49:46.431Z,4.57
2018-08-18T05:52:12.762Z,4.60
2018-08-18T05:54:39.106Z,4.57
2018-08-18T05:57:05.451Z,4.37
2018-08-18T05:59:31.806Z,4.53
2018-08-18T06:01:58.138Z,4.43
2018-08-18T06:04:25.666Z,3.90
2018-08-18T06:06:52.062Z,4.30
2018-08-18T06:09:18.384Z,5.47
2018-08-18T06:11:44.767Z,4.77
2018-08-18T06:14:11.114Z,5.17
2018-08-18T06:16:37.564Z,4.93
2018-08-18T06:19:03.892Z,5.13
2018-08-18T06:21:30.263Z,4.23
2018-08-18T06:23:56.594Z,4.70
2018-08-18T06:26:22.949Z,4.87
2018-08-18T06:28:49.367Z,4.53
2018-08-18T06:31:15.725Z,3.90
2018-08-18T06:33:42.116Z,3.97
2018-08-18T06:36:08.505Z,4.40
2018-08-18T06:38:34.867Z,3.87
2018-08-18T06:41:01.272Z,3.80
2018-08-18T06:43:27.656Z,4.73
2018-08-18T06:45:54.139Z,4.67
2018-08-18T06:48:20.469Z,4.60
2018-08-18T06:50:46.826Z,5.43
2018-08-18T06:53:13.151Z,4.30
2018-08-18T06:55:39.537Z,4.30
2018-08-18T06:58:05.934Z,4.40
2018-08-18T07:00:32.419Z,4.43
2018-08-18T07:02:58.744Z,4.23
2018-08-18T07:05:25.134Z,4.27
2018-08-18T07:07:51.472Z,4.60
2018-08-18T07:10:17.824Z,4.83
2018-08-18T07:12:44.266Z,4.50
2018-08-18T07:15:10.675Z,4.80
2018-08-18T07:17:37.005Z,4.50
2018-08-18T07:20:03.357Z,4.50
2018-08-18T07:22:29.733Z,4.93
2018-08-18T07:24:56.096Z,4.90
2018-08-18T07:27:22.511Z,4.47
2018-08-18T07:29:48.847Z,4.47
2018-08-18T07:32:15.257Z,4.30
2018-08-18T07:34:41.582Z,5.10
2018-08-18T07:37:07.975Z,5.03
2018-08-18T07:39:34.316Z,4.57
2018-08-18T07:42:00.732Z,4.70
2018-08-18T07:44:27.113Z,4.30
2018-08-18T07:46:53.508Z,5.07
2018-08-18T07:49:19.887Z,4.83
2018-08-18T07:51:46.260Z,4.70
2018-08-18T07:54:12.633Z,4.83
2018-08-18T07:56:39.036Z,4.93
2018-08-18T07:59:05.396Z,4.70
2018-08-18T08:01:31.727Z,4.97
2018-08-18T08:03:58.117Z,4.57
2018-08-18T08:06:24.460Z,4.80
2018-08-18T08:08:50.922Z,4.97
2018-08-18T08:11:17.251Z,5.00
2018-08-18T08:13:43.589Z,4.83
2018-08-18T08:16:09.949Z,4.60
2018-08-18T08:18:36.282Z,4.40
2018-08-18T08:21:02.674Z,4.80
2018-08-18T08:23:29.021Z,4.70
2018-08-18T08:25:55.487Z,4.60
2018-08-18T08:28:21.819Z,5.47
2018-08-18T08:30:48.172Z,4.23
2018-08-18T08:33:14.574Z,4.70
2018-08-18T08:35:40.930Z,4.93
2018-08-18T08:38:07.363Z,5.40
2018-08-18T08:40:33.729Z,4.60
2018-08-18T08:43:00.104Z,4.70
2018-08-18T08:45:26.490Z,4.70
2018-08-18T08:47:52.844Z,5.17
2018-08-18T08:50:19.249Z,4.80
2018-08-18T08:52:45.578Z,4.67
2018-08-18T08:55:11.999Z,4.80
2018-08-18T08:57:38.327Z,6.57
2018-08-18T09:00:04.685Z,4.77
2018-08-18T09:02:31.079Z,4.30
2018-08-18T09:04:57.463Z,4.50
2018-08-18T09:07:23.800Z,5.30
2018-08-18T09:09:50.202Z,4.63
2018-08-18T09:12:16.543Z,4.73
2018-08-18T09:14:42.876Z,4.73
2018-08-18T09:17:09.221Z,4.37
2018-08-18T09:19:35.548Z,4.47
2018-08-18T09:22:01.882Z,4.27
2018-08-18T09:24:28.286Z,4.73
2018-08-18T09:26:54.692Z,4.47
2018-08-18T09:29:21.147Z,4.53
2018-08-18T09:31:47.507Z,4.27
2018-08-18T09:34:13.889Z,4.23
2018-08-18T09:36:40.263Z,4.60
2018-08-18T09:39:06.654Z,4.37
2018-08-18T09:41:32.982Z,4.00
2018-08-18T09:43:59.415Z,4.40
2018-08-18T09:46:25.813Z,4.63
2018-08-18T09:48:52.140Z,4.10
2018-08-18T09:51:18.528Z,4.10
2018-08-18T09:53:44.953Z,4.27
2018-08-18T09:56:11.318Z,4.90
2018-08-18T09:58:37.679Z,4.77
2018-08-18T10:01:04.058Z,4.53
2018-08-18T10:03:30.466Z,5.10
2018-08-18T10:05:56.819Z,4.20
2018-08-18T10:08:23.238Z,4.60
2018-08-18T10:10:49.609Z,4.10
2018-08-18T10:13:15.964Z,4.00
2018-08-18T10:15:42.341Z,4.73
2018-08-18T10:18:08.669Z,4.40
2018-08-18T10:20:35.033Z,4.13
2018-08-18T10:23:01.433Z,4.27
2018-08-18T10:25:27.786Z,4.53
2018-08-18T10:27:54.113Z,3.90
2018-08-18T10:30:20.479Z,4.17
2018-08-18T10:32:46.825Z,4.77
2018-08-18T10:35:13.208Z,4.30
2018-08-18T10:37:39.726Z,4.40
2018-08-18T10:40:06.089Z,4.77
2018-08-18T10:42:32.406Z,4.03
2018-08-18T10:44:58.743Z,4.73
2018-08-18T10:47:25.103Z,4.73
2018-08-18T10:49:51.571Z,4.40
2018-08-18T10:52:17.906Z,4.60
2018-08-18T10:54:44.259Z,4.50
2018-08-18T10:57:10.621Z,4.20
2018-08-18T10:59:36.971Z,4.33
2018-08-18T11:02:03.378Z,4.80
2018-08-18T11:04:29.765Z,4.33
2018-08-18T11:06:56.123Z,4.80
2018-08-18T11:09:22.479Z,4.40
2018-08-18T11:11:48.877Z,4.47
2018-08-18T11:14:15.203Z,4.60
2018-08-18T11:16:41.573Z,4.93
2018-08-18T11:19:07.929Z,4.70
2018-08-18T11:21:34.334Z,4.23
2018-08-18T11:24:00.687Z,4.30
2018-08-18T11:26:27.067Z,4.30
2018-08-18T11:28:53.563Z,4.40
2018-08-18T11:31:19.849Z,4.60
2018-08-18T11:33:46.224Z,4.60
2018-08-18T11:36:12.565Z,3.83
2018-08-18T11:38:38.904Z,4.50
2018-08-18T11:41:05.235Z,4.53
2018-08-18T11:43:31.638Z,4.50
2018-08-18T11:45:57.988Z,4.30
2018-08-18T11:48:24.391Z,4.20
2018-08-18T11:50:50.794Z,4.63
2018-08-18T11:53:17.193Z,5.30
2018-08-18T11:55:43.558Z,4.73
2018-08-18T11:58:09.905Z,5.03
2018-08-18T12:00:36.350Z,4.20
2018-08-18T12:03:02.787Z,5.37
2018-08-18T12:05:29.127Z,4.50
2018-08-18T12:07:55.456Z,4.60
2018-08-18T12:10:21.851Z,4.70
2018-08-18T12:12:48.229Z,4.57
2018-08-18T12:15:14.626Z,4.60
2018-08-18T12:17:40.971Z,4.43
2018-08-18T12:20:07.342Z,4.77
2018-08-18T12:22:33.748Z,5.20
2018-08-18T12:25:00.103Z,4.43
2018-08-18T12:27:26.463Z,3.80
2018-08-18T12:29:52.897Z,4.60
2018-08-18T12:32:19.293Z,4.20
2018-08-18T12:34:45.678Z,4.87
2018-08-18T12:37:12.053Z,4.33
2018-08-18T12:39:38.418Z,4.93
2018-08-18T12:42:04.923Z,5.03
2018-08-18T12:44:31.299Z,5.07
2018-08-18T12:46:57.705Z,4.90
2018-08-18T12:49:24.032Z,4.10
2018-08-18T12:51:50.679Z,4.90
2018-08-18T12:54:17.093Z,4.30
2018-08-18T12:56:43.445Z,4.37
2018-08-18T12:59:09.791Z,4.30
2018-08-18T13:01:36.190Z,4.70
2018-08-18T13:04:02.535Z,4.60
2018-08-18T13:06:28.856Z,4.53
2018-08-18T13:08:55.222Z,4.90
2018-08-18T13:11:21.670Z,5.20
2018-08-18T13:13:47.991Z,4.70
2018-08-18T13:16:14.315Z,4.50
2018-08-18T13:18:40.804Z,4.57
2018-08-18T13:21:07.096Z,4.20
2018-08-18T13:23:33.443Z,4.20
2018-08-18T13:25:59.788Z,4.90
2018-08-18T13:28:26.213Z,4.50
2018-08-18T13:30:52.643Z,4.10
2018-08-18T13:33:19.022Z,4.20
2018-08-18T13:38:17.830Z,4.70
2018-08-18T13:40:44.235Z,4.57
2018-08-18T13:43:10.640Z,4.80
2018-08-18T13:45:36.983Z,4.93
2018-08-18T13:48:03.305Z,4.20
2018-08-18T13:50:29.744Z,4.90
2018-08-18T13:52:56.118Z,4.60
2018-08-18T13:55:22.460Z,4.83
2018-08-18T13:57:48.834Z,4.60
2018-08-18T14:00:15.171Z,4.30
2018-08-18T14:02:41.531Z,4.47
2018-08-18T14:05:07.935Z,5.00
2018-08-18T14:07:34.353Z,4.50
2018-08-18T14:10:00.694Z,4.77
2018-08-18T14:12:27.046Z,4.90
2018-08-18T14:14:53.392Z,4.70
2018-08-18T14:17:19.840Z,4.70
2018-08-18T14:19:46.208Z,4.67
2018-08-18T14:22:12.586Z,4.80
2018-08-18T14:24:38.907Z,4.40
2018-08-18T14:27:05.234Z,4.90
2018-08-18T14:29:31.562Z,4.60
2018-08-18T14:31:57.889Z,4.97
2018-08-18T14:34:24.299Z,4.37
2018-08-18T14:36:50.644Z,4.60
2018-08-18T14:39:17.030Z,4.90
2018-08-18T14:41:43.391Z,4.97
2018-08-18T14:44:09.789Z,4.97
2018-08-18T14:46:36.227Z,4.30
2018-08-18T14:49:02.479Z,5.03
2018-08-18T14:51:28.841Z,5.10
2018-08-18T14:53:55.184Z,4.30
2018-08-18T14:56:21.550Z,5.17
2018-08-18T14:58:47.958Z,4.60
2018-08-18T15:01:14.313Z,4.67
2018-08-18T15:03:40.638Z,4.77
2018-08-18T15:06:06.969Z,5.10
2018-08-18T15:08:33.337Z,4.70
2018-08-18T15:10:59.749Z,4.70
2018-08-18T15:13:26.083Z,4.83
2018-08-18T15:15:52.470Z,5.00
2018-08-18T15:18:18.827Z,5.50
2018-08-18T15:20:45.207Z,5.70
2018-08-18T15:23:11.556Z,5.10
2018-08-18T15:25:37.901Z,5.50
2018-08-18T15:28:04.215Z,4.70
2018-08-18T15:30:30.583Z,4.80
2018-08-18T15:32:56.953Z,4.67
2018-08-18T15:35:23.347Z,5.10
2018-08-18T15:37:49.676Z,5.13
2018-08-18T15:40:16.130Z,5.07
2018-08-18T15:42:42.647Z,5.10
2018-08-18T15:45:08.958Z,4.93
2018-08-18T15:47:35.298Z,5.00
2018-08-18T15:50:01.671Z,5.27
2018-08-18T15:52:28.196Z,5.20
2018-08-18T15:54:54.534Z,4.93
2018-08-18T15:57:20.879Z,4.37
2018-08-18T15:59:47.221Z,5.30
2018-08-18T16:02:13.557Z,5.03
2018-08-18T16:04:39.932Z,4.90
2018-08-18T16:07:06.299Z,4.97
2018-08-18T16:09:32.646Z,5.03
2018-08-18T16:11:58.995Z,5.33
2018-08-18T16:14:25.358Z,4.73
2018-08-18T16:16:51.740Z,5.00
2018-08-18T16:19:18.175Z,5.10
2018-08-18T16:21:44.519Z,4.80
2018-08-18T16:24:10.860Z,5.50
2018-08-18T16:26:37.243Z,5.63
2018-08-18T16:29:03.618Z,4.77
2018-08-18T16:31:29.983Z,5.00
2018-08-18T16:33:56.388Z,5.07
2018-08-18T16:36:22.733Z,5.10
2018-08-18T16:38:49.087Z,5.00
2018-08-18T16:41:15.462Z,5.03
2018-08-18T16:43:41.800Z,5.00
2018-08-18T16:46:08.194Z,4.90
2018-08-18T16:48:34.526Z,5.20
2018-08-18T16:51:00.890Z,4.90
2018-08-18T16:53:27.216Z,5.30
2018-08-18T16:55:53.604Z,5.17
2018-08-18T16:58:20.134Z,5.13
2018-08-18T17:00:46.520Z,5.17
2018-08-18T17:03:12.888Z,5.03
2018-08-18T17:05:39.234Z,5.30
2018-08-18T17:08:05.586Z,5.00
2018-08-18T17:10:31.993Z,5.13
2018-08-18T17:12:58.352Z,5.00
2018-08-18T17:15:24.787Z,5.20
2018-08-18T17:17:51.189Z,5.13
2018-08-18T17:20:17.548Z,4.90
2018-08-18T17:22:43.911Z,5.23
2018-08-18T17:25:10.321Z,5.30
2018-08-18T17:27:36.719Z,5.50
2018-08-18T17:30:03.296Z,5.00
2018-08-18T17:32:29.607Z,5.43
2018-08-18T17:34:56.024Z,5.17
2018-08-18T17:37:22.380Z,5.10
2018-08-18T17:39:48.744Z,5.10
2018-08-18T17:42:15.732Z,5.77
2018-08-18T17:44:42.075Z,5.00
2018-08-18T17:47:08.414Z,4.90
2018-08-18T17:49:34.837Z,5.47
2018-08-18T17:52:01.230Z,6.27
2018-08-18T17:54:27.605Z,5.70
2018-08-18T17:56:53.971Z,5.03
2018-08-18T17:59:20.359Z,5.37
2018-08-18T18:01:46.690Z,5.33
2018-08-18T18:04:13.056Z,5.10
2018-08-18T18:06:39.464Z,4.90
2018-08-18T18:09:05.827Z,4.70
2018-08-18T18:11:32.223Z,5.43
2018-08-18T18:13:58.614Z,5.43
2018-08-18T18:16:24.986Z,5.90
2018-08-18T18:18:51.317Z,4.70
2018-08-18T18:21:17.712Z,5.07
2018-08-18T18:23:44.064Z,5.47
2018-08-18T18:26:10.437Z,5.13
2018-08-18T18:28:36.799Z,5.73
2018-08-18T18:31:03.133Z,4.90
2018-08-18T18:33:29.476Z,5.63
2018-08-18T18:35:55.842Z,5.43
2018-08-18T18:38:22.179Z,5.57
2018-08-18T18:40:48.546Z,5.03
2018-08-18T18:43:14.918Z,5.77
2018-08-18T18:45:41.304Z,5.37
2018-08-18T18:48:07.607Z,5.20
2018-08-18T18:50:33.973Z,4.80
2018-08-18T18:53:00.328Z,5.23
2018-08-18T18:55:26.797Z,5.50
2018-08-18T18:57:53.166Z,5.33
2018-08-18T19:00:19.552Z,5.33
2018-08-18T19:02:45.924Z,4.97
2018-08-18T19:05:12.258Z,5.63
2018-08-18T19:07:38.658Z,5.07
2018-08-18T19:10:05.075Z,5.17
2018-08-18T19:12:31.480Z,5.40
2018-08-18T19:14:57.902Z,5.00
2018-08-18T19:17:24.290Z,6.10
2018-08-18T19:19:50.655Z,5.40
2018-08-18T19:22:16.999Z,5.60
2018-08-18T19:24:43.337Z,5.90
2018-08-18T19:27:09.704Z,6.37
2018-08-18T19:29:36.079Z,5.80
2018-08-18T19:32:02.427Z,6.83
2018-08-18T19:34:28.842Z,6.50
2018-08-18T19:36:55.268Z,6.83
2018-08-18T19:39:21.594Z,6.10
2018-08-18T19:41:47.927Z,6.57
2018-08-18T19:44:14.302Z,6.13
2018-08-18T19:46:40.754Z,6.40
2018-08-18T19:49:07.214Z,6.27
2018-08-18T19:51:33.482Z,6.80
2018-08-18T19:53:59.893Z,6.90
2018-08-18T19:56:26.221Z,6.13
2018-08-18T19:58:52.570Z,6.40
2018-08-18T20:01:18.921Z,6.03
2018-08-18T20:03:45.259Z,6.07
2018-08-18T20:06:11.655Z,6.33
2018-08-18T20:08:38.015Z,6.20
2018-08-18T20:11:04.381Z,5.73
2018-08-18T20:13:30.706Z,6.57
2018-08-18T20:15:57.057Z,6.13
2018-08-18T20:18:23.509Z,5.57
2018-08-18T20:20:49.860Z,5.97
2018-08-18T20:23:16.228Z,6.27
2018-08-18T20:25:42.586Z,5.47
2018-08-18T20:28:08.949Z,6.27
2018-08-18T20:30:35.303Z,5.30
2018-08-18T20:33:01.700Z,5.83
2018-08-18T20:35:28.024Z,5.70
2018-08-18T20:37:54.339Z,5.47
2018-08-18T20:40:20.673Z,5.90
2018-08-18T20:42:47.079Z,5.63
2018-08-18T20:45:13.438Z,5.70
2018-08-18T20:47:39.781Z,6.03
2018-08-18T20:50:06.148Z,5.07
2018-08-18T20:52:32.545Z,5.90
2018-08-18T20:54:58.908Z,5.57
2018-08-18T20:57:25.319Z,5.40
2018-08-18T20:59:51.699Z,5.40
2018-08-18T21:02:18.058Z,6.13
2018-08-18T21:04:44.396Z,5.27
2018-08-18T21:07:10.740Z,5.53
2018-08-18T21:09:37.123Z,5.60
2018-08-18T21:12:03.470Z,6.30
2018-08-18T21:14:29.858Z,5.23
2018-08-18T21:16:56.230Z,6.07
2018-08-18T21:19:22.563Z,5.60
2018-08-18T21:21:49.076Z,6.07
2018-08-18T21:24:15.495Z,6.13
2018-08-18T21:26:41.830Z,5.70
2018-08-18T21:29:08.243Z,5.40
2018-08-18T21:31:34.589Z,5.33
2018-08-18T21:34:01.025Z,5.57
2018-08-18T21:36:27.385Z,5.47
2018-08-18T21:38:53.719Z,5.70
2018-08-18T21:41:20.095Z,5.73
2018-08-18T21:43:46.440Z,5.27
2018-08-18T21:46:12.772Z,5.90
2018-08-18T21:48:39.110Z,5.30
2018-08-18T21:51:05.512Z,5.40
2018-08-18T21:53:31.873Z,5.23
2018-08-18T21:55:59.058Z,6.00
2018-08-18T21:58:25.428Z,5.47
2018-08-18T22:00:51.779Z,5.53
2018-08-18T22:03:18.166Z,5.37
2018-08-18T22:05:44.523Z,6.20
2018-08-18T22:08:10.911Z,5.37
2018-08-18T22:10:37.247Z,5.77
2018-08-18T22:13:03.571Z,5.90
2018-08-18T22:15:29.935Z,5.60
2018-08-18T22:17:56.292Z,5.30
2018-08-18T22:20:22.632Z,5.30
2018-08-18T22:22:49.030Z,5.23
2018-08-18T22:25:15.326Z,5.80
2018-08-18T22:27:41.656Z,4.90
2018-08-18T22:30:08.020Z,5.80
2018-08-18T22:32:34.358Z,5.80
2018-08-18T22:35:00.721Z,6.03
2018-08-18T22:37:27.079Z,5.73
2018-08-18T22:39:53.443Z,5.50
2018-08-18T22:42:19.804Z,5.23
2018-08-18T22:44:46.171Z,5.80
2018-08-18T22:47:12.503Z,6.50
2018-08-18T22:49:38.878Z,6.00
2018-08-18T22:52:05.229Z,5.60
2018-08-18T22:54:31.632Z,5.10
2018-08-18T22:56:57.960Z,6.00
2018-08-18T22:59:24.290Z,5.83
2018-08-18T23:01:50.677Z,5.83
2018-08-18T23:04:17.015Z,5.70
2018-08-18T23:06:43.352Z,5.40
2018-08-18T23:09:09.719Z,4.90
2018-08-18T23:11:36.069Z,5.70
2018-08-18T23:14:02.456Z,5.10
2018-08-18T23:16:28.810Z,6.30
2018-08-18T23:18:55.138Z,5.70
2018-08-18T23:21:21.471Z,5.27
2018-08-18T23:23:47.875Z,6.13
2018-08-18T23:26:14.250Z,5.53
2018-08-18T23:28:40.595Z,5.33
2018-08-18T23:31:06.933Z,5.80
2018-08-18T23:33:33.273Z,5.40
2018-08-18T23:35:59.654Z,5.07
2018-08-18T23:38:26.009Z,5.63
2018-08-18T23:40:52.429Z,5.20
2018-08-18T23:43:18.769Z,5.50
2018-08-18T23:45:45.123Z,5.30
2018-08-18T23:48:11.453Z,5.27
2018-08-18T23:50:37.866Z,5.50
2018-08-18T23:53:04.208Z,5.63
2018-08-18T23:55:30.536Z,5.33
2018-08-18T23:57:56.870Z,5.83
