createdAt,value
2022-12-06T00:01:38.537Z,17.80
2022-12-06T00:04:10.362Z,17.63
2022-12-06T00:06:45.876Z,21.35
2022-12-06T00:09:21.136Z,18.75
2022-12-06T00:11:48.684Z,18.33
2022-12-06T00:14:19.051Z,24.67
2022-12-06T00:16:46.533Z,21.98
2022-12-06T00:19:16.108Z,22.95
2022-12-06T00:21:43.986Z,23.85
2022-12-06T00:24:16.816Z,24.50
2022-12-06T00:26:46.747Z,25.60
2022-12-06T00:29:17.025Z,28.15
2022-12-06T00:31:44.597Z,25.58
2022-12-06T00:34:16.273Z,24.17
2022-12-06T00:36:44.120Z,23.42
2022-12-06T00:39:14.072Z,24.60
2022-12-06T00:41:41.980Z,25.63
2022-12-06T00:44:10.574Z,24.95
2022-12-06T00:46:38.734Z,22.35
2022-12-06T00:49:07.848Z,25.42
2022-12-06T00:51:36.508Z,23.35
2022-12-06T00:54:04.255Z,22.20
2022-12-06T00:56:32.214Z,23.13
2022-12-06T00:58:59.607Z,24.20
2022-12-06T01:01:30.796Z,23.63
2022-12-06T01:04:00.370Z,22.45
2022-12-06T01:06:32.587Z,24.73
2022-12-06T01:09:06.708Z,24.25
2022-12-06T01:11:34.696Z,23.83
2022-12-06T01:14:04.019Z,23.77
2022-12-06T01:16:31.925Z,22.13
2022-12-06T01:19:01.788Z,26.67
2022-12-06T01:21:30.154Z,25.60
2022-12-06T01:23:57.700Z,25.75
2022-12-06T01:26:30.748Z,26.45
2022-12-06T01:29:01.282Z,25.77
2022-12-06T01:31:37.247Z,25.02
2022-12-06T01:34:07.104Z,29.33
2022-12-06T01:36:37.432Z,26.40
2022-12-06T01:39:07.096Z,27.60
2022-12-06T01:41:34.952Z,27.60
2022-12-06T01:44:02.777Z,24.45
2022-12-06T01:46:42.633Z,25.77
2022-12-06T01:49:12.805Z,24.50
2022-12-06T01:51:51.423Z,29.70
2022-12-06T01:54:20.907Z,27.10
2022-12-06T01:56:49.852Z,27.80
2022-12-06T01:59:19.873Z,27.70
2022-12-06T02:01:48.518Z,26.27
2022-12-06T02:04:19.322Z,26.42
2022-12-06T02:06:47.490Z,27.17
2022-12-06T02:09:16.560Z,26.98
2022-12-06T02:11:43.995Z,29.05
2022-12-06T02:14:17.188Z,26.77
2022-12-06T02:17:09.415Z,28.52
2022-12-06T02:19:51.397Z,30.67
2022-12-06T02:22:26.545Z,29.08
2022-12-06T02:25:20.706Z,29.60
2022-12-06T02:28:09.991Z,29.95
2022-12-06T02:31:02.197Z,31.92
2022-12-06T02:33:36.917Z,30.75
2022-12-06T02:36:45.246Z,31.48
2022-12-06T02:39:24.620Z,30.58
2022-12-06T02:42:00.350Z,32.97
2022-12-06T02:44:36.441Z,30.40
2022-12-06T02:47:06.289Z,30.52
2022-12-06T02:49:36.898Z,30.30
2022-12-06T02:52:06.671Z,29.95
2022-12-06T02:54:36.422Z,27.38
2022-12-06T02:57:05.816Z,32.03
2022-12-06T02:59:33.401Z,29.15
2022-12-06T03:02:04.174Z,27.80
2022-12-06T03:05:16.392Z,28.27
2022-12-06T03:07:45.787Z,30.33
2022-12-06T03:10:38.554Z,26.92
2022-12-06T03:13:28.639Z,26.05
2022-12-06T03:16:04.384Z,28.00
2022-12-06T03:18:36.841Z,30.17
2022-12-06T03:21:09.032Z,29.20
2022-12-06T03:23:42.181Z,27.75
2022-12-06T03:26:16.691Z,29.33
2022-12-06T03:28:46.886Z,28.38
2022-12-06T03:31:17.932Z,28.00
2022-12-06T03:33:55.992Z,27.15
2022-12-06T03:36:26.230Z,25.83
2022-12-06T03:38:55.560Z,27.25
2022-12-06T03:41:28.580Z,22.17
2022-12-06T03:43:56.221Z,24.10
2022-12-06T03:46:41.010Z,23.42
2022-12-06T03:49:15.729Z,21.88
2022-12-06T03:51:44.552Z,25.40
2022-12-06T03:54:14.570Z,23.60
2022-12-06T03:56:46.686Z,21.27
2022-12-06T03:59:14.049Z,19.05
2022-12-06T04:01:41.479Z,18.33
2022-12-06T04:04:10.245Z,19.20
2022-12-06T04:06:39.963Z,19.92
2022-12-06T04:09:06.976Z,18.88
2022-12-06T04:11:34.329Z,17.40
2022-12-06T04:14:01.577Z,17.48
2022-12-06T04:16:28.920Z,15.55
2022-12-06T04:18:56.227Z,15.68
2022-12-06T04:21:23.824Z,15.15
2022-12-06T04:23:54.420Z,13.98
2022-12-06T04:26:25.529Z,12.57
2022-12-06T04:28:53.783Z,12.20
2022-12-06T04:31:26.183Z,11.88
2022-12-06T04:33:55.764Z,11.20
2022-12-06T04:36:23.054Z,12.23
2022-12-06T04:38:52.638Z,11.57
2022-12-06T04:41:22.888Z,13.02
2022-12-06T04:43:49.894Z,14.45
2022-12-06T04:46:17.254Z,13.70
2022-12-06T04:48:47.088Z,10.93
2022-12-06T04:51:16.927Z,14.38
2022-12-06T04:53:43.936Z,12.95
2022-12-06T04:56:11.387Z,12.93
2022-12-06T04:58:38.374Z,11.25
2022-12-06T05:01:08.421Z,12.50
2022-12-06T05:03:40.845Z,12.50
2022-12-06T05:06:11.399Z,11.05
2022-12-06T05:08:38.795Z,13.85
2022-12-06T05:11:08.297Z,9.43
2022-12-06T05:13:36.198Z,11.45
2022-12-06T05:16:07.510Z,9.70
2022-12-06T05:18:34.812Z,12.20
2022-12-06T05:21:06.424Z,12.63
2022-12-06T05:23:35.122Z,9.98
2022-12-06T05:26:16.949Z,9.57
2022-12-06T05:28:45.498Z,11.48
2022-12-06T05:31:13.521Z,12.20
2022-12-06T05:33:40.962Z,9.90
2022-12-06T05:36:14.814Z,11.90
2022-12-06T05:38:43.734Z,10.70
2022-12-06T05:41:14.808Z,11.88
2022-12-06T05:43:41.872Z,9.57
2022-12-06T05:46:09.210Z,9.25
2022-12-06T05:48:36.455Z,9.68
2022-12-06T05:51:08.504Z,10.77
2022-12-06T05:53:35.731Z,10.52
2022-12-06T05:56:09.171Z,10.18
2022-12-06T05:58:36.957Z,8.52
2022-12-06T06:01:07.234Z,9.02
2022-12-06T06:03:35.031Z,9.25
2022-12-06T06:06:03.556Z,8.60
2022-12-06T06:08:33.220Z,8.88
2022-12-06T06:11:00.758Z,8.02
2022-12-06T06:13:27.825Z,9.05
2022-12-06T06:15:55.283Z,10.52
2022-12-06T06:18:24.589Z,10.63
2022-12-06T06:20:53.789Z,10.63
2022-12-06T06:23:21.954Z,8.93
2022-12-06T06:25:54.592Z,10.45
2022-12-06T06:28:22.344Z,8.73
2022-12-06T06:30:52.137Z,11.38
2022-12-06T06:33:19.379Z,9.07
2022-12-06T06:35:46.864Z,10.60
2022-12-06T06:38:14.100Z,10.82
2022-12-06T06:40:43.661Z,10.95
2022-12-06T06:43:10.806Z,8.70
2022-12-06T06:45:38.763Z,9.73
2022-12-06T06:48:06.025Z,14.75
2022-12-06T06:50:33.502Z,59.40
2022-12-06T06:53:00.629Z,33.67
2022-12-06T06:55:28.151Z,11.30
2022-12-06T06:57:57.815Z,8.70
2022-12-06T07:00:25.279Z,11.43
2022-12-06T07:02:54.606Z,9.75
2022-12-06T07:05:24.335Z,9.95
2022-12-06T07:07:51.461Z,12.90
2022-12-06T07:10:21.415Z,9.52
2022-12-06T07:12:51.055Z,9.35
2022-12-06T07:15:21.085Z,9.32
2022-12-06T07:17:48.158Z,10.02
2022-12-06T07:20:18.219Z,9.35
2022-12-06T07:22:45.498Z,8.23
2022-12-06T07:25:12.819Z,8.40
2022-12-06T07:27:42.489Z,8.38
2022-12-06T07:30:14.426Z,8.35
2022-12-06T07:32:46.194Z,8.93
2022-12-06T07:35:16.256Z,6.80
2022-12-06T07:37:44.042Z,6.88
2022-12-06T07:40:13.378Z,7.05
2022-12-06T07:42:40.557Z,8.10
2022-12-06T07:45:11.848Z,7.25
2022-12-06T07:47:43.172Z,10.63
2022-12-06T07:50:17.857Z,7.78
2022-12-06T07:52:49.134Z,10.18
2022-12-06T07:55:17.415Z,8.98
2022-12-06T07:57:44.831Z,9.15
2022-12-06T08:00:14.704Z,9.90
2022-12-06T08:02:42.332Z,9.38
2022-12-06T08:05:11.929Z,11.55
2022-12-06T08:07:39.264Z,12.98
2022-12-06T08:10:10.141Z,9.88
2022-12-06T08:12:37.345Z,9.48
2022-12-06T08:15:07.877Z,9.73
2022-12-06T08:17:37.661Z,10.65
2022-12-06T08:20:06.554Z,11.65
2022-12-06T08:22:33.879Z,10.25
2022-12-06T08:25:03.926Z,10.15
2022-12-06T08:27:30.952Z,9.35
2022-12-06T08:29:58.963Z,9.20
2022-12-06T08:32:26.195Z,9.02
2022-12-06T08:34:53.520Z,13.23
2022-12-06T08:37:25.187Z,10.98
2022-12-06T08:39:52.629Z,8.13
2022-12-06T08:42:25.011Z,6.75
2022-12-06T08:44:52.891Z,6.35
2022-12-06T08:47:20.381Z,12.82
2022-12-06T08:49:52.021Z,10.77
2022-12-06T08:52:19.444Z,9.57
2022-12-06T08:54:49.259Z,11.05
2022-12-06T08:57:16.440Z,10.68
2022-12-06T08:59:44.000Z,7.28
2022-12-06T09:02:12.245Z,6.28
2022-12-06T09:04:39.831Z,6.60
2022-12-06T09:07:11.491Z,6.20
2022-12-06T09:09:39.270Z,6.85
2022-12-06T09:12:08.872Z,5.97
2022-12-06T09:14:36.440Z,5.38
2022-12-06T09:17:06.480Z,5.40
2022-12-06T09:19:36.473Z,6.13
2022-12-06T09:22:04.096Z,4.50
2022-12-06T09:24:31.497Z,5.70
2022-12-06T09:27:01.098Z,5.00
2022-12-06T09:29:40.188Z,5.72
2022-12-06T09:32:10.041Z,7.07
2022-12-06T09:34:39.719Z,5.65
2022-12-06T09:37:14.176Z,6.60
2022-12-06T09:39:48.983Z,6.53
2022-12-06T09:42:46.570Z,6.95
2022-12-06T09:46:01.736Z,6.32
2022-12-06T09:48:44.273Z,6.53
2022-12-06T09:51:17.774Z,8.90
2022-12-06T09:54:22.935Z,7.38
2022-12-06T09:57:32.174Z,7.40
2022-12-06T10:00:22.869Z,8.20
2022-12-06T10:03:29.287Z,8.68
2022-12-06T10:06:00.543Z,8.07
2022-12-06T10:08:43.478Z,8.80
2022-12-06T10:11:32.024Z,8.20
2022-12-06T10:14:24.315Z,8.88
2022-12-06T10:17:11.175Z,8.88
2022-12-06T10:20:15.120Z,8.35
2022-12-06T10:23:04.873Z,7.63
2022-12-06T10:25:47.067Z,9.13
2022-12-06T10:28:39.929Z,7.75
2022-12-06T10:31:38.627Z,7.55
2022-12-06T10:34:22.456Z,11.90
2022-12-06T10:37:22.579Z,7.63
2022-12-06T10:40:16.099Z,8.57
2022-12-06T10:42:47.822Z,9.38
2022-12-06T10:45:30.360Z,10.50
2022-12-06T10:48:02.834Z,8.32
2022-12-06T10:50:36.616Z,12.77
2022-12-06T10:53:11.460Z,15.48
2022-12-06T10:55:54.450Z,10.38
2022-12-06T10:58:33.851Z,9.63
2022-12-06T11:01:09.015Z,11.32
2022-12-06T11:03:59.496Z,8.70
2022-12-06T11:06:35.136Z,9.63
2022-12-06T11:09:20.684Z,11.32
2022-12-06T11:11:50.044Z,9.70
2022-12-06T11:14:32.255Z,9.60
2022-12-06T11:17:14.968Z,9.30
2022-12-06T11:20:04.438Z,9.55
2022-12-06T11:22:40.949Z,10.02
2022-12-06T11:25:11.598Z,8.95
2022-12-06T11:27:46.748Z,10.40
2022-12-06T11:30:20.317Z,10.10
2022-12-06T11:32:51.322Z,11.60
2022-12-06T11:35:28.080Z,12.02
2022-12-06T11:38:01.489Z,12.32
2022-12-06T11:40:37.504Z,13.82
2022-12-06T11:43:13.710Z,10.60
2022-12-06T11:45:42.482Z,13.45
2022-12-06T11:48:31.098Z,9.90
2022-12-06T11:50:58.705Z,10.82
2022-12-06T11:53:53.317Z,12.95
2022-12-06T11:56:25.461Z,11.02
2022-12-06T11:59:02.712Z,8.82
2022-12-06T12:01:45.156Z,8.30
2022-12-06T12:04:44.317Z,7.90
2022-12-06T12:07:22.215Z,7.38
2022-12-06T12:10:02.708Z,8.82
2022-12-06T12:12:49.837Z,8.18
2022-12-06T12:15:19.235Z,9.98
2022-12-06T12:17:51.868Z,9.07
2022-12-06T12:20:29.997Z,9.38
2022-12-06T12:23:04.775Z,8.30
2022-12-06T12:25:34.769Z,8.07
2022-12-06T12:28:21.699Z,12.32
2022-12-06T12:30:53.818Z,9.15
2022-12-06T12:33:23.909Z,9.23
2022-12-06T12:36:14.185Z,9.13
2022-12-06T12:38:50.059Z,8.55
2022-12-06T12:41:38.414Z,9.48
2022-12-06T12:44:36.332Z,9.75
2022-12-06T12:46:57.902Z,10.13
2022-12-06T12:49:37.445Z,10.95
2022-12-06T12:52:27.702Z,10.52
2022-12-06T12:55:13.957Z,11.75
2022-12-06T12:57:43.735Z,11.60
2022-12-06T13:00:19.395Z,11.27
2022-12-06T13:02:51.940Z,11.88
2022-12-06T13:05:33.357Z,11.40
2022-12-06T13:08:21.175Z,11.35
2022-12-06T13:10:58.853Z,12.45
2022-12-06T13:13:39.542Z,12.52
2022-12-06T13:16:18.037Z,16.27
2022-12-06T13:18:48.691Z,18.92
2022-12-06T13:21:37.219Z,15.10
2022-12-06T13:24:10.477Z,13.52
2022-12-06T13:26:47.150Z,14.68
2022-12-06T13:29:23.499Z,14.02
2022-12-06T13:31:55.075Z,13.40
2022-12-06T13:34:37.958Z,13.95
2022-12-06T13:37:26.998Z,19.00
2022-12-06T13:39:54.545Z,13.43
2022-12-06T13:42:36.109Z,14.05
2022-12-06T13:45:24.020Z,13.57
2022-12-06T13:47:51.636Z,15.10
2022-12-06T13:50:18.761Z,14.63
2022-12-06T13:52:46.098Z,13.90
2022-12-06T13:55:25.876Z,13.85
2022-12-06T13:57:56.193Z,14.63
2022-12-06T14:00:29.889Z,13.70
2022-12-06T14:02:59.475Z,15.40
2022-12-06T14:08:40.928Z,14.60
2022-12-06T14:11:11.476Z,13.95
2022-12-06T14:13:41.657Z,15.02
2022-12-06T14:16:21.906Z,14.55
2022-12-06T14:18:50.453Z,16.85
2022-12-06T14:21:26.553Z,14.75
2022-12-06T14:23:54.156Z,13.73
2022-12-06T14:26:31.715Z,15.65
2022-12-06T14:29:01.769Z,12.85
2022-12-06T14:31:30.771Z,15.25
2022-12-06T14:33:58.192Z,16.65
2022-12-06T14:36:40.008Z,17.23
2022-12-06T14:39:18.725Z,16.77
2022-12-06T14:42:03.626Z,15.30
2022-12-06T14:44:32.355Z,14.77
2022-12-06T14:46:59.765Z,15.20
2022-12-06T14:49:30.042Z,14.65
2022-12-06T14:51:57.307Z,16.55
2022-12-06T14:54:27.847Z,15.65
2022-12-06T14:56:57.281Z,17.90
2022-12-06T15:00:12.724Z,15.48
2022-12-06T15:02:30.493Z,16.60
2022-12-06T15:05:01.835Z,14.98
2022-12-06T15:07:30.607Z,17.67
2022-12-06T15:10:18.416Z,15.98
2022-12-06T15:12:45.818Z,15.48
2022-12-06T15:15:36.016Z,18.83
2022-12-06T15:18:10.314Z,17.65
2022-12-06T15:20:37.743Z,16.35
2022-12-06T15:23:29.829Z,16.38
2022-12-06T15:25:57.643Z,17.30
2022-12-06T15:28:27.440Z,17.38
2022-12-06T15:30:55.184Z,17.65
2022-12-06T15:33:24.400Z,16.40
2022-12-06T15:35:52.185Z,15.32
2022-12-06T15:38:19.311Z,16.83
2022-12-06T15:40:51.376Z,16.30
2022-12-06T15:43:25.923Z,15.80
2022-12-06T15:45:53.682Z,15.48
2022-12-06T15:48:21.199Z,16.20
2022-12-06T15:50:53.343Z,17.13
2022-12-06T15:53:25.787Z,16.27
2022-12-06T15:55:56.144Z,16.35
2022-12-06T15:58:23.181Z,16.63
2022-12-06T16:00:50.909Z,14.60
2022-12-06T16:03:20.729Z,15.45
2022-12-06T16:05:48.172Z,15.40
2022-12-06T16:08:15.423Z,14.77
2022-12-06T16:11:13.133Z,30.70
2022-12-06T16:13:32.508Z,15.52
2022-12-06T16:16:00.154Z,13.77
2022-12-06T16:18:29.797Z,12.40
2022-12-06T16:20:57.941Z,13.32
2022-12-06T16:23:43.072Z,12.23
2022-12-06T16:26:16.096Z,14.10
2022-12-06T16:28:46.184Z,14.80
2022-12-06T16:31:15.893Z,14.32
2022-12-06T16:33:45.259Z,15.50
2022-12-06T16:36:24.376Z,14.30
2022-12-06T16:38:53.277Z,15.38
2022-12-06T16:41:34.652Z,13.82
2022-12-06T16:44:02.670Z,12.55
2022-12-06T16:46:34.794Z,13.60
2022-12-06T16:49:22.688Z,13.65
2022-12-06T16:51:53.056Z,16.20
2022-12-06T16:54:22.394Z,17.85
2022-12-06T16:56:49.801Z,33.85
2022-12-06T16:59:18.171Z,15.48
2022-12-06T17:01:55.560Z,14.75
2022-12-06T17:04:23.254Z,16.73
2022-12-06T17:06:50.619Z,14.90
2022-12-06T17:09:17.737Z,17.17
2022-12-06T17:11:45.346Z,16.00
2022-12-06T17:14:13.710Z,15.45
2022-12-06T17:16:45.558Z,14.75
2022-12-06T17:19:15.486Z,21.63
2022-12-06T17:21:45.048Z,15.63
2022-12-06T17:24:13.652Z,16.08
2022-12-06T17:26:41.280Z,16.15
2022-12-06T17:29:09.563Z,15.82
2022-12-06T17:31:38.079Z,15.23
2022-12-06T17:34:08.297Z,15.00
2022-12-06T17:36:38.048Z,17.15
2022-12-06T17:39:13.654Z,15.93
2022-12-06T17:41:41.178Z,13.75
2022-12-06T17:44:09.493Z,16.08
2022-12-06T17:46:37.977Z,15.32
2022-12-06T17:49:06.799Z,16.00
2022-12-06T17:51:34.473Z,18.70
2022-12-06T17:54:07.565Z,48.85
2022-12-06T17:56:38.833Z,19.48
2022-12-06T17:59:13.179Z,16.38
2022-12-06T18:02:06.602Z,16.35
2022-12-06T18:04:28.944Z,15.82
2022-12-06T18:06:58.930Z,15.85
2022-12-06T18:09:30.743Z,15.65
2022-12-06T18:11:58.791Z,19.67
2022-12-06T18:14:31.012Z,15.40
2022-12-06T18:17:01.121Z,23.75
2022-12-06T18:19:30.768Z,16.23
2022-12-06T18:21:58.374Z,17.85
2022-12-06T18:24:33.541Z,17.05
2022-12-06T18:27:04.610Z,16.25
2022-12-06T18:29:34.412Z,15.93
2022-12-06T18:32:02.429Z,15.80
2022-12-06T18:34:29.844Z,17.30
2022-12-06T18:36:57.343Z,16.38
2022-12-06T18:39:24.641Z,17.58
2022-12-06T18:41:55.951Z,16.15
2022-12-06T18:44:23.968Z,16.85
2022-12-06T18:46:51.592Z,17.10
2022-12-06T18:49:21.344Z,17.95
2022-12-06T18:51:48.912Z,19.13
2022-12-06T18:54:16.297Z,18.17
2022-12-06T18:56:43.836Z,19.33
2022-12-06T18:59:14.501Z,18.20
2022-12-06T19:01:41.912Z,18.40
2022-12-06T19:04:12.589Z,37.22
2022-12-06T19:06:40.015Z,32.35
2022-12-06T19:09:13.736Z,17.88
2022-12-06T19:11:45.581Z,18.55
2022-12-06T19:14:12.860Z,18.65
2022-12-06T19:16:48.774Z,18.60
2022-12-06T19:19:19.447Z,21.67
2022-12-06T19:21:51.058Z,16.08
2022-12-06T19:24:20.895Z,18.25
2022-12-06T19:26:53.376Z,17.55
2022-12-06T19:29:21.232Z,18.33
2022-12-06T19:31:48.732Z,17.10
2022-12-06T19:34:20.447Z,17.00
2022-12-06T19:36:54.597Z,15.77
2022-12-06T19:39:22.119Z,15.55
2022-12-06T19:41:51.952Z,18.65
2022-12-06T19:44:19.041Z,17.98
2022-12-06T19:46:49.301Z,18.52
2022-12-06T19:49:19.478Z,17.63
2022-12-06T19:51:47.842Z,17.73
2022-12-06T19:54:24.365Z,16.65
2022-12-06T19:56:55.948Z,17.13
2022-12-06T19:59:25.421Z,19.05
2022-12-06T20:01:56.077Z,18.05
2022-12-06T20:04:26.078Z,16.70
2022-12-06T20:06:56.157Z,16.05
2022-12-06T20:09:25.169Z,14.88
2022-12-06T20:11:53.704Z,15.27
2022-12-06T20:14:24.126Z,15.80
2022-12-06T20:16:51.579Z,16.67
2022-12-06T20:19:19.072Z,16.35
2022-12-06T20:21:47.424Z,15.50
2022-12-06T20:24:17.605Z,15.55
2022-12-06T20:26:45.948Z,14.70
2022-12-06T20:29:13.684Z,15.35
2022-12-06T20:31:41.088Z,13.82
2022-12-06T20:34:15.003Z,14.50
2022-12-06T20:36:44.166Z,15.38
2022-12-06T20:39:27.370Z,21.65
2022-12-06T20:41:57.541Z,16.27
2022-12-06T20:44:24.562Z,17.85
2022-12-06T20:46:54.264Z,25.30
2022-12-06T20:49:21.709Z,19.50
2022-12-06T20:51:53.000Z,18.50
2022-12-06T20:54:21.793Z,17.67
2022-12-06T20:56:49.302Z,19.55
2022-12-06T20:59:16.397Z,17.10
2022-12-06T21:01:43.821Z,16.77
2022-12-06T21:04:13.885Z,16.98
2022-12-06T21:06:41.731Z,17.40
2022-12-06T21:09:09.232Z,15.90
2022-12-06T21:11:36.978Z,16.30
2022-12-06T21:14:04.101Z,13.93
2022-12-06T21:16:32.519Z,14.52
2022-12-06T21:19:07.726Z,17.83
2022-12-06T21:21:37.439Z,15.43
2022-12-06T21:24:07.772Z,14.98
2022-12-06T21:26:35.513Z,14.77
2022-12-06T21:29:03.244Z,14.38
2022-12-06T21:31:35.973Z,13.98
2022-12-06T21:34:05.862Z,14.85
2022-12-06T21:36:36.652Z,13.50
2022-12-06T21:39:06.493Z,12.20
2022-12-06T21:41:33.996Z,11.93
2022-12-06T21:44:01.148Z,12.88
2022-12-06T21:46:30.993Z,28.13
2022-12-06T21:49:01.018Z,11.30
2022-12-06T21:51:31.255Z,12.18
2022-12-06T21:53:58.907Z,10.93
2022-12-06T21:56:29.060Z,11.77
2022-12-06T21:58:56.533Z,10.90
2022-12-06T22:01:25.957Z,10.40
2022-12-06T22:03:57.743Z,11.80
2022-12-06T22:06:25.565Z,10.38
2022-12-06T22:08:58.776Z,9.88
2022-12-06T22:11:27.007Z,10.90
2022-12-06T22:13:54.279Z,10.57
2022-12-06T22:16:21.791Z,10.80
2022-12-06T22:18:49.255Z,8.70
2022-12-06T22:21:21.632Z,13.00
2022-12-06T22:23:51.664Z,10.65
2022-12-06T22:26:22.625Z,8.18
2022-12-06T22:28:52.469Z,9.75
2022-12-06T22:31:26.124Z,8.63
2022-12-06T22:33:54.415Z,8.85
2022-12-06T22:36:22.137Z,7.60
2022-12-06T22:38:50.387Z,9.50
2022-12-06T22:41:21.496Z,6.10
2022-12-06T22:43:56.458Z,7.28
2022-12-06T22:46:25.302Z,9.02
2022-12-06T22:48:52.902Z,7.55
2022-12-06T22:51:28.900Z,6.88
2022-12-06T22:54:00.940Z,6.28
2022-12-06T22:56:30.155Z,9.43
2022-12-06T22:59:01.549Z,5.95
2022-12-06T23:01:31.340Z,5.78
2022-12-06T23:04:00.963Z,5.68
2022-12-06T23:06:30.828Z,5.63
2022-12-06T23:08:58.389Z,6.28
2022-12-06T23:11:29.194Z,5.43
2022-12-06T23:13:57.492Z,4.82
2022-12-06T23:16:27.566Z,4.97
2022-12-06T23:18:55.751Z,4.88
2022-12-06T23:21:25.896Z,5.38
2022-12-06T23:23:57.558Z,4.75
2022-12-06T23:26:30.555Z,5.32
2022-12-06T23:28:58.092Z,4.72
2022-12-06T23:31:28.536Z,3.92
2022-12-06T23:34:01.889Z,4.60
2022-12-06T23:36:32.873Z,4.70
2022-12-06T23:39:00.154Z,3.40
2022-12-06T23:41:29.331Z,2.25
2022-12-06T23:43:58.147Z,3.60
2022-12-06T23:46:34.597Z,4.70
2022-12-06T23:49:02.387Z,3.47
2022-12-06T23:51:33.734Z,2.90
2022-12-06T23:54:02.070Z,3.22
2022-12-06T23:56:33.385Z,2.58
2022-12-06T23:59:01.999Z,3.45
