createdAt,value
2023-03-06T00:00:39.788Z,22.83
2023-03-06T00:01:39.840Z,22.82
2023-03-06T00:02:39.896Z,22.82
2023-03-06T00:03:39.974Z,22.82
2023-03-06T00:04:39.962Z,22.79
2023-03-06T00:05:40.037Z,22.83
2023-03-06T00:06:40.037Z,22.80
2023-03-06T00:07:40.083Z,22.83
2023-03-06T00:08:40.140Z,22.80
2023-03-06T00:09:40.169Z,22.80
2023-03-06T00:10:40.218Z,22.79
2023-03-06T00:11:40.222Z,22.82
2023-03-06T00:12:40.233Z,22.79
2023-03-06T00:13:40.282Z,22.79
2023-03-06T00:14:40.327Z,22.80
2023-03-06T00:15:40.391Z,22.80
2023-03-06T00:16:40.460Z,22.79
2023-03-06T00:17:40.494Z,22.80
2023-03-06T00:18:40.529Z,22.80
2023-03-06T00:19:40.582Z,22.82
2023-03-06T00:20:40.657Z,22.80
2023-03-06T00:21:40.716Z,22.80
2023-03-06T00:22:40.801Z,22.82
2023-03-06T00:23:40.852Z,22.82
2023-03-06T00:24:40.902Z,22.83
2023-03-06T00:25:40.958Z,22.80
2023-03-06T00:26:41.040Z,22.82
2023-03-06T00:27:41.112Z,22.80
2023-03-06T00:28:41.179Z,22.82
2023-03-06T04:20:47.746Z,22.79
2023-03-06T04:21:47.771Z,22.77
2023-03-06T04:22:47.819Z,22.76
2023-03-06T04:23:47.827Z,22.76
2023-03-06T04:24:47.871Z,22.77
2023-03-06T04:25:47.930Z,22.76
2023-03-06T04:26:47.973Z,22.77
2023-03-06T04:27:48.024Z,22.77
2023-03-06T04:28:48.103Z,22.74
2023-03-06T04:29:48.163Z,22.76
2023-03-06T04:30:48.227Z,22.74
2023-03-06T04:31:48.347Z,22.74
2023-03-06T04:32:48.368Z,22.77
2023-03-06T04:33:48.411Z,22.76
2023-03-06T04:34:48.473Z,22.77
2023-03-06T04:36:48.539Z,22.76
2023-03-06T04:37:48.575Z,22.76
2023-03-06T04:38:48.672Z,22.76
2023-03-06T04:39:48.646Z,22.74
2023-03-06T04:40:48.656Z,22.76
2023-03-06T04:41:48.699Z,22.76
2023-03-06T04:44:48.837Z,22.76
2023-03-06T09:06:57.817Z,22.87
2023-03-06T09:14:57.858Z,22.66
2023-03-06T09:20:57.733Z,22.48
2023-03-06T09:21:57.783Z,22.42
2023-03-06T09:22:57.809Z,22.39
2023-03-06T09:23:57.843Z,22.39
2023-03-06T09:24:57.881Z,22.39
2023-03-06T09:25:57.933Z,22.31
2023-03-06T09:26:57.961Z,22.32
2023-03-06T09:28:10.509Z,22.34
2023-03-06T09:28:59.018Z,22.35
2023-03-06T09:29:58.026Z,22.39
2023-03-06T09:30:58.849Z,22.45
2023-03-06T09:31:58.035Z,22.46
2023-03-06T09:32:58.816Z,22.51
2023-03-06T09:33:58.071Z,22.55
2023-03-06T09:34:58.089Z,22.58
2023-03-06T09:35:58.192Z,22.58
2023-03-06T09:36:58.116Z,22.60
2023-03-06T09:37:58.121Z,22.64
2023-03-06T09:38:58.144Z,22.67
2023-03-06T09:39:58.149Z,22.67
2023-03-06T10:38:03.814Z,22.89
2023-03-06T10:51:13.118Z,22.89
2023-03-06T11:26:03.794Z,23.03
2023-03-06T11:31:03.975Z,23.04
2023-03-06T11:59:03.819Z,23.00
2023-03-06T12:04:03.796Z,22.94
2023-03-06T12:18:03.888Z,23.13
2023-03-06T12:33:03.893Z,23.07
2023-03-06T13:32:07.014Z,23.00
2023-03-06T13:49:08.133Z,22.94
2023-03-06T14:07:09.323Z,22.93
2023-03-06T15:09:13.282Z,22.98
2023-03-06T15:10:13.358Z,23.03
2023-03-06T15:11:13.420Z,23.01
2023-03-06T15:12:13.498Z,23.01
2023-03-06T15:13:14.280Z,23.01
2023-03-06T15:14:13.639Z,23.00
2023-03-06T15:15:13.766Z,23.03
2023-03-06T15:16:13.808Z,23.01
2023-03-06T15:17:13.847Z,23.00
2023-03-06T15:18:13.930Z,22.93
2023-03-06T15:19:13.997Z,22.93
2023-03-06T15:20:14.072Z,22.91
2023-03-06T15:21:14.161Z,22.91
2023-03-06T15:22:14.216Z,22.93
2023-03-06T15:23:14.289Z,22.90
2023-03-06T15:24:14.371Z,22.89
2023-03-06T15:25:14.440Z,22.90
2023-03-06T15:26:14.504Z,22.91
2023-03-06T15:27:14.581Z,22.90
2023-03-06T15:28:14.713Z,22.91
2023-03-06T15:30:14.806Z,22.91
2023-03-06T15:31:14.956Z,22.93
2023-03-06T15:32:14.984Z,22.94
2023-03-06T15:33:15.096Z,22.93
2023-03-06T15:34:15.101Z,22.94
2023-03-06T15:35:15.164Z,22.96
2023-03-06T15:36:15.235Z,22.94
2023-03-06T15:37:15.306Z,22.96
2023-03-06T15:38:15.386Z,22.94
2023-03-06T15:39:15.513Z,22.91
2023-03-06T15:40:15.528Z,22.91
2023-03-06T15:41:15.610Z,22.90
2023-03-06T15:42:15.741Z,22.89
2023-03-06T15:51:16.494Z,22.87
2023-03-06T16:01:17.239Z,22.87
2023-03-06T17:58:23.290Z,22.89
2023-03-06T17:59:23.372Z,22.90
2023-03-06T18:00:23.425Z,22.89
2023-03-06T18:01:23.537Z,22.89
2023-03-06T18:02:23.582Z,22.87
2023-03-06T18:03:23.730Z,22.87
2023-03-06T18:04:23.801Z,22.90
2023-03-06T18:05:23.821Z,22.91
2023-03-06T18:06:23.894Z,22.90
2023-03-06T18:07:24.753Z,22.89
2023-03-06T18:08:24.058Z,22.89
2023-03-06T18:09:24.137Z,22.90
2023-03-06T18:10:24.219Z,22.89
2023-03-06T18:11:24.301Z,22.89
2023-03-06T18:12:24.413Z,22.90
2023-03-06T18:13:24.416Z,22.90
2023-03-06T18:14:24.485Z,22.90
2023-03-06T18:15:24.547Z,22.91
2023-03-06T18:16:24.669Z,22.90
2023-03-06T18:17:24.703Z,22.89
2023-03-06T18:18:24.761Z,22.89
2023-03-06T18:19:25.261Z,22.89
2023-03-06T18:20:24.905Z,22.89
2023-03-06T18:21:24.970Z,22.91
2023-03-06T18:22:25.034Z,22.90
2023-03-06T18:23:25.122Z,22.90
2023-03-06T18:24:25.187Z,22.89
2023-03-06T18:25:25.268Z,22.90
2023-03-06T18:26:25.321Z,22.89
2023-03-06T18:27:25.369Z,22.90
2023-03-06T18:28:25.448Z,22.90
2023-03-06T18:29:25.519Z,22.90
2023-03-06T18:31:25.696Z,22.90
2023-03-06T18:32:25.799Z,22.91
2023-03-06T18:33:25.770Z,22.90
2023-03-06T18:34:25.844Z,22.90
2023-03-06T18:35:25.963Z,22.90
2023-03-06T18:36:26.000Z,22.87
2023-03-06T18:37:26.053Z,22.90
2023-03-06T18:38:26.130Z,22.89
2023-03-06T18:39:26.206Z,22.89
2023-03-06T18:40:26.279Z,22.87
2023-03-06T18:41:26.361Z,22.89
2023-03-06T18:42:26.433Z,22.89
2023-03-06T21:36:33.179Z,22.85
2023-03-06T21:37:33.198Z,22.86
2023-03-06T21:38:33.237Z,22.87
2023-03-06T21:39:33.365Z,22.86
2023-03-06T21:40:33.321Z,22.87
2023-03-06T21:41:33.408Z,22.86
2023-03-06T21:42:33.396Z,22.85
2023-03-06T21:43:33.431Z,22.85
2023-03-06T21:44:33.444Z,22.86
2023-03-06T21:45:33.500Z,22.85
2023-03-06T21:46:33.742Z,22.86
2023-03-06T21:47:33.482Z,22.86
2023-03-06T21:48:33.482Z,22.83
2023-03-06T21:49:33.496Z,22.85
2023-03-06T21:50:33.497Z,22.85
2023-03-06T21:51:33.552Z,22.85
2023-03-06T21:52:33.500Z,22.83
2023-03-06T21:53:33.503Z,22.85
2023-03-06T21:54:33.568Z,22.85
2023-03-06T21:55:33.526Z,22.85
2023-03-06T21:56:33.747Z,22.80
2023-03-06T21:57:33.528Z,22.85
2023-03-06T21:58:33.551Z,22.86
2023-03-06T21:59:33.581Z,22.86
2023-03-06T22:00:33.586Z,22.85
2023-03-06T22:01:33.606Z,22.85
2023-03-06T22:02:33.627Z,22.86
2023-03-06T22:03:33.649Z,22.86
2023-03-06T22:04:33.727Z,22.83
2023-03-06T22:05:33.708Z,22.86
2023-03-06T22:06:33.723Z,22.85
2023-03-06T22:07:33.742Z,22.87
2023-03-06T22:08:33.782Z,22.85
2023-03-06T22:09:33.810Z,22.83
2023-03-06T22:10:33.841Z,22.85
2023-03-06T22:11:33.876Z,22.85
2023-03-06T22:12:34.240Z,22.83
2023-03-06T22:13:34.008Z,22.86
2023-03-06T22:14:33.934Z,22.85
2023-03-06T22:15:33.949Z,22.83
2023-03-06T22:16:34.039Z,22.83
2023-03-06T22:17:33.975Z,22.83
2023-03-06T22:18:34.739Z,22.83
2023-03-06T22:19:34.064Z,22.82
2023-03-06T22:20:34.095Z,22.86
2023-03-06T22:21:34.137Z,22.85
2023-03-06T22:22:34.201Z,22.85
2023-03-06T22:23:34.277Z,22.86
2023-03-06T22:24:34.245Z,22.85
2023-03-06T22:25:34.270Z,22.87
2023-03-06T22:26:34.291Z,22.86
2023-03-06T22:27:34.396Z,22.85
2023-03-06T22:28:34.360Z,22.83
2023-03-06T22:29:34.400Z,22.86
2023-03-06T22:30:34.458Z,22.85
2023-03-06T22:31:34.503Z,22.85
2023-03-06T22:32:34.608Z,22.86
2023-03-06T22:33:34.576Z,22.86
2023-03-06T22:34:34.597Z,22.86
2023-03-06T22:35:34.700Z,22.86
2023-03-06T22:36:34.687Z,22.85
2023-03-06T22:37:34.773Z,22.87
2023-03-06T22:38:34.741Z,22.86
2023-03-06T22:39:34.786Z,22.86
2023-03-06T22:40:34.768Z,22.85
2023-03-06T22:41:34.834Z,22.86
2023-03-06T22:42:34.833Z,22.85
2023-03-06T22:43:34.878Z,22.85
2023-03-06T22:44:34.892Z,22.86
2023-03-06T22:45:34.890Z,22.85
2023-03-06T22:46:34.914Z,22.86
2023-03-06T22:47:34.979Z,22.85
2023-03-06T22:48:34.957Z,22.87
2023-03-06T22:49:34.959Z,22.85
2023-03-06T22:50:34.972Z,22.85
2023-03-06T22:51:34.991Z,22.85
2023-03-06T22:52:35.045Z,22.86
2023-03-06T22:53:35.100Z,22.85
2023-03-06T22:54:35.156Z,22.86
2023-03-06T22:55:35.209Z,22.85
2023-03-06T22:56:35.262Z,22.85
2023-03-06T22:57:35.324Z,22.86
2023-03-06T22:58:35.363Z,22.85
2023-03-06T22:59:35.424Z,22.86
2023-03-06T23:00:35.543Z,22.85
2023-03-06T23:01:35.604Z,22.85
2023-03-06T23:02:35.590Z,22.83
2023-03-06T23:03:35.633Z,22.83
2023-03-06T23:04:35.732Z,22.86
2023-03-06T23:05:35.773Z,22.83
2023-03-06T23:06:35.841Z,22.85
2023-03-06T23:07:35.869Z,22.85
2023-03-06T23:08:35.961Z,22.85
2023-03-06T23:09:35.959Z,22.85
2023-03-06T23:10:36.011Z,22.85
2023-03-06T23:11:36.055Z,22.83
2023-03-06T23:12:36.090Z,22.83
2023-03-06T23:13:36.137Z,22.85
2023-03-06T23:14:36.183Z,22.83
2023-03-06T23:15:36.384Z,22.83
2023-03-06T23:16:36.274Z,22.83
2023-03-06T23:17:36.334Z,22.83
2023-03-06T23:18:36.397Z,22.86
2023-03-06T23:19:36.468Z,22.83
2023-03-06T23:20:36.526Z,22.83
2023-03-06T23:21:36.599Z,22.83
2023-03-06T23:22:36.677Z,22.85
2023-03-06T23:23:36.768Z,22.85
2023-03-06T23:24:36.847Z,22.83
2023-03-06T23:25:36.913Z,22.85
2023-03-06T23:26:36.984Z,22.83
2023-03-06T23:27:37.032Z,22.83
2023-03-06T23:28:37.106Z,22.83
