createdAt,value
2019-01-25T10:35:15.390Z,1.20
2019-01-25T10:37:41.575Z,1.50
2019-01-25T10:40:12.674Z,1.50
2019-01-25T10:42:44.310Z,1.60
2019-01-25T10:45:15.403Z,1.70
2019-01-25T10:47:41.618Z,1.70
2019-01-25T10:50:07.907Z,1.60
2019-01-25T10:52:34.083Z,1.60
2019-01-25T10:55:00.295Z,1.50
2019-01-25T10:57:26.455Z,1.40
2019-01-25T10:59:52.642Z,1.40
2019-01-25T11:02:18.828Z,1.30
2019-01-25T11:04:45.028Z,1.30
2019-01-25T11:07:11.203Z,1.50
2019-01-25T11:09:38.261Z,1.50
2019-01-25T11:12:04.579Z,1.70
2019-01-25T11:14:30.776Z,1.90
2019-01-25T11:16:56.962Z,2.10
2019-01-25T11:19:23.159Z,2.20
2019-01-25T11:21:49.342Z,2.30
2019-01-25T11:24:15.533Z,2.40
2019-01-25T11:26:41.727Z,2.50
2019-01-25T11:29:07.902Z,2.60
2019-01-25T11:31:34.386Z,2.70
2019-01-25T11:34:00.567Z,2.70
2019-01-25T11:36:26.756Z,2.60
2019-01-25T11:38:52.941Z,2.50
2019-01-25T11:41:19.150Z,2.60
2019-01-25T11:43:45.501Z,2.70
2019-01-25T11:46:11.690Z,2.80
2019-01-25T11:48:37.873Z,2.80
2019-01-25T11:51:04.140Z,2.90
2019-01-25T11:53:34.340Z,3.00
2019-01-25T11:56:03.030Z,3.10
2019-01-25T11:58:30.599Z,3.30
2019-01-25T12:00:56.794Z,3.30
2019-01-25T12:03:27.156Z,3.40
2019-01-25T12:05:53.348Z,3.40
2019-01-25T12:08:19.522Z,3.50
2019-01-25T12:10:45.717Z,3.60
2019-01-25T12:13:16.087Z,3.90
2019-01-25T12:15:39.981Z,4.20
2019-01-25T12:18:06.262Z,4.40
2019-01-25T12:20:32.447Z,4.60
2019-01-25T12:22:59.127Z,4.70
2019-01-25T12:25:25.318Z,4.80
2019-01-25T12:27:51.503Z,4.90
2019-01-25T12:30:37.773Z,4.90
2019-01-25T12:33:03.052Z,4.80
2019-01-25T12:35:33.451Z,4.70
2019-01-25T12:37:59.624Z,4.60
2019-01-25T12:40:25.841Z,4.50
2019-01-25T12:42:52.022Z,4.30
2019-01-25T12:45:27.079Z,4.20
2019-01-25T12:47:53.356Z,4.00
2019-01-25T12:50:30.006Z,3.90
2019-01-25T12:52:56.791Z,3.70
2019-01-25T12:55:23.991Z,3.60
2019-01-25T12:57:50.303Z,3.60
2019-01-25T13:00:20.495Z,3.50
2019-01-25T13:02:46.677Z,3.40
2019-01-25T13:05:16.786Z,3.30
2019-01-25T13:07:42.958Z,3.30
2019-01-25T13:10:14.082Z,3.30
2019-01-25T13:12:40.265Z,3.20
2019-01-25T13:15:09.655Z,3.10
2019-01-25T13:17:35.831Z,3.10
2019-01-25T13:20:18.985Z,3.00
2019-01-25T13:22:45.165Z,2.90
2019-01-25T13:25:11.362Z,2.80
2019-01-25T13:27:37.834Z,2.70
2019-01-25T13:30:12.598Z,2.70
2019-01-25T13:32:38.875Z,2.60
2019-01-25T13:35:05.475Z,2.50
2019-01-25T13:37:31.927Z,2.40
2019-01-25T13:39:58.109Z,2.30
2019-01-25T13:42:24.283Z,2.20
2019-01-25T13:44:50.484Z,2.10
2019-01-25T13:47:16.675Z,2.00
2019-01-25T13:49:42.859Z,1.90
2019-01-25T13:52:09.042Z,1.80
2019-01-25T13:54:35.225Z,1.70
2019-01-25T13:57:01.408Z,1.60
2019-01-25T13:59:40.953Z,1.50
2019-01-25T14:02:07.136Z,1.50
2019-01-25T14:04:33.333Z,1.50
2019-01-25T14:06:59.530Z,1.50
2019-01-25T14:09:25.713Z,1.50
2019-01-25T14:11:51.908Z,1.50
2019-01-25T14:14:18.390Z,1.50
2019-01-25T14:16:44.588Z,1.40
2019-01-25T14:19:10.782Z,1.40
2019-01-25T14:21:36.967Z,1.40
2019-01-25T14:24:03.441Z,1.30
2019-01-25T14:26:29.619Z,1.30
2019-01-25T14:28:55.800Z,1.20
2019-01-25T14:31:21.987Z,1.20
2019-01-25T14:33:48.175Z,1.20
2019-01-25T14:36:14.390Z,1.10
2019-01-25T14:38:40.572Z,1.10
2019-01-25T14:41:06.754Z,1.00
2019-01-25T14:43:33.230Z,1.00
2019-01-25T14:45:59.424Z,1.00
2019-01-25T14:48:25.599Z,1.00
2019-01-25T14:50:51.787Z,0.90
2019-01-25T14:53:17.979Z,0.90
2019-01-25T14:55:44.150Z,0.90
2019-01-25T14:58:10.355Z,0.80
2019-01-25T15:00:36.536Z,0.80
2019-01-25T15:03:03.618Z,0.70
2019-01-25T15:05:29.803Z,0.70
2019-01-25T15:07:55.995Z,0.60
2019-01-25T15:10:23.686Z,0.60
2019-01-25T15:12:53.687Z,0.50
2019-01-25T15:15:19.865Z,0.40
2019-01-25T15:17:46.152Z,0.40
2019-01-25T15:20:19.711Z,0.30
2019-01-25T15:22:46.204Z,0.30
2019-01-25T15:25:13.332Z,0.20
2019-01-25T15:27:39.522Z,0.20
2019-01-25T15:30:13.862Z,0.20
2019-01-25T15:32:40.049Z,0.20
2019-01-25T15:35:10.135Z,0.20
2019-01-25T15:37:36.364Z,0.10
2019-01-25T15:40:07.846Z,0.10
2019-01-25T15:42:34.032Z,0.10
2019-01-25T15:45:00.244Z,0.10
2019-01-25T15:47:26.702Z,0.10
2019-01-25T15:49:52.888Z,0.10
2019-01-25T15:52:19.071Z,0.10
2019-01-25T15:54:45.249Z,0.00
2019-01-25T15:57:11.439Z,0.00
2019-01-25T15:59:37.621Z,0.00
2019-01-25T16:02:03.911Z,0.00
2019-01-25T16:04:34.891Z,0.00
2019-01-25T16:06:58.190Z,0.00
2019-01-25T16:09:24.370Z,0.00
2019-01-25T16:11:50.554Z,-0.10
2019-01-25T16:14:17.981Z,0.00
2019-01-25T16:16:44.547Z,-0.10
2019-01-25T16:19:10.707Z,-0.10
2019-01-25T16:21:38.440Z,-0.10
2019-01-25T16:24:04.677Z,-0.10
2019-01-25T16:26:30.891Z,0.00
2019-01-25T16:28:57.067Z,-0.10
2019-01-25T16:31:23.243Z,-0.10
2019-01-25T16:33:49.432Z,-0.10
2019-01-25T16:36:15.622Z,-0.10
2019-01-25T16:38:41.811Z,-0.10
2019-01-25T16:41:07.992Z,-0.20
2019-01-25T16:43:34.184Z,-0.10
2019-01-25T16:46:00.358Z,0.00
2019-01-25T16:48:26.545Z,-0.10
2019-01-25T16:50:52.723Z,-0.10
2019-01-25T16:53:18.915Z,-0.10
2019-01-25T16:55:45.096Z,-0.10
2019-01-25T16:58:12.617Z,-0.10
2019-01-25T17:00:41.974Z,-0.10
2019-01-25T17:03:08.167Z,-0.20
2019-01-25T17:05:34.567Z,-0.20
2019-01-25T17:08:00.759Z,-0.10
2019-01-25T17:10:27.134Z,-0.20
2019-01-25T17:12:53.331Z,-0.10
2019-01-25T17:15:19.802Z,-0.10
2019-01-25T17:17:46.000Z,-0.20
2019-01-25T17:20:21.212Z,0.00
2019-01-25T17:22:45.491Z,-0.10
2019-01-25T17:25:13.386Z,-0.20
2019-01-25T17:27:39.569Z,-0.20
2019-01-25T17:30:24.933Z,-0.20
2019-01-25T17:33:13.669Z,-0.20
2019-01-25T17:35:39.859Z,0.00
2019-01-25T17:38:06.059Z,-0.20
2019-01-25T17:40:36.890Z,-0.20
2019-01-25T17:43:03.986Z,-0.10
2019-01-25T17:45:30.178Z,-0.10
2019-01-25T17:47:56.372Z,-0.20
2019-01-25T17:50:22.547Z,-0.10
2019-01-25T17:52:48.845Z,-0.20
2019-01-25T17:55:16.624Z,-0.20
2019-01-25T17:57:42.910Z,-0.20
2019-01-25T18:00:21.999Z,-0.20
2019-01-25T18:02:48.192Z,-0.20
2019-01-25T18:05:14.386Z,-0.20
2019-01-25T18:07:40.575Z,-0.20
2019-01-25T18:10:12.064Z,-0.20
2019-01-25T18:12:38.259Z,-0.20
