createdAt,value
2016-04-03T12:41:36.519Z,10032
2016-04-03T12:42:36.630Z,10180
2016-04-03T12:43:36.649Z,10136
2016-04-03T12:44:36.668Z,9980
2016-04-03T12:45:36.701Z,9976
2016-04-03T12:46:36.751Z,10000
2016-04-03T12:47:51.426Z,9952
2016-04-03T12:48:36.788Z,10072
2016-04-03T12:49:36.774Z,10092
2016-04-03T12:51:06.543Z,10208
2016-04-03T12:51:36.827Z,10236
2016-04-03T12:52:36.845Z,10312
2016-04-03T12:53:36.879Z,10440
2016-04-03T12:54:36.881Z,9064
2016-04-03T12:55:36.900Z,10300
2016-04-03T12:56:42.825Z,10612
2016-04-03T12:57:36.968Z,10584
2016-04-03T12:58:36.970Z,9056
2016-04-03T12:59:37.004Z,7704
2016-04-03T13:00:37.054Z,7544
2016-04-03T13:01:36.323Z,7420
2016-04-03T13:02:38.716Z,8500
2016-04-03T13:03:37.124Z,9796
2016-04-03T13:04:37.206Z,10408
2016-04-03T13:05:37.161Z,10740
2016-04-03T13:06:37.195Z,8508
2016-04-03T13:07:37.214Z,10464
2016-04-03T13:08:37.232Z,10664
2016-04-03T13:09:37.266Z,10584
2016-04-03T13:10:37.284Z,10404
2016-04-03T13:11:37.334Z,9960
2016-04-03T13:12:38.789Z,9768
2016-04-03T13:13:37.449Z,9716
2016-04-03T13:14:38.764Z,9808
2016-04-03T13:15:38.219Z,9768
2016-04-03T13:16:39.410Z,10072
2016-04-03T13:17:38.257Z,10108
2016-04-03T13:18:37.602Z,9980
2016-04-03T13:19:37.402Z,9776
2016-04-03T13:20:37.546Z,9616
2016-04-03T13:21:37.563Z,9564
2016-04-03T13:22:37.581Z,9784
2016-04-03T13:23:37.616Z,9852
2016-04-03T13:24:37.634Z,9764
2016-04-03T13:25:37.668Z,9560
2016-04-03T13:26:37.687Z,9500
2016-04-03T13:27:39.517Z,9532
2016-04-03T13:28:39.661Z,9112
2016-04-03T13:29:56.631Z,9584
2016-04-03T13:30:57.620Z,9584
2016-04-03T13:31:53.762Z,9432
2016-04-03T13:33:05.155Z,9444
2016-04-03T13:33:51.878Z,9576
2016-04-03T13:34:50.302Z,9632
2016-04-03T13:35:44.819Z,9624
2016-04-03T13:36:45.244Z,7996
2016-04-03T13:37:49.169Z,9028
2016-04-03T13:38:49.594Z,9428
2016-04-03T13:39:39.128Z,9748
2016-04-03T13:40:37.303Z,9796
2016-04-03T13:41:38.071Z,8936
2016-04-03T13:42:41.308Z,7420
2016-04-03T13:43:42.107Z,7960
2016-04-03T13:44:42.094Z,8832
2016-04-03T13:45:38.160Z,9092
2016-04-03T13:46:38.193Z,9356
2016-04-03T13:47:38.508Z,9740
2016-04-03T13:48:50.011Z,9716
2016-04-03T13:49:38.295Z,9924
2016-04-03T13:50:38.299Z,10048
2016-04-03T13:51:38.316Z,8436
2016-04-03T13:52:38.397Z,9720
2016-04-03T13:53:38.354Z,9444
2016-04-03T13:54:38.402Z,8452
2016-04-03T13:55:38.405Z,7296
2016-04-03T13:56:41.970Z,6880
2016-04-03T13:57:38.457Z,7016
2016-04-03T13:58:38.492Z,7108
2016-04-03T13:59:38.525Z,8472
2016-04-03T14:00:38.528Z,9532
2016-04-03T14:01:38.577Z,10072
2016-04-03T14:02:38.595Z,7424
2016-04-03T14:03:38.630Z,7868
2016-04-03T14:04:38.678Z,7628
2016-04-03T14:05:38.682Z,9780
2016-04-03T14:06:38.684Z,8296
2016-04-03T14:07:38.578Z,8412
2016-04-03T14:08:38.736Z,8904
2016-04-03T14:09:38.755Z,9084
2016-04-03T14:10:38.805Z,9092
2016-04-03T14:11:38.979Z,8928
2016-04-03T14:12:38.841Z,9004
2016-04-03T14:13:59.672Z,8664
2016-04-03T14:14:49.644Z,8608
2016-04-03T14:15:38.913Z,8560
2016-04-03T14:16:38.947Z,8400
2016-04-03T14:17:38.964Z,8424
2016-04-03T14:18:38.983Z,6944
2016-04-03T14:19:39.048Z,6916
2016-04-03T14:20:39.123Z,6964
2016-04-03T14:21:39.206Z,6748
2016-04-03T14:22:39.180Z,6792
2016-04-03T14:23:39.075Z,7716
2016-04-03T14:24:39.095Z,7076
2016-04-03T14:25:39.151Z,7136
2016-04-03T14:26:39.102Z,7756
2016-04-03T14:27:39.130Z,7340
2016-04-03T14:28:39.159Z,7156
2016-04-03T14:29:39.172Z,7316
2016-04-03T14:30:39.250Z,7836
2016-04-03T14:31:39.299Z,9112
2016-04-03T14:32:39.283Z,8552
2016-04-03T14:33:39.285Z,9208
2016-04-03T14:34:39.614Z,9420
2016-04-03T14:35:39.319Z,8024
2016-04-03T14:36:39.336Z,8608
2016-04-03T14:37:39.370Z,7288
2016-04-03T14:38:39.387Z,6824
2016-04-03T14:39:39.405Z,6656
2016-04-03T14:40:39.422Z,7012
2016-04-03T14:41:39.456Z,6708
2016-04-03T14:42:39.568Z,7008
2016-04-03T14:43:39.541Z,6776
2016-04-03T14:44:39.455Z,7180
2016-04-03T14:45:39.567Z,7196
2016-04-03T14:46:40.258Z,7132
2016-04-03T14:47:39.870Z,6784
2016-04-03T14:48:39.778Z,6436
2016-04-03T14:49:39.766Z,6332
2016-04-03T14:50:39.691Z,6284
2016-04-03T14:51:39.802Z,6080
2016-04-03T14:52:39.805Z,6012
2016-04-03T14:53:40.136Z,5932
2016-04-03T14:54:40.045Z,5876
2016-04-03T14:55:41.157Z,5872
2016-04-03T14:56:39.910Z,5896
2016-04-03T14:57:39.866Z,5936
2016-04-03T14:58:40.306Z,5924
2016-04-03T14:59:39.902Z,5884
2016-04-03T15:00:41.218Z,5860
2016-04-03T15:01:39.954Z,5900
2016-04-03T15:02:40.754Z,5964
2016-04-03T15:03:40.116Z,6088
2016-04-03T15:04:39.916Z,6544
2016-04-03T15:05:40.293Z,6820
2016-04-03T15:06:40.156Z,6644
2016-04-03T15:07:40.127Z,6668
2016-04-03T15:08:40.162Z,6668
2016-04-03T15:09:39.414Z,6604
2016-04-03T15:10:40.212Z,6552
2016-04-03T15:11:40.231Z,6520
2016-04-03T15:12:40.234Z,6440
2016-04-03T15:13:40.268Z,6336
2016-04-03T15:14:40.365Z,6144
2016-04-03T15:15:40.320Z,5928
2016-04-03T15:16:40.323Z,5708
2016-04-03T15:17:40.341Z,5440
2016-04-03T15:18:40.484Z,5192
2016-04-03T15:19:40.441Z,4936
2016-04-03T15:20:40.444Z,4736
2016-04-03T15:21:40.461Z,4640
2016-04-03T15:22:40.495Z,4672
2016-04-03T15:23:40.514Z,4760
2016-04-03T15:24:40.547Z,4852
2016-04-03T15:25:40.582Z,4908
2016-04-03T15:26:40.584Z,5032
2016-04-03T15:27:40.602Z,5272
2016-04-03T15:28:40.808Z,5528
2016-04-03T15:29:40.654Z,5604
2016-04-03T15:30:40.752Z,5520
2016-04-03T15:33:58.322Z,5388
2016-04-03T15:34:58.309Z,5196
2016-04-03T15:35:58.327Z,5032
2016-04-03T15:36:58.346Z,5164
2016-04-03T15:37:58.380Z,5188
2016-04-03T15:38:58.413Z,5628
2016-04-03T15:39:58.415Z,6056
2016-04-03T15:40:58.450Z,6536
2016-04-03T15:41:58.484Z,6748
2016-04-03T15:42:58.517Z,7044
2016-04-03T15:43:58.521Z,7316
2016-04-03T15:44:58.555Z,7496
2016-04-03T15:45:58.572Z,7432
2016-04-03T15:46:58.606Z,7764
2016-04-03T15:47:58.469Z,7700
2016-04-03T15:48:58.644Z,7504
2016-04-03T15:49:58.677Z,7316
2016-04-03T15:50:58.695Z,7124
2016-04-03T15:51:58.714Z,6944
2016-04-03T15:52:58.747Z,6836
2016-04-03T15:53:58.782Z,6916
2016-04-03T15:54:58.800Z,6892
2016-04-03T15:55:58.866Z,6780
2016-04-03T15:56:58.836Z,6824
2016-04-03T15:57:58.855Z,6696
2016-04-03T15:58:58.904Z,6352
2016-04-03T15:59:58.907Z,6072
2016-04-03T16:00:58.958Z,5908
2016-04-03T16:01:58.975Z,5728
2016-04-03T16:02:58.993Z,5624
2016-04-03T16:03:59.027Z,5644
2016-04-03T16:04:59.030Z,5748
2016-04-03T16:05:59.080Z,5684
2016-04-03T16:06:59.083Z,5756
2016-04-03T16:07:59.132Z,5928
2016-04-03T16:08:59.198Z,6088
2016-04-03T16:09:59.232Z,6128
2016-04-03T16:10:59.187Z,5980
2016-04-03T16:11:59.268Z,5832
2016-04-03T16:12:59.286Z,5636
2016-04-03T16:13:59.351Z,5492
2016-04-03T16:14:59.526Z,5412
2016-04-03T16:15:59.342Z,5100
2016-04-03T16:16:59.437Z,4856
2016-04-03T16:17:59.581Z,4660
2016-04-03T16:18:59.396Z,4472
2016-04-03T16:19:59.461Z,4280
2016-04-03T16:20:59.464Z,4040
2016-04-03T16:21:59.482Z,3812
2016-04-03T16:22:59.501Z,3572
2016-04-03T16:23:59.519Z,3308
2016-04-03T16:24:59.536Z,3072
2016-04-03T16:25:59.586Z,2832
2016-04-03T16:26:59.621Z,2584
2016-04-03T16:27:59.624Z,2384
2016-04-03T16:28:59.658Z,2204
2016-04-03T16:29:59.675Z,2072
2016-04-03T16:30:59.678Z,1928
2016-04-03T16:31:59.728Z,1804
2016-04-03T16:32:59.746Z,1728
2016-04-03T16:33:59.015Z,1684
2016-04-03T16:34:59.799Z,1664
2016-04-03T16:35:59.816Z,1644
2016-04-03T16:36:59.835Z,1672
2016-04-03T16:37:59.119Z,1704
2016-04-03T16:39:05.574Z,1740
2016-04-03T16:39:59.906Z,1748
2016-04-03T16:40:59.940Z,1740
2016-04-03T16:41:59.957Z,1720
2016-04-03T16:42:59.992Z,1664
2016-04-03T16:44:00.026Z,1612
2016-04-03T16:45:00.029Z,1568
2016-04-03T16:46:00.047Z,1536
2016-04-03T16:47:00.112Z,1504
2016-04-03T16:48:00.161Z,1472
2016-04-03T16:49:00.134Z,1464
2016-04-03T16:50:00.198Z,1516
2016-04-03T16:51:00.186Z,1628
2016-04-03T16:52:00.219Z,1744
2016-04-03T16:53:00.206Z,1832
2016-04-03T16:54:00.255Z,1912
2016-04-03T16:55:00.117Z,1944
2016-04-03T16:56:00.370Z,1896
2016-04-03T16:57:00.311Z,1776
2016-04-03T16:58:00.376Z,1636
2016-04-03T16:59:00.363Z,1512
2016-04-03T17:00:00.413Z,1368
2016-04-03T17:01:00.400Z,1236
2016-04-03T17:02:00.434Z,1112
2016-04-03T17:03:00.468Z,996
2016-04-03T17:04:00.502Z,904
2016-04-03T17:05:00.504Z,820
2016-04-03T17:06:00.538Z,752
2016-04-03T17:07:00.557Z,700
2016-04-03T17:08:00.590Z,652
2016-04-03T17:09:00.609Z,616
2016-04-03T17:10:00.627Z,584
2016-04-03T17:11:00.646Z,552
2016-04-03T17:12:00.680Z,528
2016-04-03T17:13:00.698Z,508
2016-04-03T17:14:00.732Z,484
2016-04-03T17:15:00.765Z,456
2016-04-03T17:16:00.768Z,432
2016-04-03T17:17:00.801Z,412
2016-04-03T17:18:00.836Z,396
2016-04-03T17:19:00.870Z,388
2016-04-03T17:20:00.889Z,388
2016-04-03T17:21:00.891Z,388
2016-04-03T17:22:00.909Z,384
2016-04-03T17:23:00.958Z,380
2016-04-03T17:24:00.961Z,376
2016-04-03T17:25:00.980Z,380
2016-04-03T17:26:00.872Z,384
2016-04-03T17:27:01.032Z,388
2016-04-03T17:28:01.066Z,388
2016-04-03T17:29:01.084Z,404
2016-04-03T17:30:01.118Z,404
2016-04-03T17:31:01.136Z,396
2016-04-03T17:32:01.139Z,384
2016-04-03T17:33:01.173Z,376
2016-04-03T17:34:01.207Z,360
2016-04-03T17:35:01.257Z,344
2016-04-03T17:36:01.243Z,320
2016-04-03T17:37:01.262Z,300
2016-04-03T17:38:01.296Z,284
2016-04-03T17:39:01.440Z,272
2016-04-03T17:40:01.411Z,252
2016-04-03T17:41:01.445Z,236
2016-04-03T17:42:01.385Z,216
2016-04-03T17:43:01.403Z,196
2016-04-03T17:44:01.468Z,184
2016-04-03T17:45:01.456Z,172
2016-04-03T17:46:01.473Z,164
2016-04-03T17:47:01.492Z,152
2016-04-03T17:48:01.542Z,140
2016-04-03T17:49:01.560Z,132
2016-04-03T17:50:01.595Z,120
2016-04-03T17:51:01.597Z,112
2016-04-03T17:52:01.631Z,100
2016-04-03T17:53:01.665Z,96
2016-04-03T17:54:01.651Z,88
2016-04-03T17:55:01.701Z,80
2016-04-03T17:56:01.735Z,76
2016-04-03T17:57:01.738Z,68
2016-04-03T17:58:01.771Z,60
2016-04-03T17:59:01.789Z,56
2016-04-03T18:00:01.825Z,48
2016-04-03T18:01:01.827Z,44
2016-04-03T18:02:01.877Z,40
2016-04-03T18:03:01.879Z,40
2016-04-03T18:04:01.913Z,36
2016-04-03T18:05:01.930Z,32
2016-04-03T18:06:01.933Z,32
2016-04-03T18:07:01.968Z,28
2016-04-03T18:08:01.986Z,28
2016-04-03T18:09:02.020Z,20
2016-04-03T18:10:02.038Z,20
2016-04-03T18:11:02.072Z,20
2016-04-03T18:12:02.107Z,16
2016-04-03T18:13:02.124Z,12
2016-04-03T18:14:02.127Z,12
2016-04-03T18:15:02.176Z,8
2016-04-03T18:16:02.179Z,8
2016-04-03T18:17:02.198Z,8
2016-04-03T18:18:02.232Z,8
2016-04-03T18:19:02.251Z,4
2016-04-03T18:20:02.268Z,4
2016-04-03T18:21:02.287Z,4
2016-04-03T18:22:02.305Z,0
2016-04-03T18:23:02.354Z,4
2016-04-03T18:24:02.373Z,4
2016-04-03T18:25:02.392Z,0
2016-04-03T18:26:02.410Z,0
2016-04-03T18:27:02.444Z,0
2016-04-03T18:28:02.462Z,0
2016-04-03T18:29:02.480Z,0
2016-04-03T18:30:02.498Z,0
2016-04-03T18:31:02.523Z,0
2016-04-03T18:32:02.556Z,0
2016-04-03T18:33:02.575Z,0
2016-04-03T18:34:02.609Z,0
2016-04-03T18:35:02.611Z,0
2016-04-03T18:36:02.676Z,0
2016-04-03T18:37:02.647Z,0
2016-04-03T18:38:02.681Z,0
2016-04-03T18:39:02.700Z,0
2016-04-03T18:40:02.750Z,0
2016-04-03T18:41:02.752Z,0
2016-04-03T18:42:02.787Z,0
2016-04-03T18:43:02.789Z,0
2016-04-03T18:44:02.839Z,0
2016-04-03T18:45:02.857Z,0
2016-04-03T18:46:02.892Z,0
2016-04-03T18:47:02.877Z,0
2016-04-03T18:48:02.913Z,0
2016-04-03T18:49:02.930Z,0
2016-04-03T18:50:02.980Z,0
2016-04-03T18:51:02.999Z,0
2016-04-03T18:52:03.016Z,0
2016-04-03T18:53:03.019Z,0
2016-04-03T18:54:03.053Z,0
2016-04-03T18:55:03.087Z,0
2016-04-03T18:56:03.090Z,0
2016-04-03T18:57:03.107Z,0
2016-04-03T18:58:03.142Z,0
2016-04-03T18:59:03.160Z,0
2016-04-03T19:00:03.179Z,0
2016-04-03T19:01:03.228Z,0
2016-04-03T19:02:03.246Z,0
2016-04-03T19:03:03.265Z,0
2016-04-03T19:04:03.284Z,0
2016-04-03T19:05:03.317Z,0
2016-04-03T19:06:03.336Z,0
2016-04-03T19:07:03.339Z,0
2016-04-03T19:08:03.372Z,0
2016-04-03T19:09:03.390Z,0
2016-04-03T19:10:03.409Z,0
2016-04-03T19:11:03.442Z,0
2016-04-03T19:12:03.477Z,0
2016-04-03T19:13:03.525Z,0
2016-04-03T19:14:03.498Z,0
2016-04-03T19:15:03.517Z,0
2016-04-03T19:16:03.565Z,0
2016-04-03T19:17:03.600Z,0
2016-04-03T19:18:03.602Z,0
2016-04-03T19:19:03.621Z,0
2016-04-03T19:20:03.638Z,0
2016-04-03T19:21:03.689Z,0
2016-04-03T19:22:03.691Z,0
2016-04-03T19:23:03.725Z,0
2016-04-03T19:24:03.727Z,0
2016-04-03T19:25:02.996Z,0
2016-04-03T19:26:03.749Z,0
2016-04-03T19:27:03.814Z,0
2016-04-03T19:28:03.832Z,0
2016-04-03T19:29:03.882Z,0
2016-04-03T19:30:03.103Z,0
2016-04-03T19:31:03.887Z,0
2016-04-03T19:32:03.906Z,0
2016-04-03T19:33:03.955Z,0
2016-04-03T19:34:03.942Z,0
2016-04-03T19:35:04.007Z,0
2016-04-03T19:36:04.010Z,0
2016-04-03T19:37:04.012Z,0
2016-04-03T19:38:04.047Z,0
2016-04-03T19:39:04.096Z,0
2016-04-03T19:40:03.348Z,0
2016-04-03T19:41:04.117Z,0
2016-04-03T19:42:04.151Z,0
2016-04-03T19:43:04.169Z,0
2016-04-03T19:44:04.188Z,0
2016-04-03T19:45:04.206Z,0
2016-04-03T19:46:04.240Z,0
2016-04-03T19:47:04.258Z,0
2016-04-03T19:48:04.261Z,0
2016-04-03T19:49:04.294Z,0
2016-04-03T19:50:04.329Z,0
2016-04-03T19:51:04.347Z,0
2016-04-03T19:52:04.350Z,0
2016-04-03T19:53:04.383Z,0
2016-04-03T19:54:04.418Z,0
2016-04-03T19:55:04.436Z,0
2016-04-03T19:56:04.454Z,0
2016-04-03T19:57:04.473Z,0
2016-04-03T19:58:04.507Z,0
2016-04-03T19:59:04.540Z,0
2016-04-03T20:00:04.543Z,0
2016-04-03T20:01:04.562Z,0
2016-04-03T20:02:04.595Z,0
2016-04-03T20:03:04.630Z,0
2016-04-03T20:04:04.632Z,0
2016-04-03T20:05:04.682Z,0
2016-04-03T20:06:04.653Z,0
2016-04-03T20:07:04.703Z,0
2016-04-03T20:08:04.721Z,0
2016-04-03T20:09:04.756Z,0
2016-04-03T20:10:04.742Z,0
2016-04-03T20:11:04.792Z,0
2016-04-03T20:12:04.842Z,0
2016-04-03T20:13:04.828Z,0
2016-04-03T20:14:04.847Z,0
2016-04-03T20:15:04.896Z,0
2016-04-03T20:16:04.914Z,0
2016-04-03T20:17:04.932Z,0
2016-04-03T20:18:04.936Z,0
2016-04-03T20:19:04.985Z,0
2016-04-03T20:20:04.994Z,0
2016-04-03T20:21:05.011Z,0
2016-04-03T20:22:05.030Z,0
2016-04-03T20:23:05.064Z,0
2016-04-03T20:24:05.097Z,0
2016-04-03T20:25:05.100Z,0
2016-04-03T20:26:05.119Z,0
2016-04-03T20:27:05.138Z,0
2016-04-03T20:28:05.171Z,0
2016-04-03T20:29:05.174Z,0
2016-04-03T20:30:05.223Z,0
2016-04-03T20:31:05.241Z,0
2016-04-03T20:32:05.260Z,0
2016-04-03T20:33:05.279Z,0
2016-04-03T20:34:05.297Z,0
2016-04-03T20:35:05.346Z,0
2016-04-03T20:36:05.349Z,0
2016-04-03T20:37:05.382Z,0
2016-04-03T20:38:05.385Z,0
2016-04-03T20:39:04.654Z,0
2016-04-03T20:40:05.422Z,0
2016-04-03T20:41:05.487Z,0
2016-04-03T20:42:05.349Z,0
2016-04-03T20:43:05.493Z,0
2016-04-03T20:44:05.512Z,0
2016-04-03T20:45:05.545Z,0
2016-04-03T20:46:05.595Z,0
2016-04-03T20:47:05.597Z,0
2016-04-03T20:48:05.631Z,0
2016-04-03T20:49:05.618Z,0
2016-04-03T20:50:05.667Z,0
2016-04-03T20:51:05.687Z,0
2016-04-03T20:52:05.720Z,0
2016-04-03T20:53:05.708Z,0
2016-04-03T20:54:05.756Z,0
2016-04-03T20:55:05.775Z,0
2016-04-03T20:56:05.778Z,0
2016-04-03T20:57:05.811Z,0
2016-04-03T20:58:05.830Z,0
2016-04-03T20:59:05.848Z,0
2016-04-03T21:00:05.851Z,0
2016-04-03T21:01:05.916Z,0
2016-04-03T21:02:05.935Z,0
2016-04-03T21:03:05.953Z,0
2016-04-03T21:04:05.955Z,0
2016-04-03T21:05:05.990Z,0
2016-04-03T21:06:06.007Z,0
2016-04-03T21:07:06.042Z,0
2016-04-03T21:08:06.044Z,0
2016-04-03T21:09:06.094Z,0
2016-04-03T21:10:06.097Z,0
2016-04-03T21:11:06.131Z,0
2016-04-03T21:12:06.149Z,0
2016-04-03T21:13:06.167Z,0
2016-04-03T21:14:06.170Z,0
2016-04-03T21:15:06.188Z,0
2016-04-03T21:16:06.223Z,0
2016-04-03T21:17:06.240Z,0
2016-04-03T21:18:06.290Z,0
2016-04-03T21:19:06.278Z,0
2016-04-03T21:20:06.326Z,0
2016-04-03T21:21:06.345Z,0
2016-04-03T21:22:06.379Z,0
2016-04-03T21:23:06.397Z,0
2016-04-03T21:24:06.400Z,0
2016-04-03T21:25:06.418Z,0
2016-04-03T21:26:06.436Z,0
2016-04-03T21:27:06.486Z,0
2016-04-03T21:28:06.520Z,0
2016-04-03T21:29:06.539Z,0
2016-04-03T21:30:06.541Z,0
2016-04-03T21:31:06.560Z,0
2016-04-03T21:32:06.593Z,0
2016-04-03T21:33:06.627Z,0
2016-04-03T21:34:06.630Z,0
2016-04-03T21:35:06.664Z,0
2016-04-03T21:36:06.682Z,0
2016-04-03T21:37:06.685Z,0
2016-04-03T21:38:06.704Z,0
2016-04-03T21:39:06.752Z,0
2016-04-03T21:40:06.771Z,0
2016-04-03T21:41:06.757Z,0
2016-04-03T21:42:06.792Z,0
2016-04-03T21:43:06.826Z,0
2016-04-03T21:44:06.876Z,0
2016-04-03T21:45:06.879Z,0
2016-04-03T21:46:06.896Z,0
2016-04-03T21:47:06.899Z,0
2016-04-03T21:48:06.948Z,0
2016-04-03T21:49:06.967Z,0
2016-04-03T21:50:06.985Z,0
2016-04-03T21:51:07.003Z,0
2016-04-03T21:52:07.022Z,0
2016-04-03T21:53:07.025Z,0
2016-04-03T21:54:07.059Z,0
2016-04-03T21:55:07.076Z,0
2016-04-03T21:56:07.110Z,0
2016-04-03T21:57:07.129Z,0
2016-04-03T21:58:07.131Z,0
2016-04-03T21:59:07.165Z,0
2016-04-03T22:00:07.198Z,0
2016-04-03T22:01:07.232Z,0
2016-04-03T22:02:07.251Z,0
2016-04-03T22:05:07.322Z,0
2016-04-03T22:06:07.309Z,0
2016-04-03T22:07:07.342Z,0
2016-04-03T22:08:07.361Z,0
2016-04-03T22:09:07.379Z,0
2016-04-03T22:10:07.414Z,0
2016-04-03T22:11:07.432Z,0
2016-04-03T22:12:07.434Z,0
2016-04-03T22:13:07.469Z,0
2016-04-03T22:14:07.486Z,0
2016-04-03T22:15:07.505Z,0
2016-04-03T22:16:07.538Z,0
2016-04-03T22:17:07.572Z,0
2016-04-03T22:18:07.560Z,0
2016-04-03T22:19:07.610Z,0
2016-04-03T22:20:07.644Z,0
2016-04-03T22:21:07.646Z,0
2016-04-03T22:22:07.649Z,0
2016-04-03T22:23:07.682Z,0
2016-04-03T22:24:07.732Z,0
2016-04-03T22:25:07.739Z,0
2016-04-03T22:26:07.756Z,0
2016-04-03T22:27:07.776Z,0
2016-04-03T22:28:07.778Z,0
2016-04-03T22:29:07.828Z,0
2016-04-03T22:30:07.861Z,0
2016-04-03T22:31:07.864Z,0
2016-04-03T22:32:07.883Z,0
2016-04-03T22:33:07.916Z,0
2016-04-03T22:34:07.950Z,0
2016-04-03T22:35:07.952Z,0
2016-04-03T22:36:07.956Z,0
2016-04-03T22:37:07.974Z,0
2016-04-03T22:38:08.008Z,0
2016-04-03T22:39:08.011Z,0
2016-04-03T22:40:08.029Z,0
2016-04-03T22:41:08.094Z,0
2016-04-03T22:42:08.097Z,0
2016-04-03T22:43:08.115Z,0
2016-04-03T22:44:08.102Z,0
2016-04-03T22:45:08.151Z,0
2016-04-03T22:46:08.171Z,0
2016-04-03T22:47:08.188Z,0
2016-04-03T22:48:08.191Z,0
2016-04-03T22:49:08.241Z,0
2016-04-03T22:50:08.275Z,0
2016-04-03T22:51:08.278Z,0
2016-04-03T22:52:08.326Z,0
2016-04-03T22:53:08.329Z,0
2016-04-03T22:54:08.364Z,0
2016-04-03T22:55:08.367Z,0
2016-04-03T22:56:08.401Z,0
2016-04-03T22:57:08.434Z,0
2016-04-03T22:58:08.454Z,0
2016-04-03T22:59:08.471Z,0
2016-04-03T23:00:08.474Z,0
2016-04-03T23:01:08.492Z,0
2016-04-03T23:02:08.526Z,0
2016-04-03T23:03:08.561Z,0
2016-04-03T23:04:08.564Z,0
2016-04-03T23:05:08.582Z,0
2016-04-03T23:06:08.600Z,0
2016-04-03T23:07:08.634Z,0
2016-04-03T23:08:08.683Z,0
2016-04-03T23:09:08.670Z,0
2016-04-03T23:10:08.688Z,0
2016-04-03T23:11:08.711Z,0
2016-04-03T23:12:08.731Z,0
2016-04-03T23:13:08.764Z,0
2016-04-03T23:14:08.799Z,0
2016-04-03T23:15:08.816Z,0
2016-04-03T23:16:08.819Z,0
2016-04-03T23:17:08.849Z,0
2016-04-03T23:18:08.867Z,0
2016-04-03T23:19:08.917Z,0
2016-04-03T23:20:08.888Z,0
2016-04-03T23:21:08.939Z,0
2016-04-03T23:22:08.956Z,0
2016-04-03T23:23:08.975Z,0
2016-04-03T23:24:08.992Z,0
2016-04-03T23:25:09.011Z,0
2016-04-03T23:26:09.045Z,0
2016-04-03T23:27:09.057Z,0
2016-04-03T23:28:09.065Z,0
2016-04-03T23:29:09.055Z,0
2016-04-03T23:30:09.078Z,0
2016-04-03T23:31:09.084Z,0
2016-04-03T23:32:09.095Z,0
2016-04-03T23:33:09.125Z,0
2016-04-03T23:34:09.139Z,0
2016-04-03T23:35:09.168Z,0
2016-04-03T23:36:09.167Z,0
2016-04-03T23:37:09.198Z,0
2016-04-03T23:38:09.231Z,0
2016-04-03T23:39:09.232Z,0
2016-04-03T23:40:09.108Z,0
2016-04-03T23:41:09.266Z,0
2016-04-03T23:42:09.314Z,0
2016-04-03T23:43:09.316Z,0
2016-04-03T23:44:09.333Z,0
2016-04-03T23:45:09.351Z,0
2016-04-03T23:46:09.384Z,0
2016-04-03T23:47:09.402Z,0
2016-04-03T23:48:09.421Z,0
2016-04-03T23:49:09.455Z,0
2016-04-03T23:50:09.458Z,0
2016-04-03T23:51:09.507Z,0
2016-04-03T23:52:09.494Z,0
2016-04-03T23:53:09.512Z,0
2016-04-03T23:54:09.546Z,0
2016-04-03T23:55:09.565Z,0
2016-04-03T23:56:09.598Z,0
2016-04-03T23:57:09.616Z,0
2016-04-03T23:58:09.618Z,0
2016-04-03T23:59:09.638Z,0
