createdAt,value
2019-04-30T00:01:21.971Z,19.73
2019-04-30T00:03:59.089Z,18.80
2019-04-30T00:06:27.410Z,18.93
2019-04-30T00:08:57.693Z,18.17
2019-04-30T00:11:26.058Z,18.73
2019-04-30T00:13:58.580Z,19.83
2019-04-30T00:16:25.327Z,19.43
2019-04-30T00:18:59.870Z,18.37
2019-04-30T00:21:25.021Z,18.83
2019-04-30T00:23:55.939Z,18.83
2019-04-30T00:26:25.347Z,18.70
2019-04-30T00:28:55.320Z,18.50
2019-04-30T00:31:27.339Z,18.57
2019-04-30T00:33:57.787Z,18.70
2019-04-30T00:36:28.863Z,17.83
2019-04-30T00:38:55.411Z,19.10
2019-04-30T00:41:25.632Z,18.47
2019-04-30T00:43:55.197Z,18.73
2019-04-30T00:46:27.251Z,19.20
2019-04-30T00:48:56.781Z,18.17
2019-04-30T00:51:26.164Z,19.27
2019-04-30T00:53:55.818Z,18.60
2019-04-30T00:56:28.079Z,19.07
2019-04-30T00:58:57.391Z,17.93
2019-04-30T01:01:26.767Z,18.40
2019-04-30T01:04:02.907Z,18.23
2019-04-30T01:06:31.467Z,18.60
2019-04-30T01:09:05.481Z,17.70
2019-04-30T01:11:30.373Z,18.37
2019-04-30T01:13:59.131Z,17.83
2019-04-30T01:16:30.168Z,17.83
2019-04-30T01:18:58.668Z,17.57
2019-04-30T01:21:29.126Z,17.60
2019-04-30T01:23:59.118Z,18.47
2019-04-30T01:26:30.995Z,16.50
2019-04-30T01:29:01.869Z,16.63
2019-04-30T01:31:31.658Z,16.83
2019-04-30T01:33:59.070Z,17.93
2019-04-30T01:36:29.365Z,17.27
2019-04-30T01:38:59.303Z,17.80
2019-04-30T01:41:31.323Z,17.00
2019-04-30T01:43:58.557Z,17.77
2019-04-30T01:46:29.134Z,16.80
2019-04-30T01:48:58.798Z,17.57
2019-04-30T01:51:28.579Z,18.40
2019-04-30T01:53:57.326Z,16.90
2019-04-30T01:56:28.945Z,17.17
2019-04-30T01:59:02.448Z,16.87
2019-04-30T02:01:35.544Z,15.97
2019-04-30T02:04:04.507Z,17.00
2019-04-30T02:06:33.418Z,16.53
2019-04-30T02:09:02.083Z,17.67
2019-04-30T02:11:30.996Z,16.63
2019-04-30T02:13:59.562Z,17.67
2019-04-30T02:16:28.969Z,17.83
2019-04-30T02:18:59.520Z,17.83
2019-04-30T02:21:30.061Z,18.53
2019-04-30T02:23:58.863Z,17.73
2019-04-30T02:26:28.652Z,16.87
2019-04-30T02:28:59.337Z,17.67
2019-04-30T02:31:30.735Z,17.87
2019-04-30T02:34:00.436Z,18.00
2019-04-30T02:36:46.015Z,17.80
2019-04-30T02:39:14.609Z,17.43
2019-04-30T02:41:44.411Z,16.97
2019-04-30T02:44:14.410Z,17.77
2019-04-30T02:46:44.544Z,16.97
2019-04-30T02:49:14.256Z,17.20
2019-04-30T02:51:44.824Z,16.67
2019-04-30T02:54:15.990Z,17.00
2019-04-30T02:56:46.274Z,16.83
2019-04-30T02:59:14.933Z,16.47
2019-04-30T03:01:43.670Z,16.53
2019-04-30T03:04:12.510Z,16.80
2019-04-30T03:06:41.153Z,16.53
2019-04-30T03:09:10.579Z,16.17
2019-04-30T03:11:40.669Z,15.03
2019-04-30T03:14:10.270Z,16.07
2019-04-30T03:16:44.126Z,16.10
2019-04-30T03:19:14.415Z,16.03
2019-04-30T03:21:44.687Z,16.47
2019-04-30T03:24:13.387Z,16.17
2019-04-30T03:26:42.088Z,15.57
2019-04-30T03:29:11.632Z,15.83
2019-04-30T03:31:44.454Z,16.83
2019-04-30T03:34:16.784Z,15.37
2019-04-30T03:36:41.386Z,15.57
2019-04-30T03:39:11.048Z,15.97
2019-04-30T03:41:41.335Z,15.33
2019-04-30T03:44:24.723Z,14.97
2019-04-30T03:46:41.003Z,14.43
2019-04-30T03:49:12.853Z,15.27
2019-04-30T03:51:40.718Z,15.03
2019-04-30T03:54:10.358Z,15.80
2019-04-30T03:56:39.884Z,15.27
2019-04-30T03:59:10.544Z,15.10
2019-04-30T04:01:59.378Z,14.83
2019-04-30T04:04:34.299Z,14.87
2019-04-30T04:07:20.612Z,14.77
2019-04-30T04:09:53.735Z,13.80
2019-04-30T04:12:25.670Z,13.97
2019-04-30T04:14:54.333Z,14.83
2019-04-30T04:17:23.608Z,14.57
2019-04-30T04:19:52.179Z,14.20
2019-04-30T04:22:21.541Z,15.13
2019-04-30T04:24:50.896Z,15.33
2019-04-30T04:27:20.041Z,14.57
2019-04-30T04:29:51.178Z,14.17
2019-04-30T04:32:23.490Z,14.33
2019-04-30T04:34:50.693Z,14.40
2019-04-30T04:37:20.339Z,14.83
2019-04-30T04:39:50.211Z,15.20
2019-04-30T04:42:19.718Z,15.10
2019-04-30T04:44:50.215Z,14.97
2019-04-30T04:47:19.849Z,15.63
2019-04-30T04:49:53.022Z,15.70
2019-04-30T04:52:21.643Z,14.93
2019-04-30T04:54:50.785Z,15.30
2019-04-30T04:57:22.567Z,15.70
2019-04-30T04:59:50.296Z,15.63
2019-04-30T05:02:29.755Z,15.67
2019-04-30T05:04:59.785Z,15.23
2019-04-30T05:07:28.674Z,15.23
2019-04-30T05:10:00.591Z,17.07
2019-04-30T05:12:29.752Z,15.47
2019-04-30T05:14:59.769Z,16.57
2019-04-30T05:17:29.697Z,15.53
2019-04-30T05:19:58.942Z,15.30
2019-04-30T05:22:29.426Z,16.20
2019-04-30T05:24:58.863Z,16.63
2019-04-30T05:27:29.963Z,16.00
2019-04-30T05:29:59.554Z,16.07
2019-04-30T05:32:29.311Z,15.70
2019-04-30T05:34:58.748Z,15.13
2019-04-30T05:37:28.417Z,15.77
2019-04-30T05:39:58.481Z,15.23
2019-04-30T05:42:28.619Z,14.60
2019-04-30T05:44:59.168Z,14.50
2019-04-30T05:47:29.057Z,14.90
2019-04-30T05:49:58.504Z,14.73
2019-04-30T05:52:29.069Z,13.33
2019-04-30T05:54:59.836Z,13.27
2019-04-30T05:57:29.438Z,14.27
2019-04-30T05:59:58.604Z,13.63
2019-04-30T06:02:33.001Z,13.53
2019-04-30T06:04:58.767Z,14.17
2019-04-30T06:07:27.482Z,13.53
2019-04-30T06:10:00.578Z,13.77
2019-04-30T06:12:30.854Z,14.13
2019-04-30T06:15:19.224Z,13.63
2019-04-30T06:18:00.914Z,13.10
2019-04-30T06:20:25.154Z,13.73
2019-04-30T06:22:55.561Z,13.63
2019-04-30T06:25:31.653Z,14.17
2019-04-30T06:27:55.028Z,13.93
2019-04-30T06:30:25.955Z,13.67
2019-04-30T06:32:54.967Z,14.00
2019-04-30T06:35:23.883Z,14.33
2019-04-30T06:37:52.914Z,13.90
2019-04-30T06:40:21.868Z,13.67
2019-04-30T06:43:11.310Z,13.70
2019-04-30T06:45:40.066Z,14.07
2019-04-30T06:48:09.127Z,15.23
2019-04-30T06:50:39.336Z,15.07
2019-04-30T06:53:09.323Z,14.60
2019-04-30T06:55:39.149Z,14.87
2019-04-30T06:58:14.220Z,14.67
2019-04-30T07:00:40.408Z,14.40
2019-04-30T07:03:10.284Z,14.07
2019-04-30T07:05:39.301Z,13.93
2019-04-30T07:08:38.960Z,14.00
2019-04-30T07:11:11.827Z,14.17
2019-04-30T07:13:40.556Z,14.83
2019-04-30T07:16:10.994Z,14.17
2019-04-30T07:18:39.724Z,14.90
2019-04-30T07:21:08.727Z,14.60
2019-04-30T07:23:38.734Z,13.73
2019-04-30T07:26:09.000Z,14.30
2019-04-30T07:28:44.675Z,13.43
2019-04-30T07:31:14.116Z,13.75
2019-04-30T07:33:39.662Z,13.95
2019-04-30T07:36:09.681Z,12.73
2019-04-30T07:38:43.132Z,13.28
2019-04-30T07:41:09.547Z,11.83
2019-04-30T07:43:39.307Z,12.68
2019-04-30T07:46:09.338Z,12.28
2019-04-30T07:48:40.207Z,11.22
2019-04-30T07:51:10.196Z,11.18
2019-04-30T07:53:40.448Z,9.30
2019-04-30T07:56:24.290Z,9.55
2019-04-30T07:58:39.620Z,9.40
2019-04-30T08:03:43.920Z,9.05
2019-04-30T08:06:12.768Z,9.30
2019-04-30T08:08:43.320Z,8.25
2019-04-30T08:09:38.377Z,10.30
2019-04-30T08:11:23.018Z,8.00
2019-04-30T08:13:42.766Z,7.90
2019-04-30T08:16:12.031Z,8.45
2019-04-30T08:18:41.000Z,8.93
2019-04-30T08:21:09.619Z,8.88
2019-04-30T08:23:39.717Z,8.38
2019-04-30T08:26:08.944Z,7.95
2019-04-30T08:28:38.641Z,8.50
2019-04-30T08:31:09.108Z,8.95
2019-04-30T08:33:40.122Z,8.88
2019-04-30T08:36:09.419Z,8.98
2019-04-30T08:38:39.475Z,8.88
2019-04-30T08:41:09.337Z,8.15
2019-04-30T08:43:39.416Z,8.90
2019-04-30T08:46:09.394Z,7.85
2019-04-30T08:48:50.053Z,7.90
2019-04-30T08:51:09.599Z,7.35
2019-04-30T08:53:40.910Z,6.50
2019-04-30T08:56:10.084Z,6.50
2019-04-30T08:58:39.224Z,7.40
2019-04-30T09:01:08.790Z,5.90
2019-04-30T09:03:39.148Z,5.80
2019-04-30T09:06:09.396Z,5.85
2019-04-30T09:08:40.057Z,5.50
2019-04-30T09:11:21.775Z,5.37
2019-04-30T09:13:39.423Z,5.85
2019-04-30T09:16:09.312Z,5.22
2019-04-30T09:18:39.336Z,5.08
2019-04-30T09:21:08.996Z,5.30
2019-04-30T09:23:47.501Z,5.45
2019-04-30T09:26:08.657Z,5.45
2019-04-30T09:28:40.736Z,5.28
2019-04-30T09:31:08.723Z,5.03
2019-04-30T09:33:39.350Z,5.10
2019-04-30T09:36:09.199Z,4.67
2019-04-30T09:38:38.929Z,5.10
2019-04-30T09:41:09.363Z,4.87
2019-04-30T09:43:38.195Z,4.65
2019-04-30T09:46:18.002Z,4.60
2019-04-30T09:48:38.640Z,4.50
2019-04-30T09:51:10.157Z,4.55
2019-04-30T09:53:39.439Z,4.70
2019-04-30T09:56:09.595Z,4.45
2019-04-30T09:58:39.332Z,3.95
2019-04-30T10:01:09.402Z,4.42
2019-04-30T10:03:38.978Z,4.37
2019-04-30T10:06:08.950Z,4.53
2019-04-30T10:08:47.932Z,3.95
2019-04-30T10:11:13.446Z,4.17
2019-04-30T10:13:42.010Z,4.30
2019-04-30T10:16:30.742Z,3.65
2019-04-30T10:19:01.381Z,3.83
2019-04-30T10:21:30.107Z,4.15
2019-04-30T10:24:11.825Z,4.20
2019-04-30T10:26:29.393Z,4.15
2019-04-30T10:29:00.354Z,4.58
2019-04-30T10:31:29.367Z,4.25
2019-04-30T10:33:58.654Z,4.53
2019-04-30T10:36:29.427Z,4.37
2019-04-30T10:38:59.523Z,4.60
2019-04-30T10:41:28.863Z,4.20
2019-04-30T10:43:59.105Z,3.90
2019-04-30T10:46:28.235Z,4.40
2019-04-30T10:48:56.867Z,3.90
2019-04-30T10:51:25.599Z,4.17
2019-04-30T10:53:54.599Z,4.55
2019-04-30T10:56:23.302Z,4.50
2019-04-30T10:58:51.966Z,5.00
2019-04-30T11:01:20.662Z,5.30
2019-04-30T11:03:49.682Z,5.00
2019-04-30T11:06:19.160Z,5.03
2019-04-30T11:08:48.014Z,4.55
2019-04-30T11:11:17.069Z,5.20
2019-04-30T11:13:45.743Z,4.87
2019-04-30T11:16:15.678Z,5.05
2019-04-30T11:18:44.967Z,4.55
2019-04-30T11:21:14.054Z,4.67
2019-04-30T11:23:43.029Z,4.70
2019-04-30T11:26:12.255Z,4.30
2019-04-30T11:28:41.585Z,4.35
2019-04-30T11:31:24.066Z,4.50
2019-04-30T11:33:55.807Z,4.40
2019-04-30T11:36:29.184Z,4.37
2019-04-30T11:38:58.624Z,4.20
2019-04-30T11:41:31.040Z,4.33
2019-04-30T11:43:59.443Z,4.20
2019-04-30T11:46:38.444Z,4.33
2019-04-30T11:49:07.267Z,4.28
2019-04-30T11:51:35.974Z,4.30
2019-04-30T11:54:04.975Z,4.37
2019-04-30T11:56:33.662Z,3.97
2019-04-30T11:59:02.314Z,3.77
2019-04-30T12:01:32.415Z,3.90
2019-04-30T12:04:01.307Z,4.10
2019-04-30T12:06:30.298Z,4.03
2019-04-30T12:09:03.222Z,3.47
2019-04-30T12:11:36.225Z,3.80
2019-04-30T12:14:05.217Z,3.57
2019-04-30T12:16:34.048Z,3.97
2019-04-30T12:19:02.876Z,3.83
2019-04-30T12:21:31.526Z,3.93
2019-04-30T12:24:00.151Z,4.00
2019-04-30T12:26:29.096Z,3.87
2019-04-30T12:28:57.751Z,4.37
2019-04-30T12:31:26.478Z,3.83
2019-04-30T12:33:55.177Z,4.10
2019-04-30T12:36:23.758Z,3.87
2019-04-30T12:38:52.763Z,4.03
2019-04-30T12:41:21.615Z,3.23
2019-04-30T12:43:50.338Z,3.50
2019-04-30T12:46:21.226Z,4.00
2019-04-30T12:48:50.910Z,3.03
2019-04-30T12:51:30.014Z,3.60
2019-04-30T12:54:00.310Z,3.60
2019-04-30T12:56:39.414Z,3.97
2019-04-30T12:59:08.118Z,3.40
2019-04-30T13:01:39.921Z,4.13
2019-04-30T13:04:09.828Z,3.47
2019-04-30T13:06:39.054Z,3.60
2019-04-30T13:09:10.953Z,3.60
2019-04-30T13:11:40.631Z,3.27
2019-04-30T13:14:10.813Z,3.43
2019-04-30T13:16:39.793Z,3.90
2019-04-30T13:19:09.288Z,3.70
2019-04-30T13:21:39.540Z,3.83
2019-04-30T13:24:09.033Z,3.53
2019-04-30T13:26:39.528Z,3.80
2019-04-30T13:29:09.864Z,3.77
2019-04-30T13:31:40.261Z,3.27
2019-04-30T13:34:26.968Z,3.90
2019-04-30T13:36:55.899Z,3.70
2019-04-30T13:39:27.101Z,3.40
2019-04-30T13:42:15.943Z,3.50
2019-04-30T13:44:39.412Z,3.60
2019-04-30T13:47:10.771Z,3.17
2019-04-30T13:49:39.522Z,4.13
2019-04-30T13:52:08.320Z,5.53
2019-04-30T13:54:36.935Z,4.40
2019-04-30T13:57:05.671Z,4.70
2019-04-30T13:59:34.322Z,4.20
2019-04-30T14:02:03.056Z,3.90
2019-04-30T14:04:39.246Z,3.83
2019-04-30T14:07:09.542Z,5.43
2019-04-30T14:09:38.130Z,4.27
2019-04-30T14:12:07.180Z,4.40
2019-04-30T14:14:35.910Z,4.10
2019-04-30T14:17:05.131Z,3.97
2019-04-30T14:19:33.779Z,4.30
2019-04-30T14:22:02.727Z,4.03
2019-04-30T14:24:31.310Z,4.43
2019-04-30T14:26:59.970Z,4.40
2019-04-30T14:29:30.186Z,4.00
2019-04-30T14:31:58.948Z,4.30
2019-04-30T14:34:28.576Z,3.90
2019-04-30T14:36:59.372Z,4.57
2019-04-30T14:39:29.194Z,4.37
2019-04-30T14:42:00.141Z,4.70
2019-04-30T14:44:31.850Z,4.47
2019-04-30T14:47:02.679Z,4.77
2019-04-30T14:49:34.087Z,4.87
2019-04-30T14:52:03.545Z,5.27
2019-04-30T14:54:36.843Z,4.70
2019-04-30T14:57:07.131Z,5.00
2019-04-30T14:59:39.062Z,4.67
2019-04-30T15:02:24.590Z,4.47
2019-04-30T15:04:53.358Z,5.10
2019-04-30T15:07:21.987Z,5.00
2019-04-30T15:09:50.819Z,5.50
2019-04-30T15:12:19.451Z,5.30
2019-04-30T15:14:49.287Z,5.50
2019-04-30T15:17:18.050Z,5.60
2019-04-30T15:19:48.855Z,5.80
2019-04-30T15:22:18.902Z,5.97
2019-04-30T15:24:49.100Z,5.40
2019-04-30T15:27:19.122Z,5.80
2019-04-30T15:29:56.627Z,6.10
2019-04-30T15:32:18.651Z,5.80
2019-04-30T15:34:49.022Z,6.10
2019-04-30T15:37:21.608Z,6.27
2019-04-30T15:39:49.019Z,6.03
2019-04-30T15:42:19.037Z,6.33
2019-04-30T15:44:49.492Z,7.00
2019-04-30T15:47:19.135Z,6.63
2019-04-30T15:49:48.151Z,6.93
2019-04-30T15:52:18.787Z,6.47
2019-04-30T15:54:48.965Z,6.60
2019-04-30T15:57:18.963Z,6.70
2019-04-30T15:59:47.615Z,6.57
2019-04-30T16:02:18.731Z,6.60
2019-04-30T16:04:52.039Z,7.30
2019-04-30T16:07:20.771Z,6.80
2019-04-30T16:10:08.917Z,7.10
2019-04-30T16:12:42.228Z,7.33
2019-04-30T16:15:11.051Z,6.57
2019-04-30T16:17:41.273Z,7.17
2019-04-30T16:20:10.106Z,6.23
2019-04-30T16:22:39.170Z,6.40
2019-04-30T16:25:08.636Z,7.07
2019-04-30T16:27:37.438Z,6.63
2019-04-30T16:30:09.417Z,7.17
2019-04-30T16:32:37.659Z,6.53
2019-04-30T16:35:08.948Z,8.43
2019-04-30T16:37:38.753Z,6.70
2019-04-30T16:40:08.293Z,6.33
2019-04-30T16:42:39.015Z,6.27
2019-04-30T16:45:09.306Z,6.10
2019-04-30T16:47:38.106Z,7.03
2019-04-30T16:50:10.603Z,7.40
2019-04-30T16:52:39.554Z,6.23
2019-04-30T16:55:08.962Z,6.37
2019-04-30T16:57:39.646Z,6.03
2019-04-30T17:00:09.499Z,6.40
2019-04-30T17:02:39.786Z,6.80
2019-04-30T17:05:11.248Z,6.40
2019-04-30T17:07:44.982Z,5.50
2019-04-30T17:10:24.658Z,5.73
2019-04-30T17:12:54.887Z,6.47
2019-04-30T17:15:34.718Z,5.87
2019-04-30T17:18:03.422Z,6.57
2019-04-30T17:20:31.990Z,6.40
2019-04-30T17:23:00.950Z,6.43
2019-04-30T17:25:29.542Z,5.90
2019-04-30T17:28:01.177Z,5.73
2019-04-30T17:30:29.356Z,5.90
2019-04-30T17:32:59.735Z,6.10
2019-04-30T17:35:28.973Z,5.97
2019-04-30T17:37:57.790Z,5.83
2019-04-30T17:40:26.778Z,6.27
2019-04-30T17:42:55.655Z,5.80
2019-04-30T17:45:24.854Z,5.63
2019-04-30T17:47:53.514Z,5.60
2019-04-30T17:50:22.392Z,5.70
2019-04-30T17:52:51.055Z,6.37
2019-04-30T17:55:19.691Z,6.40
2019-04-30T17:57:48.817Z,6.47
2019-04-30T18:00:22.068Z,6.43
2019-04-30T18:02:48.797Z,6.00
2019-04-30T18:05:19.486Z,6.40
2019-04-30T18:07:49.785Z,6.33
2019-04-30T18:10:19.846Z,6.23
2019-04-30T18:12:48.538Z,6.53
2019-04-30T18:15:19.973Z,6.20
2019-04-30T18:17:50.338Z,6.43
2019-04-30T18:20:29.572Z,6.33
2019-04-30T18:22:59.870Z,6.47
2019-04-30T18:25:35.911Z,6.83
2019-04-30T18:28:05.208Z,7.30
2019-04-30T18:30:35.502Z,9.67
2019-04-30T18:33:05.367Z,9.80
2019-04-30T18:35:34.562Z,8.73
2019-04-30T18:38:03.340Z,8.30
2019-04-30T18:40:31.930Z,8.10
2019-04-30T18:43:00.494Z,7.67
2019-04-30T18:45:29.086Z,20.63
2019-04-30T18:47:59.440Z,7.20
2019-04-30T18:50:28.174Z,7.43
2019-04-30T18:52:58.806Z,7.27
2019-04-30T18:55:27.542Z,9.50
2019-04-30T18:57:59.176Z,7.50
2019-04-30T19:00:29.430Z,7.87
2019-04-30T19:02:58.695Z,6.97
2019-04-30T19:05:29.420Z,7.07
2019-04-30T19:08:01.146Z,8.60
2019-04-30T19:10:37.099Z,8.03
2019-04-30T19:13:10.686Z,8.60
2019-04-30T19:16:21.961Z,9.80
2019-04-30T19:18:29.494Z,9.50
2019-04-30T19:21:00.129Z,9.57
2019-04-30T19:23:29.149Z,9.40
2019-04-30T19:25:59.683Z,9.60
2019-04-30T19:28:28.721Z,9.10
2019-04-30T19:31:00.378Z,8.20
2019-04-30T19:33:30.742Z,8.80
2019-04-30T19:35:58.615Z,8.50
2019-04-30T19:38:27.534Z,8.17
2019-04-30T19:40:56.560Z,7.73
2019-04-30T19:43:25.223Z,8.30
2019-04-30T19:45:53.850Z,9.23
2019-04-30T19:48:22.483Z,9.87
2019-04-30T19:50:51.147Z,10.50
2019-04-30T19:53:22.152Z,9.67
2019-04-30T19:55:50.374Z,9.53
2019-04-30T19:58:32.837Z,10.07
2019-04-30T20:00:49.971Z,9.63
2019-04-30T20:03:19.786Z,8.80
2019-04-30T20:05:48.626Z,9.23
2019-04-30T20:08:17.273Z,9.77
2019-04-30T20:10:45.842Z,10.77
2019-04-30T20:13:14.402Z,10.67
2019-04-30T20:15:43.067Z,10.43
2019-04-30T20:18:11.713Z,12.93
2019-04-30T20:20:42.004Z,12.23
2019-04-30T20:23:10.639Z,12.07
2019-04-30T20:25:39.518Z,11.07
2019-04-30T20:28:08.292Z,11.27
2019-04-30T20:30:36.860Z,10.67
2019-04-30T20:33:05.524Z,9.90
2019-04-30T20:35:34.107Z,9.53
2019-04-30T20:38:13.702Z,9.80
2019-04-30T20:40:57.033Z,9.20
2019-04-30T20:43:14.726Z,9.10
2019-04-30T20:45:43.331Z,9.27
2019-04-30T20:48:12.236Z,9.20
2019-04-30T20:50:40.798Z,8.60
2019-04-30T20:53:09.492Z,9.43
2019-04-30T20:55:38.809Z,9.47
2019-04-30T20:58:09.467Z,9.10
2019-04-30T21:00:38.246Z,10.83
2019-04-30T21:03:07.206Z,10.83
2019-04-30T21:05:35.927Z,10.20
2019-04-30T21:08:04.995Z,10.10
2019-04-30T21:10:33.715Z,10.10
2019-04-30T21:13:02.266Z,10.40
2019-04-30T21:15:30.922Z,9.43
2019-04-30T21:17:59.935Z,9.37
2019-04-30T21:20:29.034Z,8.57
2019-04-30T21:22:59.514Z,9.30
2019-04-30T21:25:29.169Z,8.97
2019-04-30T21:27:59.914Z,9.23
2019-04-30T21:30:29.403Z,9.13
2019-04-30T21:32:59.604Z,8.83
2019-04-30T21:35:32.791Z,9.27
2019-04-30T21:38:02.695Z,8.90
2019-04-30T21:40:31.426Z,8.70
2019-04-30T21:43:00.088Z,8.43
2019-04-30T21:45:29.192Z,8.97
2019-04-30T21:48:01.389Z,8.77
2019-04-30T21:50:29.668Z,9.17
2019-04-30T21:52:59.708Z,9.13
2019-04-30T21:55:29.617Z,8.60
2019-04-30T21:57:59.445Z,9.30
2019-04-30T22:00:42.590Z,9.33
2019-04-30T22:03:11.699Z,9.40
2019-04-30T22:05:40.398Z,9.80
2019-04-30T22:08:09.267Z,10.53
2019-04-30T22:10:37.990Z,9.13
2019-04-30T22:13:08.782Z,9.30
2019-04-30T22:15:37.274Z,9.47
2019-04-30T22:18:05.866Z,9.97
2019-04-30T22:20:34.426Z,9.57
2019-04-30T22:23:02.987Z,9.30
2019-04-30T22:25:31.915Z,9.00
2019-04-30T22:28:00.474Z,9.53
2019-04-30T22:30:29.410Z,9.40
2019-04-30T22:32:59.481Z,9.17
2019-04-30T22:35:29.946Z,9.70
2019-04-30T22:38:12.183Z,10.13
2019-04-30T22:40:40.834Z,9.93
2019-04-30T22:43:09.750Z,10.60
2019-04-30T22:45:40.464Z,9.80
2019-04-30T22:48:09.547Z,10.07
2019-04-30T22:50:38.209Z,10.00
2019-04-30T22:53:06.842Z,9.43
2019-04-30T22:55:35.458Z,9.57
2019-04-30T22:58:04.395Z,10.33
2019-04-30T23:00:37.602Z,10.03
2019-04-30T23:03:10.890Z,10.33
2019-04-30T23:05:39.815Z,9.80
2019-04-30T23:08:08.798Z,10.47
2019-04-30T23:10:37.466Z,9.73
2019-04-30T23:13:06.250Z,10.50
2019-04-30T23:15:34.947Z,10.73
2019-04-30T23:18:03.871Z,10.20
2019-04-30T23:20:32.766Z,10.43
2019-04-30T23:23:01.770Z,10.37
2019-04-30T23:25:30.421Z,9.73
2019-04-30T23:27:59.353Z,11.00
2019-04-30T23:30:28.210Z,10.23
2019-04-30T23:32:56.954Z,10.73
2019-04-30T23:35:25.537Z,10.60
2019-04-30T23:37:54.506Z,10.70
2019-04-30T23:40:28.066Z,11.00
2019-04-30T23:42:56.870Z,10.80
2019-04-30T23:45:25.710Z,11.07
2019-04-30T23:47:54.361Z,9.80
2019-04-30T23:50:23.085Z,10.30
2019-04-30T23:52:51.821Z,10.10
2019-04-30T23:55:20.450Z,10.30
2019-04-30T23:57:49.415Z,10.60
