createdAt,value
2019-02-11T00:08:55.751Z,21.47
2019-02-11T00:12:01.309Z,22.63
2019-02-11T00:19:37.813Z,21.10
2019-02-11T00:25:09.423Z,20.70
2019-02-11T00:44:57.066Z,20.50
2019-02-11T00:54:42.126Z,22.73
2019-02-11T00:57:51.915Z,21.40
2019-02-11T01:00:52.522Z,20.23
2019-02-11T01:05:30.941Z,19.87
2019-02-11T01:06:47.784Z,20.73
2019-02-11T01:09:46.820Z,21.87
2019-02-11T01:32:13.742Z,18.73
2019-02-11T01:51:12.856Z,18.90
2019-02-11T01:58:37.617Z,19.83
2019-02-11T02:05:26.862Z,18.03
2019-02-11T02:08:13.300Z,17.80
2019-02-11T02:11:18.336Z,18.60
2019-02-11T02:20:38.489Z,18.73
2019-02-11T02:26:18.136Z,17.67
2019-02-11T02:50:51.182Z,18.23
2019-02-11T02:53:33.204Z,17.97
2019-02-11T02:59:56.606Z,16.63
2019-02-11T03:05:38.420Z,16.93
2019-02-11T03:09:08.200Z,18.97
2019-02-11T03:14:37.532Z,17.17
2019-02-11T03:27:40.152Z,17.17
2019-02-11T04:15:45.933Z,15.13
2019-02-11T04:18:53.100Z,16.83
2019-02-11T04:22:23.089Z,15.23
2019-02-11T07:33:41.835Z,5.97
2019-02-11T07:46:35.254Z,15.53
2019-02-11T07:56:07.646Z,6.47
2019-02-11T11:01:27.355Z,11.10
2019-02-11T11:10:47.477Z,6.67
2019-02-11T11:16:50.557Z,4.53
2019-02-11T11:19:17.378Z,9.50
2019-02-11T11:21:48.270Z,5.97
2019-02-11T11:24:19.195Z,8.97
2019-02-11T11:26:50.080Z,4.40
2019-02-11T11:29:20.996Z,8.80
2019-02-11T11:31:51.892Z,8.93
2019-02-11T11:34:22.908Z,6.43
2019-02-11T11:36:53.807Z,6.40
2019-02-11T11:39:25.518Z,4.87
2019-02-11T11:41:56.680Z,5.60
2019-02-11T11:44:27.909Z,6.80
2019-02-11T11:46:59.413Z,5.13
2019-02-11T11:49:30.543Z,5.93
2019-02-11T11:52:01.716Z,12.50
2019-02-11T11:54:32.918Z,8.60
2019-02-11T11:57:04.556Z,9.70
2019-02-11T11:59:35.735Z,6.83
2019-02-11T12:02:07.153Z,4.97
2019-02-11T12:04:38.534Z,4.77
2019-02-11T12:07:13.503Z,4.13
2019-02-11T12:09:44.558Z,5.07
2019-02-11T12:12:17.599Z,12.30
2019-02-11T12:14:48.803Z,4.80
2019-02-11T12:17:19.799Z,5.87
2019-02-11T12:19:50.970Z,5.37
2019-02-11T12:22:23.056Z,5.77
2019-02-11T12:24:54.331Z,8.30
2019-02-11T12:27:25.404Z,6.43
2019-02-11T12:29:56.600Z,8.77
2019-02-11T12:32:27.742Z,10.30
2019-02-11T12:34:59.083Z,10.87
2019-02-11T12:37:30.205Z,9.23
2019-02-11T12:40:01.362Z,8.53
2019-02-11T12:42:32.476Z,9.07
2019-02-11T12:45:04.105Z,8.10
2019-02-11T12:47:35.351Z,9.67
2019-02-11T12:50:09.592Z,10.10
2019-02-11T12:52:41.618Z,7.43
2019-02-11T12:55:16.477Z,7.00
2019-02-11T12:57:47.475Z,8.03
2019-02-11T13:00:21.349Z,7.90
2019-02-11T13:02:52.228Z,5.93
2019-02-11T13:05:40.222Z,9.33
2019-02-11T13:07:55.773Z,9.00
2019-02-11T13:10:26.710Z,13.37
2019-02-11T13:12:57.604Z,6.23
2019-02-11T13:15:53.906Z,7.50
2019-02-11T13:18:01.217Z,9.20
2019-02-11T13:20:32.255Z,6.23
2019-02-11T13:23:03.219Z,10.57
2019-02-11T13:25:34.134Z,6.63
2019-02-11T13:28:05.032Z,6.87
2019-02-11T13:30:35.957Z,6.17
2019-02-11T13:33:07.226Z,6.00
2019-02-11T13:35:38.238Z,8.30
2019-02-11T13:38:09.145Z,15.53
2019-02-11T13:40:40.054Z,14.93
2019-02-11T13:43:10.983Z,14.73
2019-02-11T13:45:41.904Z,14.10
2019-02-11T13:48:12.803Z,15.70
2019-02-11T13:50:43.832Z,16.33
2019-02-11T13:53:14.836Z,30.17
2019-02-11T13:55:45.825Z,14.63
2019-02-11T13:58:16.723Z,13.53
2019-02-11T14:00:50.255Z,12.93
2019-02-11T14:03:22.138Z,15.33
2019-02-11T14:05:53.244Z,7.37
2019-02-11T14:08:24.192Z,14.13
2019-02-11T14:10:55.198Z,15.27
2019-02-11T14:13:26.103Z,13.83
2019-02-11T14:15:57.043Z,12.93
2019-02-11T14:18:27.937Z,12.30
2019-02-11T14:20:58.962Z,8.43
2019-02-11T14:23:29.862Z,7.63
2019-02-11T14:26:00.794Z,11.07
2019-02-11T14:28:31.694Z,8.77
2019-02-11T14:31:02.622Z,7.23
2019-02-11T14:33:33.527Z,12.43
2019-02-11T14:36:05.690Z,9.50
2019-02-11T14:38:36.744Z,8.53
2019-02-11T14:41:07.724Z,9.60
2019-02-11T14:43:38.619Z,14.37
2019-02-11T14:46:09.555Z,8.83
2019-02-11T14:48:40.452Z,4.53
2019-02-11T14:51:11.463Z,3.77
2019-02-11T14:53:42.421Z,9.00
2019-02-11T14:56:13.349Z,11.27
2019-02-11T14:58:44.326Z,15.03
2019-02-11T15:01:15.253Z,10.80
2019-02-11T15:03:47.860Z,20.83
2019-02-11T15:06:18.981Z,19.67
2019-02-11T15:08:50.386Z,16.00
2019-02-11T15:11:21.321Z,16.73
2019-02-11T15:13:52.228Z,10.03
2019-02-11T15:16:23.162Z,17.23
2019-02-11T15:18:54.061Z,7.93
2019-02-11T15:21:25.030Z,10.90
2019-02-11T15:23:55.934Z,20.10
2019-02-11T15:26:26.874Z,23.40
2019-02-11T15:28:57.774Z,13.57
2019-02-11T15:31:28.696Z,8.10
2019-02-11T15:33:59.593Z,9.77
2019-02-11T15:36:30.551Z,11.23
2019-02-11T15:39:01.463Z,13.07
2019-02-11T15:41:32.482Z,29.90
2019-02-11T15:44:03.380Z,16.73
2019-02-11T15:46:34.315Z,14.40
2019-02-11T15:49:05.216Z,10.07
2019-02-11T15:51:36.283Z,11.27
2019-02-11T15:54:07.167Z,5.57
2019-02-11T15:56:38.165Z,8.87
2019-02-11T15:59:09.311Z,4.97
2019-02-11T16:01:40.261Z,10.23
2019-02-11T16:04:12.223Z,6.00
2019-02-11T16:06:43.324Z,4.67
2019-02-11T16:09:14.234Z,9.20
2019-02-11T16:11:45.176Z,10.63
2019-02-11T16:14:16.142Z,11.57
2019-02-11T16:16:47.084Z,10.93
2019-02-11T16:19:17.976Z,9.33
2019-02-11T16:21:48.939Z,11.43
2019-02-11T16:24:19.843Z,13.13
2019-02-11T16:26:50.779Z,8.73
2019-02-11T16:29:21.679Z,12.17
2019-02-11T16:32:00.559Z,15.67
2019-02-11T16:34:25.317Z,9.50
2019-02-11T16:36:56.623Z,12.27
2019-02-11T16:39:27.540Z,20.60
2019-02-11T16:41:58.453Z,9.57
2019-02-11T16:44:29.365Z,22.63
2019-02-11T16:47:00.403Z,23.43
2019-02-11T16:49:31.311Z,19.03
2019-02-11T16:52:02.280Z,13.57
2019-02-11T16:54:33.192Z,12.33
2019-02-11T16:57:04.130Z,12.40
2019-02-11T16:59:35.036Z,20.10
2019-02-11T17:02:05.960Z,17.60
2019-02-11T17:04:36.857Z,22.17
2019-02-11T17:07:07.828Z,16.07
2019-02-11T17:09:38.808Z,20.37
2019-02-11T17:12:09.741Z,16.00
2019-02-11T17:14:40.642Z,17.40
2019-02-11T17:17:11.573Z,17.47
2019-02-11T17:19:42.476Z,14.70
2019-02-11T17:22:13.433Z,19.03
2019-02-11T17:24:44.353Z,19.27
2019-02-11T17:27:15.271Z,9.73
2019-02-11T17:29:46.185Z,10.70
2019-02-11T17:32:17.128Z,7.87
2019-02-11T17:34:48.050Z,4.70
2019-02-11T17:37:19.004Z,7.50
2019-02-11T17:39:49.981Z,4.83
2019-02-11T17:42:21.674Z,7.23
2019-02-11T17:44:53.257Z,6.67
2019-02-11T17:47:24.302Z,3.67
2019-02-11T17:49:55.520Z,4.90
2019-02-11T17:52:26.615Z,4.07
2019-02-11T17:54:58.628Z,3.33
2019-02-11T17:57:29.786Z,3.20
2019-02-11T18:00:00.818Z,3.53
2019-02-11T18:02:31.876Z,17.27
2019-02-11T18:05:02.886Z,15.17
2019-02-11T18:07:34.128Z,9.53
2019-02-11T18:10:06.301Z,13.30
2019-02-11T18:12:37.520Z,11.47
2019-02-11T18:15:11.989Z,11.87
2019-02-11T18:17:43.255Z,27.97
2019-02-11T18:20:14.378Z,19.37
2019-02-11T18:22:45.908Z,9.87
2019-02-11T18:25:16.962Z,8.10
2019-02-11T18:27:48.238Z,9.87
2019-02-11T18:30:19.968Z,12.80
2019-02-11T18:32:51.225Z,6.53
2019-02-11T18:35:23.755Z,6.90
2019-02-11T18:37:55.809Z,7.23
2019-02-11T18:40:27.013Z,6.67
2019-02-11T18:42:58.290Z,9.33
2019-02-11T18:45:29.503Z,5.23
2019-02-11T18:48:00.753Z,6.30
2019-02-11T18:50:31.775Z,7.10
2019-02-11T18:53:02.848Z,5.20
2019-02-11T18:55:34.096Z,4.80
2019-02-11T18:58:05.119Z,5.27
2019-02-11T19:00:36.039Z,4.60
2019-02-11T19:03:07.129Z,3.63
2019-02-11T19:05:38.142Z,4.63
2019-02-11T19:08:09.099Z,5.93
2019-02-11T19:10:40.093Z,3.93
2019-02-11T19:13:11.133Z,3.90
2019-02-11T19:15:42.191Z,5.00
2019-02-11T19:18:13.226Z,3.80
2019-02-11T19:20:44.412Z,3.20
2019-02-11T19:23:15.495Z,4.60
2019-02-11T19:25:46.512Z,3.97
2019-02-11T19:28:17.495Z,6.53
2019-02-11T19:30:48.502Z,5.53
2019-02-11T19:33:19.608Z,3.20
2019-02-11T19:35:50.600Z,3.53
2019-02-11T19:38:21.586Z,3.50
2019-02-11T19:40:52.574Z,5.13
2019-02-11T19:43:23.683Z,3.90
2019-02-11T19:45:54.645Z,3.53
2019-02-11T19:48:25.955Z,4.30
2019-02-11T19:50:56.874Z,2.60
2019-02-11T19:53:27.963Z,4.27
2019-02-11T19:55:59.658Z,4.20
2019-02-11T19:58:30.662Z,5.13
2019-02-11T20:01:01.838Z,3.10
2019-02-11T20:03:32.871Z,3.40
2019-02-11T20:06:03.822Z,3.30
2019-02-11T20:08:34.862Z,4.00
2019-02-11T20:11:05.800Z,4.20
2019-02-11T20:13:36.774Z,2.40
2019-02-11T20:16:07.659Z,3.37
2019-02-11T20:18:38.578Z,3.40
2019-02-11T20:21:09.474Z,3.50
2019-02-11T20:23:40.418Z,4.30
2019-02-11T20:26:11.372Z,5.10
2019-02-11T20:28:42.283Z,4.13
2019-02-11T20:31:13.172Z,4.00
2019-02-11T20:33:44.101Z,3.67
2019-02-11T20:36:14.994Z,3.80
2019-02-11T20:38:45.969Z,3.07
2019-02-11T20:41:16.868Z,2.77
2019-02-11T20:43:47.788Z,2.80
2019-02-11T20:46:18.674Z,2.90
2019-02-11T20:48:49.753Z,2.13
2019-02-11T20:51:20.661Z,2.83
2019-02-11T20:53:51.628Z,2.87
2019-02-11T20:56:22.522Z,2.40
2019-02-11T20:58:53.438Z,2.90
2019-02-11T21:01:24.406Z,10.40
2019-02-11T21:03:55.343Z,6.17
2019-02-11T21:06:26.233Z,6.17
2019-02-11T21:08:57.241Z,2.97
2019-02-11T21:11:28.127Z,2.97
2019-02-11T21:13:59.068Z,3.57
2019-02-11T21:16:29.957Z,3.70
2019-02-11T21:19:00.880Z,3.17
2019-02-11T21:21:31.763Z,3.10
2019-02-11T21:24:02.795Z,2.70
2019-02-11T21:26:33.762Z,2.40
2019-02-11T21:29:04.689Z,3.03
2019-02-11T21:31:36.934Z,3.30
2019-02-11T21:34:08.056Z,2.70
2019-02-11T21:36:38.946Z,4.50
2019-02-11T21:39:10.252Z,7.33
2019-02-11T21:41:41.144Z,4.80
2019-02-11T21:44:12.057Z,4.50
2019-02-11T21:46:42.957Z,3.70
2019-02-11T21:49:13.875Z,3.27
2019-02-11T21:51:44.770Z,4.93
2019-02-11T21:54:15.748Z,3.97
2019-02-11T21:56:47.438Z,2.07
2019-02-11T21:59:18.441Z,2.23
2019-02-11T22:01:49.339Z,2.63
2019-02-11T22:04:20.334Z,2.40
2019-02-11T22:06:51.242Z,2.40
2019-02-11T22:09:22.182Z,2.07
2019-02-11T22:11:53.076Z,2.20
2019-02-11T22:14:23.998Z,3.33
2019-02-11T22:16:54.886Z,4.73
2019-02-11T22:19:25.814Z,4.27
2019-02-11T22:21:56.690Z,4.67
2019-02-11T22:24:27.866Z,3.80
2019-02-11T22:26:58.749Z,5.33
2019-02-11T22:29:29.668Z,3.93
2019-02-11T22:32:00.569Z,4.30
2019-02-11T22:34:32.995Z,3.83
2019-02-11T22:37:07.498Z,3.77
2019-02-11T22:39:38.781Z,3.87
2019-02-11T22:42:09.673Z,3.67
2019-02-11T22:44:40.827Z,4.23
2019-02-11T22:47:13.823Z,4.07
2019-02-11T22:49:46.863Z,4.27
2019-02-11T22:52:17.754Z,3.87
2019-02-11T22:54:48.965Z,3.40
2019-02-11T22:57:20.681Z,4.13
2019-02-11T22:59:51.608Z,3.17
2019-02-11T23:02:22.494Z,4.10
2019-02-11T23:04:53.428Z,4.67
2019-02-11T23:07:24.320Z,4.90
2019-02-11T23:09:55.254Z,4.43
2019-02-11T23:12:26.138Z,4.23
2019-02-11T23:14:57.059Z,4.20
2019-02-11T23:17:27.962Z,6.37
2019-02-11T23:19:58.950Z,5.97
2019-02-11T23:22:29.850Z,5.90
2019-02-11T23:25:00.900Z,4.27
2019-02-11T23:27:32.161Z,3.63
2019-02-11T23:30:03.266Z,2.90
2019-02-11T23:32:34.147Z,3.13
2019-02-11T23:35:05.971Z,4.50
2019-02-11T23:37:36.890Z,3.57
2019-02-11T23:40:09.640Z,4.17
2019-02-11T23:42:46.799Z,4.37
2019-02-11T23:45:17.721Z,3.93
2019-02-11T23:47:48.889Z,3.53
2019-02-11T23:50:19.808Z,3.17
2019-02-11T23:52:50.701Z,3.53
2019-02-11T23:55:21.646Z,3.57
2019-02-11T23:57:52.531Z,3.70
