createdAt,value
2023-03-20T00:01:59.135Z,98466.69
2023-03-20T00:04:26.257Z,98471.81
2023-03-20T00:06:52.766Z,98462.22
2023-03-20T00:09:19.279Z,98456.56
2023-03-20T00:11:51.383Z,98478.00
2023-03-20T00:14:22.330Z,98472.13
2023-03-20T00:16:50.057Z,98465.72
2023-03-20T00:19:29.462Z,98460.09
2023-03-20T00:21:56.058Z,98461.13
2023-03-20T00:24:23.253Z,98474.22
2023-03-20T00:26:51.099Z,98473.25
2023-03-20T00:29:31.270Z,98469.66
2023-03-20T00:31:58.953Z,98467.56
2023-03-20T00:34:29.048Z,98459.34
2023-03-20T00:36:56.490Z,98475.44
2023-03-20T00:39:23.777Z,98471.28
2023-03-20T00:41:54.408Z,98474.75
2023-03-20T00:44:31.856Z,98471.66
2023-03-20T00:47:01.349Z,98474.84
2023-03-20T00:49:38.333Z,98459.03
2023-03-20T00:52:05.818Z,98469.34
2023-03-20T00:54:32.432Z,98464.63
2023-03-20T00:57:24.494Z,98469.13
2023-03-20T01:00:05.509Z,98477.06
2023-03-20T01:02:32.998Z,98474.69
2023-03-20T01:04:59.512Z,98469.69
2023-03-20T01:07:26.594Z,98471.91
2023-03-20T01:09:53.133Z,98478.44
2023-03-20T01:12:20.106Z,98481.63
2023-03-20T01:14:53.345Z,98476.66
2023-03-20T01:17:22.665Z,98481.66
2023-03-20T01:19:49.436Z,98468.59
2023-03-20T01:22:18.966Z,98474.53
2023-03-20T01:24:47.976Z,98465.56
2023-03-20T01:27:18.061Z,98469.56
2023-03-20T01:29:45.703Z,98474.84
2023-03-20T01:32:18.247Z,98480.41
2023-03-20T01:34:44.859Z,98472.78
2023-03-20T01:37:18.261Z,98476.38
2023-03-20T01:39:44.826Z,98475.69
2023-03-20T01:42:15.557Z,98473.50
2023-03-20T01:44:42.229Z,98460.56
2023-03-20T01:47:21.346Z,98469.44
2023-03-20T01:50:26.353Z,98471.78
2023-03-20T01:53:03.709Z,98459.16
2023-03-20T01:55:30.972Z,98465.28
2023-03-20T01:58:05.198Z,98462.22
2023-03-20T02:00:32.321Z,98463.91
2023-03-20T02:02:59.137Z,98467.22
2023-03-20T02:05:26.432Z,98461.41
2023-03-20T02:08:11.704Z,98473.47
2023-03-20T02:10:39.682Z,98469.88
2023-03-20T02:13:08.155Z,98471.66
2023-03-20T02:15:36.286Z,98457.53
2023-03-20T02:18:03.087Z,98457.94
2023-03-20T02:21:00.722Z,98469.16
2023-03-20T02:23:51.681Z,98476.22
2023-03-20T02:26:46.230Z,98468.19
2023-03-20T02:29:53.667Z,98470.00
2023-03-20T02:32:45.042Z,98471.50
2023-03-20T02:35:11.450Z,98469.00
2023-03-20T02:38:04.113Z,98463.59
2023-03-20T02:40:30.544Z,98467.28
2023-03-20T02:43:15.592Z,98471.56
2023-03-20T02:46:08.158Z,98466.16
2023-03-20T02:49:10.317Z,98468.63
2023-03-20T02:51:59.310Z,98461.09
2023-03-20T02:54:33.595Z,98456.66
2023-03-20T02:57:12.435Z,98457.22
2023-03-20T02:59:53.403Z,98456.81
2023-03-20T03:02:47.341Z,98461.22
2023-03-20T03:05:20.569Z,98459.59
2023-03-20T03:07:50.314Z,98463.16
2023-03-20T03:10:58.830Z,98459.28
2023-03-20T03:13:29.414Z,98453.72
2023-03-20T03:16:03.195Z,98463.69
2023-03-20T03:18:32.192Z,98456.78
2023-03-20T03:21:02.384Z,98464.69
2023-03-20T03:23:32.842Z,98454.91
2023-03-20T03:26:02.371Z,98455.88
2023-03-20T03:28:37.335Z,98458.50
2023-03-20T03:31:07.168Z,98455.34
2023-03-20T03:33:38.125Z,98466.97
2023-03-20T03:37:02.306Z,98471.78
2023-03-20T03:39:51.809Z,98448.06
2023-03-20T03:42:31.490Z,98464.69
2023-03-20T03:45:08.854Z,98455.13
2023-03-20T03:47:41.277Z,98451.53
2023-03-20T03:50:15.777Z,98450.19
2023-03-20T03:52:44.958Z,98463.50
2023-03-20T03:55:21.473Z,98450.50
2023-03-20T03:58:23.440Z,98455.59
2023-03-20T04:00:52.415Z,98457.38
2023-03-20T04:03:26.471Z,98458.03
2023-03-20T04:05:59.084Z,98465.91
2023-03-20T04:08:27.483Z,98456.66
2023-03-20T04:10:53.997Z,98456.66
2023-03-20T04:13:20.615Z,98464.69
2023-03-20T04:15:47.296Z,98458.84
2023-03-20T04:18:18.723Z,98465.38
2023-03-20T04:20:46.718Z,98475.63
2023-03-20T04:23:14.207Z,98466.00
2023-03-20T04:25:41.226Z,98466.97
2023-03-20T04:28:07.698Z,98467.66
2023-03-20T04:30:34.323Z,98467.75
2023-03-20T04:33:00.988Z,98473.91
2023-03-20T04:35:30.952Z,98470.19
2023-03-20T04:38:01.887Z,98470.81
2023-03-20T04:40:31.663Z,98465.81
2023-03-20T04:43:00.983Z,98453.56
2023-03-20T04:45:30.441Z,98472.13
2023-03-20T04:47:59.101Z,98471.22
2023-03-20T04:50:25.581Z,98470.75
2023-03-20T04:52:52.066Z,98466.47
2023-03-20T04:55:18.617Z,98473.28
2023-03-20T04:57:45.169Z,98473.91
2023-03-20T05:00:12.241Z,98468.44
2023-03-20T05:02:38.754Z,98481.06
2023-03-20T05:05:05.757Z,98481.31
2023-03-20T05:07:32.914Z,98477.41
2023-03-20T05:10:00.249Z,98473.34
2023-03-20T05:12:30.444Z,98479.28
2023-03-20T05:14:57.145Z,98469.63
2023-03-20T05:17:24.863Z,98462.00
2023-03-20T05:19:51.362Z,98470.03
2023-03-20T05:22:18.601Z,98470.38
2023-03-20T05:24:45.222Z,98477.63
2023-03-20T05:27:11.770Z,98487.66
2023-03-20T05:29:38.311Z,98488.72
2023-03-20T05:32:05.391Z,98483.94
2023-03-20T05:34:31.889Z,98474.03
2023-03-20T05:36:58.395Z,98484.78
2023-03-20T05:39:24.842Z,98490.22
2023-03-20T05:41:51.265Z,98493.31
2023-03-20T05:44:17.772Z,98492.56
2023-03-20T05:46:44.224Z,98491.44
2023-03-20T05:49:11.048Z,98487.25
2023-03-20T05:51:38.187Z,98496.16
2023-03-20T05:54:05.347Z,98497.81
2023-03-20T05:56:34.713Z,98491.72
2023-03-20T05:59:04.234Z,98495.66
2023-03-20T06:01:31.045Z,98502.69
2023-03-20T06:03:57.595Z,98499.63
2023-03-20T06:06:24.077Z,98494.19
2023-03-20T06:08:50.519Z,98510.75
2023-03-20T06:11:17.563Z,98502.28
2023-03-20T06:13:44.040Z,98508.72
2023-03-20T06:16:11.025Z,98497.63
2023-03-20T06:18:39.181Z,98505.94
2023-03-20T06:21:06.083Z,98504.06
2023-03-20T06:23:32.658Z,98488.94
2023-03-20T06:25:59.175Z,98515.28
2023-03-20T06:28:25.721Z,98508.09
2023-03-20T06:30:53.517Z,98521.25
2023-03-20T06:33:20.572Z,98512.16
2023-03-20T06:35:47.181Z,98518.53
2023-03-20T06:38:14.152Z,98506.00
2023-03-20T06:40:41.660Z,98528.56
2023-03-20T06:43:08.154Z,98523.19
2023-03-20T06:45:35.038Z,98530.25
2023-03-20T06:48:01.865Z,98527.53
2023-03-20T06:50:28.359Z,98531.09
2023-03-20T06:52:54.929Z,98526.34
2023-03-20T06:55:21.409Z,98525.25
2023-03-20T06:57:47.912Z,98526.56
2023-03-20T07:00:14.941Z,98526.91
2023-03-20T07:02:41.455Z,98529.88
2023-03-20T07:05:08.419Z,98528.44
2023-03-20T07:07:34.896Z,98527.72
2023-03-20T07:10:05.015Z,98528.63
2023-03-20T07:12:34.429Z,98536.09
2023-03-20T07:15:02.887Z,98538.31
2023-03-20T07:17:33.269Z,98538.13
2023-03-20T07:20:02.364Z,98534.34
2023-03-20T07:22:32.631Z,98529.09
2023-03-20T07:24:59.123Z,98537.59
2023-03-20T07:27:26.526Z,98538.44
2023-03-20T07:29:53.123Z,98536.69
2023-03-20T07:32:20.700Z,98529.28
2023-03-20T07:34:47.797Z,98533.03
2023-03-20T07:37:14.446Z,98539.03
2023-03-20T07:39:41.094Z,98543.75
2023-03-20T07:42:07.567Z,98540.91
2023-03-20T07:44:34.273Z,98547.38
2023-03-20T07:47:06.013Z,98541.31
2023-03-20T07:49:33.080Z,98542.88
2023-03-20T07:52:00.508Z,98538.13
2023-03-20T07:54:27.846Z,98546.84
2023-03-20T07:56:54.295Z,98551.56
2023-03-20T07:59:20.841Z,98549.69
2023-03-20T08:01:47.351Z,98547.06
2023-03-20T08:04:13.910Z,98542.44
2023-03-20T08:06:40.526Z,98545.19
2023-03-20T08:09:07.515Z,98554.22
2023-03-20T08:11:34.801Z,98557.97
2023-03-20T08:14:02.446Z,98545.19
2023-03-20T08:16:29.001Z,98549.63
2023-03-20T08:19:02.293Z,98546.19
2023-03-20T08:21:30.511Z,98548.34
2023-03-20T08:24:01.856Z,98546.28
2023-03-20T08:26:28.462Z,98540.31
2023-03-20T08:28:55.216Z,98544.63
2023-03-20T08:31:21.750Z,98556.25
2023-03-20T08:33:48.327Z,98556.72
2023-03-20T08:36:15.991Z,98558.38
2023-03-20T08:38:43.431Z,98550.06
2023-03-20T08:41:10.257Z,98550.06
2023-03-20T08:43:36.784Z,98551.75
2023-03-20T08:46:03.770Z,98564.28
2023-03-20T08:48:31.513Z,98558.59
2023-03-20T08:50:57.977Z,98553.41
2023-03-20T08:53:24.646Z,98543.75
2023-03-20T08:55:52.108Z,98557.88
2023-03-20T08:58:22.425Z,98546.56
2023-03-20T09:00:49.248Z,98548.88
2023-03-20T09:03:18.302Z,98545.06
2023-03-20T09:05:46.521Z,98550.03
2023-03-20T09:08:13.766Z,98537.50
2023-03-20T09:10:41.233Z,98539.34
2023-03-20T09:13:25.794Z,98544.72
2023-03-20T09:15:53.907Z,98547.25
2023-03-20T09:18:21.329Z,98546.63
2023-03-20T09:20:48.727Z,98544.78
2023-03-20T09:23:15.624Z,98537.25
2023-03-20T09:25:42.100Z,98530.44
2023-03-20T09:28:08.538Z,98543.13
2023-03-20T09:30:35.262Z,98550.88
2023-03-20T09:33:02.101Z,98553.25
2023-03-20T09:35:28.697Z,98546.16
2023-03-20T09:37:55.152Z,98540.75
2023-03-20T09:40:29.077Z,98553.94
2023-03-20T09:43:21.001Z,98551.88
2023-03-20T09:46:29.253Z,98550.50
2023-03-20T09:49:12.412Z,98544.75
2023-03-20T09:51:57.730Z,98525.63
2023-03-20T09:54:43.554Z,98536.22
2023-03-20T09:57:23.400Z,98530.06
2023-03-20T09:59:55.629Z,98522.63
2023-03-20T10:02:48.890Z,98527.56
2023-03-20T10:05:26.752Z,98517.06
2023-03-20T10:08:04.816Z,98518.06
2023-03-20T10:10:43.116Z,98511.31
2023-03-20T10:13:34.103Z,98522.56
2023-03-20T10:16:27.847Z,98518.31
2023-03-20T10:19:17.893Z,98508.41
2023-03-20T10:21:49.594Z,98508.00
2023-03-20T10:24:26.940Z,98516.34
2023-03-20T10:26:57.137Z,98514.91
2023-03-20T10:29:25.522Z,98512.34
2023-03-20T10:31:52.058Z,98505.59
2023-03-20T10:34:37.037Z,98502.00
2023-03-20T10:37:27.892Z,98507.16
2023-03-20T10:39:54.803Z,98513.03
2023-03-20T10:42:27.725Z,98513.06
2023-03-20T10:45:06.545Z,98510.47
2023-03-20T10:47:42.601Z,98511.22
2023-03-20T10:50:17.074Z,98511.88
2023-03-20T10:52:49.525Z,98522.94
2023-03-20T10:55:20.757Z,98517.28
2023-03-20T10:58:06.884Z,98516.28
2023-03-20T11:00:40.435Z,98497.25
2023-03-20T11:03:13.553Z,98497.56
2023-03-20T11:05:44.783Z,98495.00
2023-03-20T11:08:15.478Z,98481.09
2023-03-20T11:10:43.269Z,98484.59
2023-03-20T11:13:25.626Z,98490.00
2023-03-20T11:15:54.145Z,98486.75
2023-03-20T11:18:25.223Z,98482.19
2023-03-20T11:21:08.509Z,98476.22
2023-03-20T11:23:35.660Z,98473.09
2023-03-20T11:26:06.760Z,98478.94
2023-03-20T11:28:39.793Z,98463.75
2023-03-20T11:31:20.384Z,98464.88
2023-03-20T11:34:09.268Z,98460.25
2023-03-20T11:36:37.623Z,98466.69
2023-03-20T11:39:14.282Z,98461.56
2023-03-20T11:41:50.995Z,98458.63
2023-03-20T11:44:34.200Z,98459.53
2023-03-20T11:47:14.680Z,98453.22
2023-03-20T11:49:58.894Z,98458.78
2023-03-20T11:52:31.608Z,98463.13
2023-03-20T11:55:01.718Z,98461.91
2023-03-20T11:57:33.990Z,98459.81
2023-03-20T12:00:16.684Z,98460.19
2023-03-20T12:02:44.766Z,98466.78
2023-03-20T12:05:32.645Z,98458.44
2023-03-20T12:08:07.099Z,98451.91
2023-03-20T12:10:39.562Z,98456.44
2023-03-20T12:13:16.951Z,98450.81
2023-03-20T12:15:50.934Z,98443.81
2023-03-20T12:18:38.860Z,98440.47
2023-03-20T12:21:24.076Z,98438.53
2023-03-20T12:24:02.441Z,98421.19
2023-03-20T12:26:37.565Z,98414.44
2023-03-20T12:29:32.913Z,98405.22
2023-03-20T12:32:15.048Z,98398.44
2023-03-20T12:34:47.083Z,98388.47
2023-03-20T12:37:18.291Z,98397.91
2023-03-20T12:39:57.142Z,98386.97
2023-03-20T12:42:38.473Z,98388.16
2023-03-20T12:45:09.461Z,98374.09
2023-03-20T12:47:47.978Z,98377.72
2023-03-20T12:50:36.563Z,98379.72
2023-03-20T12:53:27.238Z,98382.81
2023-03-20T12:56:15.568Z,98387.53
2023-03-20T12:58:58.670Z,98381.00
2023-03-20T13:01:34.624Z,98384.72
2023-03-20T13:04:36.812Z,98379.47
2023-03-20T13:07:19.491Z,98368.22
2023-03-20T13:09:57.108Z,98371.94
2023-03-20T13:12:23.988Z,98375.38
2023-03-20T13:15:10.608Z,98363.59
2023-03-20T13:17:43.754Z,98361.63
2023-03-20T13:20:19.362Z,98358.75
2023-03-20T13:23:15.381Z,98350.63
2023-03-20T13:26:23.491Z,98345.09
2023-03-20T13:29:13.813Z,98349.16
2023-03-20T13:31:45.846Z,98342.69
2023-03-20T13:34:27.154Z,98344.19
2023-03-20T13:37:23.112Z,98338.03
2023-03-20T13:39:58.953Z,98339.16
2023-03-20T13:42:31.107Z,98332.56
2023-03-20T13:45:06.099Z,98337.97
2023-03-20T13:47:38.190Z,98329.94
2023-03-20T13:50:32.334Z,98327.81
2023-03-20T13:53:22.983Z,98314.53
2023-03-20T13:55:55.981Z,98315.53
2023-03-20T13:58:38.720Z,98307.88
2023-03-20T14:01:22.377Z,98319.75
2023-03-20T14:03:49.762Z,98316.84
2023-03-20T14:06:44.013Z,98314.56
2023-03-20T14:09:43.290Z,98315.19
2023-03-20T14:12:12.599Z,98297.34
2023-03-20T14:14:54.871Z,98307.44
2023-03-20T14:17:27.554Z,98293.06
2023-03-20T14:19:55.736Z,98304.88
2023-03-20T14:22:40.909Z,98294.63
2023-03-20T14:25:19.437Z,98306.72
2023-03-20T14:28:06.364Z,98287.66
2023-03-20T14:30:32.791Z,98290.19
2023-03-20T14:33:21.785Z,98286.56
2023-03-20T14:36:10.131Z,98281.81
2023-03-20T14:39:00.885Z,98278.28
2023-03-20T14:41:36.745Z,98278.63
2023-03-20T14:44:09.091Z,98275.72
2023-03-20T14:46:56.847Z,98277.59
2023-03-20T14:49:43.629Z,98285.16
2023-03-20T14:52:28.716Z,98282.97
2023-03-20T14:54:55.785Z,98268.63
2023-03-20T14:57:37.546Z,98273.69
2023-03-20T15:00:19.746Z,98276.91
2023-03-20T15:02:50.585Z,98277.44
2023-03-20T15:05:29.961Z,98273.84
2023-03-20T15:08:13.381Z,98262.28
2023-03-20T15:10:51.558Z,98260.38
2023-03-20T15:13:18.915Z,98262.84
2023-03-20T15:16:03.385Z,98271.84
2023-03-20T15:18:40.011Z,98269.31
2023-03-20T15:21:20.266Z,98266.47
2023-03-20T15:23:48.424Z,98251.19
2023-03-20T15:26:16.736Z,98247.13
2023-03-20T15:28:44.918Z,98248.56
2023-03-20T15:31:30.326Z,98257.88
2023-03-20T15:33:57.728Z,98258.53
2023-03-20T15:36:28.354Z,98248.44
2023-03-20T15:39:15.041Z,98248.28
2023-03-20T15:41:46.372Z,98253.56
2023-03-20T15:44:16.054Z,98247.81
2023-03-20T15:46:59.723Z,98241.78
2023-03-20T15:49:28.403Z,98243.28
2023-03-20T15:51:59.425Z,98245.81
2023-03-20T15:54:26.581Z,98234.91
2023-03-20T15:56:56.955Z,98232.22
2023-03-20T15:59:26.964Z,98239.56
2023-03-20T16:01:58.024Z,98243.44
2023-03-20T16:04:26.594Z,98243.19
2023-03-20T16:07:00.766Z,98243.34
2023-03-20T16:09:28.183Z,98251.81
2023-03-20T16:12:01.682Z,98246.03
2023-03-20T16:14:33.858Z,98232.66
2023-03-20T16:17:03.424Z,98241.34
2023-03-20T16:19:30.094Z,98246.47
2023-03-20T16:22:09.297Z,98235.34
2023-03-20T16:24:39.349Z,98230.41
2023-03-20T16:27:10.471Z,98238.00
2023-03-20T16:29:43.705Z,98225.44
2023-03-20T16:32:26.930Z,98215.38
2023-03-20T16:34:56.849Z,98220.72
2023-03-20T16:37:29.956Z,98222.13
2023-03-20T16:40:26.262Z,98229.63
2023-03-20T16:42:56.425Z,98210.84
2023-03-20T16:45:31.790Z,98213.94
2023-03-20T16:48:10.454Z,98223.19
2023-03-20T16:50:40.108Z,98222.13
2023-03-20T16:53:20.284Z,98214.69
2023-03-20T16:55:50.322Z,98225.13
2023-03-20T16:58:25.704Z,98217.84
2023-03-20T17:01:03.297Z,98216.97
2023-03-20T17:03:44.478Z,98226.72
2023-03-20T17:06:21.493Z,98220.84
2023-03-20T17:08:53.141Z,98224.84
2023-03-20T17:11:38.655Z,98219.38
2023-03-20T17:14:08.475Z,98223.09
2023-03-20T17:16:36.682Z,98214.31
2023-03-20T17:19:11.037Z,98227.16
2023-03-20T17:21:37.643Z,98229.25
2023-03-20T17:24:05.195Z,98238.44
2023-03-20T17:26:31.770Z,98225.31
2023-03-20T17:28:58.445Z,98230.69
2023-03-20T17:31:25.084Z,98231.84
2023-03-20T17:33:52.531Z,98239.19
2023-03-20T17:36:23.434Z,98236.56
2023-03-20T17:38:49.968Z,98224.63
2023-03-20T17:41:20.929Z,98239.41
2023-03-20T17:43:47.653Z,98249.44
2023-03-20T17:46:26.527Z,98253.28
2023-03-20T17:48:58.867Z,98249.69
2023-03-20T17:51:25.695Z,98252.25
2023-03-20T17:53:55.449Z,98239.91
2023-03-20T17:56:22.583Z,98256.22
2023-03-20T17:58:49.111Z,98263.41
2023-03-20T18:01:15.901Z,98255.91
2023-03-20T18:03:43.065Z,98250.38
2023-03-20T18:06:21.854Z,98258.88
2023-03-20T18:08:48.376Z,98260.84
2023-03-20T18:11:14.944Z,98261.44
2023-03-20T18:13:41.777Z,98276.28
2023-03-20T18:16:18.390Z,98272.00
2023-03-20T18:18:45.303Z,98279.72
2023-03-20T18:21:13.230Z,98280.22
2023-03-20T18:23:39.857Z,98277.28
2023-03-20T18:26:18.097Z,98272.69
2023-03-20T18:28:44.565Z,98264.88
2023-03-20T18:31:12.897Z,98268.44
2023-03-20T18:33:39.456Z,98271.44
2023-03-20T18:36:15.469Z,98272.41
2023-03-20T18:38:42.001Z,98258.03
2023-03-20T18:41:08.847Z,98268.63
2023-03-20T18:43:36.731Z,98274.44
2023-03-20T18:46:03.785Z,98268.31
2023-03-20T18:48:31.078Z,98275.13
2023-03-20T18:51:01.223Z,98266.50
2023-03-20T18:53:29.644Z,98240.16
2023-03-20T18:55:56.423Z,98255.59
2023-03-20T18:58:25.696Z,98253.44
2023-03-20T19:00:54.909Z,98254.25
2023-03-20T19:03:28.514Z,98246.78
2023-03-20T19:05:58.247Z,98269.34
2023-03-20T19:08:25.365Z,98262.06
2023-03-20T19:10:56.201Z,98256.94
2023-03-20T19:13:25.385Z,98262.38
2023-03-20T19:15:52.071Z,98252.09
2023-03-20T19:18:21.940Z,98254.94
2023-03-20T19:20:53.330Z,98245.16
2023-03-20T19:23:20.683Z,98253.94
2023-03-20T19:25:50.147Z,98244.47
2023-03-20T19:28:37.703Z,98242.31
2023-03-20T19:31:07.386Z,98229.53
2023-03-20T19:33:34.207Z,98252.22
2023-03-20T19:36:04.944Z,98214.38
2023-03-20T19:38:33.627Z,98245.94
2023-03-20T19:41:03.989Z,98250.44
2023-03-20T19:43:30.756Z,98233.84
2023-03-20T19:45:59.317Z,98232.53
2023-03-20T19:51:19.893Z,98245.22
2023-03-20T19:53:47.113Z,98238.94
2023-03-20T19:56:15.213Z,98236.38
2023-03-20T19:58:42.546Z,98238.84
2023-03-20T20:01:21.448Z,98240.66
2023-03-20T20:03:49.843Z,98240.63
2023-03-20T20:06:16.661Z,98240.97
2023-03-20T20:08:48.416Z,98228.25
2023-03-20T20:11:17.892Z,98229.09
2023-03-20T20:16:32.508Z,98228.38
2023-03-20T20:18:59.078Z,98234.56
2023-03-20T20:22:13.314Z,98244.84
2023-03-20T20:24:12.680Z,98241.63
2023-03-20T20:26:49.454Z,98234.94
2023-03-20T20:29:20.383Z,98224.19
2023-03-20T20:31:47.005Z,98243.94
2023-03-20T20:39:46.965Z,98240.75
2023-03-20T20:42:14.325Z,98238.19
2023-03-20T20:44:41.042Z,98227.41
2023-03-20T20:47:10.623Z,98228.59
2023-03-20T20:49:37.094Z,98228.69
2023-03-20T20:52:03.815Z,98220.28
2023-03-20T20:54:30.353Z,98227.84
2023-03-20T20:56:56.898Z,98218.94
2023-03-20T20:59:23.342Z,98211.31
2023-03-20T21:01:50.644Z,98218.16
2023-03-20T21:04:17.778Z,98219.69
2023-03-20T21:07:08.529Z,98212.75
2023-03-20T21:09:31.549Z,98177.31
2023-03-20T21:11:58.193Z,98217.81
2023-03-20T21:14:25.152Z,98215.00
2023-03-20T21:16:51.728Z,98218.34
2023-03-20T21:19:19.068Z,98213.53
2023-03-20T21:21:45.611Z,98215.56
2023-03-20T21:24:31.037Z,98214.47
2023-03-20T21:26:59.261Z,98211.84
2023-03-20T21:29:26.268Z,98202.72
2023-03-20T21:31:52.809Z,98205.28
2023-03-20T21:34:19.337Z,98185.41
2023-03-20T21:36:49.020Z,98204.94
2023-03-20T21:39:17.752Z,98208.25
2023-03-20T21:41:44.868Z,98203.13
2023-03-20T21:44:17.611Z,98203.50
2023-03-20T21:50:28.783Z,98211.84
2023-03-20T21:56:09.371Z,98205.97
2023-03-20T21:58:36.676Z,98211.91
2023-03-20T22:04:01.701Z,98211.72
2023-03-20T22:20:58.824Z,98198.75
2023-03-20T22:23:45.620Z,98193.16
2023-03-20T22:29:32.347Z,98187.41
2023-03-20T22:34:54.360Z,98199.88
2023-03-20T22:43:14.958Z,98195.31
2023-03-20T22:45:38.430Z,98194.53
2023-03-20T22:48:11.562Z,98187.44
2023-03-20T22:50:40.218Z,98207.75
2023-03-20T22:53:06.983Z,98203.78
2023-03-20T22:55:33.499Z,98190.78
2023-03-20T22:58:07.294Z,98206.13
2023-03-20T23:00:36.270Z,98197.13
2023-03-20T23:03:19.640Z,98207.50
2023-03-20T23:05:50.551Z,98200.41
2023-03-20T23:08:17.303Z,98183.41
2023-03-20T23:10:48.658Z,98192.16
2023-03-20T23:13:20.258Z,98198.28
2023-03-20T23:15:47.206Z,98186.44
2023-03-20T23:18:18.097Z,98177.94
2023-03-20T23:20:48.969Z,98188.72
2023-03-20T23:23:17.698Z,98178.81
2023-03-20T23:25:46.698Z,98165.09
2023-03-20T23:28:13.216Z,98170.00
2023-03-20T23:30:48.120Z,98163.53
2023-03-20T23:33:20.660Z,98156.50
2023-03-20T23:36:01.275Z,98157.97
2023-03-20T23:38:36.146Z,98155.91
2023-03-20T23:41:02.771Z,98157.56
2023-03-20T23:43:29.219Z,98142.56
2023-03-20T23:45:55.786Z,98152.97
2023-03-20T23:48:22.336Z,98153.88
2023-03-20T23:50:53.334Z,98151.09
2023-03-20T23:53:21.325Z,98149.09
2023-03-20T23:55:53.704Z,98152.34
2023-03-20T23:58:21.724Z,98152.88
