createdAt,value
2022-10-05T00:01:33.812Z,101667.86
2022-10-05T00:05:33.963Z,101675.02
2022-10-05T00:09:32.800Z,101670.78
2022-10-05T00:13:32.610Z,101660.61
2022-10-05T00:17:10.637Z,101648.34
2022-10-05T00:21:25.397Z,101637.79
2022-10-05T00:25:24.650Z,101643.23
2022-10-05T00:29:24.287Z,101639.04
2022-10-05T00:33:22.113Z,101642.20
2022-10-05T00:37:34.097Z,101633.61
2022-10-05T00:42:00.101Z,101646.10
2022-10-05T00:46:34.321Z,101642.05
2022-10-05T00:50:50.801Z,101633.83
2022-10-05T00:55:13.963Z,101622.06
2022-10-05T00:59:44.196Z,101611.88
2022-10-05T01:04:13.561Z,101605.02
2022-10-05T01:08:48.956Z,101605.55
2022-10-05T01:13:45.797Z,101605.02
2022-10-05T01:18:03.174Z,101599.59
2022-10-05T01:22:14.285Z,101610.13
2022-10-05T01:27:04.122Z,101599.27
2022-10-05T01:31:33.442Z,101592.83
2022-10-05T01:35:55.284Z,101593.54
2022-10-05T01:40:06.837Z,101590.55
2022-10-05T01:44:15.636Z,101583.20
2022-10-05T01:48:29.543Z,101584.64
2022-10-05T01:52:48.458Z,101575.71
2022-10-05T01:57:11.120Z,101568.14
2022-10-05T02:01:32.595Z,101562.33
2022-10-05T02:05:41.359Z,101554.74
2022-10-05T02:10:02.795Z,101548.77
2022-10-05T02:14:11.497Z,101544.18
2022-10-05T02:18:16.317Z,101520.08
2022-10-05T02:22:39.634Z,101508.95
2022-10-05T02:26:40.795Z,101511.38
2022-10-05T02:30:54.379Z,101499.60
2022-10-05T02:34:52.956Z,101493.98
2022-10-05T02:38:53.634Z,101495.56
2022-10-05T02:43:10.380Z,101491.88
2022-10-05T02:47:34.114Z,101492.05
2022-10-05T02:51:40.799Z,101488.35
2022-10-05T02:55:57.794Z,101495.56
2022-10-05T03:00:33.674Z,101495.20
2022-10-05T03:05:17.614Z,101492.05
2022-10-05T03:09:21.281Z,101494.34
2022-10-05T03:13:52.435Z,101486.61
2022-10-05T03:18:30.801Z,101481.34
2022-10-05T03:23:04.137Z,101476.95
2022-10-05T03:27:15.474Z,101476.94
2022-10-05T03:31:36.723Z,101482.73
2022-10-05T03:35:35.318Z,101482.55
2022-10-05T03:39:48.214Z,101485.20
2022-10-05T03:44:25.786Z,101486.64
2022-10-05T03:48:35.761Z,101479.98
2022-10-05T03:52:56.274Z,101476.85
2022-10-05T03:57:07.575Z,101467.89
2022-10-05T04:01:13.375Z,101462.42
2022-10-05T04:05:12.594Z,101457.34
2022-10-05T04:09:15.797Z,101461.56
2022-10-05T04:13:40.678Z,101451.00
2022-10-05T04:17:43.393Z,101438.68
2022-10-05T04:21:48.576Z,101429.70
2022-10-05T04:25:52.928Z,101438.82
2022-10-05T04:30:00.947Z,101436.55
2022-10-05T04:34:26.878Z,101437.79
2022-10-05T04:39:11.787Z,101428.46
2022-10-05T04:43:30.103Z,101412.64
2022-10-05T04:47:58.712Z,101397.52
2022-10-05T04:52:06.534Z,101385.56
2022-10-05T04:56:18.401Z,101385.39
2022-10-05T05:00:57.875Z,101368.68
2022-10-05T05:05:21.909Z,101375.70
2022-10-05T05:09:40.017Z,101384.86
2022-10-05T05:13:17.657Z,101395.58
2022-10-05T05:17:32.108Z,101409.63
2022-10-05T05:21:42.347Z,101420.16
2022-10-05T05:25:56.543Z,101413.84
2022-10-05T05:30:19.075Z,101416.13
2022-10-05T05:34:37.978Z,101412.80
2022-10-05T05:38:50.429Z,101413.31
2022-10-05T05:43:30.044Z,101414.20
2022-10-05T05:47:41.020Z,101407.71
2022-10-05T05:52:16.612Z,101406.65
2022-10-05T05:55:38.928Z,101413.89
2022-10-05T05:59:33.130Z,101413.90
2022-10-05T06:03:43.268Z,101407.41
2022-10-05T06:08:02.076Z,101386.85
2022-10-05T06:12:42.628Z,101386.34
2022-10-05T06:16:49.815Z,101397.77
2022-10-05T06:20:57.174Z,101393.55
2022-10-05T06:25:12.199Z,101383.72
2022-10-05T06:29:19.555Z,101398.85
2022-10-05T06:33:46.508Z,101400.42
2022-10-05T06:38:15.415Z,101399.21
2022-10-05T06:43:00.704Z,101408.19
2022-10-05T06:47:23.068Z,101412.40
2022-10-05T06:52:22.087Z,101424.52
2022-10-05T06:56:31.584Z,101435.23
2022-10-05T07:00:44.196Z,101431.56
2022-10-05T07:04:52.766Z,101425.79
2022-10-05T07:09:25.935Z,101420.16
2022-10-05T07:13:47.603Z,101400.66
2022-10-05T07:18:18.479Z,101416.64
2022-10-05T07:22:54.533Z,101429.45
2022-10-05T07:27:20.682Z,101419.29
2022-10-05T07:31:49.960Z,101411.02
2022-10-05T07:36:27.402Z,101392.43
2022-10-05T07:40:38.200Z,101386.99
2022-10-05T07:44:48.726Z,101386.48
2022-10-05T07:49:16.448Z,101400.73
2022-10-05T07:54:10.990Z,101405.34
2022-10-05T07:58:48.800Z,101419.06
2022-10-05T08:02:58.651Z,101416.61
2022-10-05T08:06:32.399Z,101404.13
2022-10-05T08:10:47.339Z,101421.02
2022-10-05T08:15:00.608Z,101425.60
2022-10-05T08:19:21.572Z,101434.05
2022-10-05T08:23:19.974Z,101427.35
2022-10-05T08:31:52.629Z,101408.87
2022-10-05T08:36:13.260Z,101407.62
2022-10-05T08:39:49.524Z,101403.21
2022-10-05T08:44:00.352Z,101404.97
2022-10-05T08:48:38.678Z,101405.49
2022-10-05T08:53:20.382Z,101401.96
2022-10-05T08:56:28.811Z,101408.27
2022-10-05T09:00:53.360Z,101407.39
2022-10-05T09:05:12.209Z,101409.51
2022-10-05T09:09:06.712Z,101404.34
2022-10-05T09:13:31.823Z,101410.75
2022-10-05T09:18:09.399Z,101400.21
2022-10-05T09:22:38.912Z,101404.79
2022-10-05T09:27:02.733Z,101407.09
2022-10-05T09:31:23.342Z,101405.65
2022-10-05T09:35:43.626Z,101407.62
2022-10-05T09:45:08.846Z,101411.01
2022-10-05T09:48:39.707Z,101405.35
2022-10-05T09:53:07.652Z,101403.59
2022-10-05T09:56:21.580Z,101409.36
2022-10-05T10:00:29.131Z,101404.52
2022-10-05T10:05:07.207Z,101408.35
2022-10-05T10:08:48.054Z,101402.92
2022-10-05T10:12:14.272Z,101391.15
2022-10-05T10:16:26.451Z,101386.17
2022-10-05T10:20:31.312Z,101376.88
2022-10-05T10:24:49.371Z,101380.41
2022-10-05T10:28:24.162Z,101381.14
2022-10-05T10:33:00.037Z,101376.23
2022-10-05T10:37:04.327Z,101372.39
2022-10-05T10:41:38.464Z,101372.28
2022-10-05T10:46:06.812Z,101370.37
2022-10-05T10:50:08.493Z,101373.71
2022-10-05T10:54:04.235Z,101373.70
2022-10-05T10:58:21.526Z,101376.01
2022-10-05T11:02:37.562Z,101375.11
2022-10-05T11:07:11.987Z,101376.18
2022-10-05T11:11:31.138Z,101370.66
2022-10-05T11:15:09.833Z,101372.57
2022-10-05T11:20:02.927Z,101370.98
2022-10-05T11:24:29.750Z,101370.61
2022-10-05T11:29:06.126Z,101371.48
2022-10-05T11:33:44.307Z,101375.19
2022-10-05T11:38:20.440Z,101374.83
2022-10-05T11:42:40.013Z,101375.34
2022-10-05T11:46:59.141Z,101374.41
2022-10-05T11:50:55.502Z,101379.71
2022-10-05T11:55:12.626Z,101374.75
2022-10-05T11:59:17.044Z,101372.42
2022-10-05T12:03:30.811Z,101372.45
2022-10-05T12:08:12.135Z,101365.48
2022-10-05T12:12:27.576Z,101364.23
2022-10-05T12:16:45.398Z,101360.88
2022-10-05T12:21:09.610Z,101368.95
2022-10-05T12:25:17.344Z,101366.17
2022-10-05T12:29:36.121Z,101371.51
2022-10-05T12:34:09.497Z,101370.10
2022-10-05T12:38:41.335Z,101371.70
2022-10-05T12:43:05.829Z,101372.22
2022-10-05T12:46:50.114Z,101373.65
2022-10-05T12:50:54.941Z,101376.35
2022-10-05T12:55:26.240Z,101369.63
2022-10-05T12:59:38.295Z,101363.32
2022-10-05T13:03:52.832Z,101357.50
2022-10-05T13:08:08.998Z,101354.45
2022-10-05T13:12:49.366Z,101355.85
2022-10-05T13:17:06.997Z,101362.36
2022-10-05T13:21:31.045Z,101356.52
2022-10-05T13:26:19.859Z,101355.27
2022-10-05T13:30:22.511Z,101355.95
2022-10-05T13:42:05.074Z,101344.72
2022-10-05T13:46:16.057Z,101351.35
2022-10-05T13:50:50.123Z,101351.16
2022-10-05T13:55:07.302Z,101346.95
2022-10-05T13:59:17.973Z,101341.48
2022-10-05T14:03:37.642Z,101344.14
2022-10-05T14:07:49.465Z,101343.08
2022-10-05T14:11:51.832Z,101333.23
2022-10-05T14:16:14.428Z,101332.54
2022-10-05T14:19:48.937Z,101336.60
2022-10-05T14:23:32.754Z,101335.71
2022-10-05T14:26:59.800Z,101333.07
2022-10-05T14:30:35.584Z,101333.36
2022-10-05T14:34:35.659Z,101338.92
2022-10-05T14:38:00.503Z,101344.80
2022-10-05T14:41:28.649Z,101340.75
2022-10-05T14:45:22.008Z,101340.63
2022-10-05T14:48:44.593Z,101339.76
2022-10-05T14:52:33.015Z,101332.91
2022-10-05T14:56:25.599Z,101332.92
2022-10-05T14:59:55.315Z,101336.52
2022-10-05T15:03:32.576Z,101337.81
2022-10-05T15:07:32.422Z,101336.27
2022-10-05T15:10:43.750Z,101338.58
2022-10-05T15:14:43.763Z,101336.71
2022-10-05T15:17:52.771Z,101336.79
2022-10-05T15:21:35.726Z,101341.42
2022-10-05T15:25:11.772Z,101343.02
2022-10-05T15:28:51.722Z,101340.56
2022-10-05T15:32:31.434Z,101334.61
2022-10-05T15:36:12.708Z,101326.89
2022-10-05T15:39:54.967Z,101329.58
2022-10-05T15:43:16.702Z,101324.50
2022-10-05T15:46:51.399Z,101324.48
2022-10-05T15:50:19.341Z,101320.97
2022-10-05T15:54:30.982Z,101318.66
2022-10-05T15:57:58.475Z,101320.61
2022-10-05T16:01:10.827Z,101314.13
2022-10-05T16:05:04.494Z,101310.80
2022-10-05T16:08:56.075Z,101318.05
2022-10-05T16:12:28.786Z,101321.26
2022-10-05T16:15:48.740Z,101322.83
2022-10-05T16:19:27.321Z,101328.48
2022-10-05T16:26:51.995Z,101336.05
2022-10-05T16:30:09.790Z,101331.16
2022-10-05T16:33:54.620Z,101331.35
2022-10-05T16:37:38.795Z,101331.36
2022-10-05T16:41:10.159Z,101329.63
2022-10-05T16:44:34.176Z,101336.70
2022-10-05T16:48:13.645Z,101337.79
2022-10-05T16:52:10.955Z,101335.66
2022-10-05T16:55:35.801Z,101334.80
2022-10-05T16:59:04.555Z,101336.75
2022-10-05T17:02:56.769Z,101341.35
2022-10-05T17:06:21.081Z,101341.73
2022-10-05T17:10:11.919Z,101338.91
2022-10-05T17:13:50.364Z,101346.84
2022-10-05T17:17:08.372Z,101345.27
2022-10-05T17:20:42.568Z,101348.64
2022-10-05T17:24:51.918Z,101351.09
2022-10-05T17:28:11.960Z,101348.10
2022-10-05T17:31:31.429Z,101348.28
2022-10-05T17:35:20.466Z,101347.05
2022-10-05T17:38:52.384Z,101344.77
2022-10-05T17:42:34.555Z,101343.02
2022-10-05T17:46:06.939Z,101345.13
2022-10-05T17:49:40.041Z,101346.38
2022-10-05T17:53:57.090Z,101344.96
2022-10-05T17:56:57.463Z,101338.63
2022-10-05T18:01:01.882Z,101339.52
2022-10-05T18:04:13.701Z,101342.86
2022-10-05T18:08:08.606Z,101334.77
2022-10-05T18:11:38.041Z,101334.95
2022-10-05T18:15:05.612Z,101335.64
2022-10-05T18:18:44.195Z,101336.36
2022-10-05T18:22:18.011Z,101335.83
2022-10-05T18:25:51.270Z,101337.60
2022-10-05T18:29:56.510Z,101334.08
2022-10-05T18:33:40.534Z,101333.91
2022-10-05T18:36:55.123Z,101335.84
2022-10-05T18:40:42.187Z,101334.80
2022-10-05T18:44:16.486Z,101330.91
2022-10-05T18:47:59.254Z,101330.04
2022-10-05T18:51:39.409Z,101333.91
2022-10-05T18:55:10.561Z,101332.33
2022-10-05T18:58:56.749Z,101332.52
2022-10-05T19:02:13.667Z,101331.80
2022-10-05T19:05:55.591Z,101333.75
2022-10-05T19:19:43.760Z,101329.34
2022-10-05T19:23:23.621Z,101326.71
2022-10-05T19:27:10.004Z,101324.41
2022-10-05T19:30:44.135Z,101322.66
2022-10-05T19:34:04.961Z,101321.23
2022-10-05T19:37:34.224Z,101321.59
2022-10-05T19:40:59.562Z,101317.90
2022-10-05T19:44:59.671Z,101315.27
2022-10-05T19:48:20.371Z,101315.62
2022-10-05T19:51:51.335Z,101312.11
2022-10-05T19:55:34.852Z,101310.52
2022-10-05T19:59:27.681Z,101304.70
2022-10-05T20:02:42.203Z,101307.52
2022-10-05T20:06:24.986Z,101304.19
2022-10-05T20:10:05.295Z,101302.43
2022-10-05T20:13:36.959Z,101301.20
2022-10-05T20:17:49.946Z,101300.48
2022-10-05T20:20:55.657Z,101301.90
2022-10-05T20:24:51.219Z,101295.58
2022-10-05T20:28:08.141Z,101297.32
2022-10-05T20:31:42.071Z,101292.94
2022-10-05T20:35:23.123Z,101289.23
2022-10-05T20:39:00.232Z,101293.98
2022-10-05T20:42:32.243Z,101291.00
2022-10-05T20:46:08.967Z,101289.94
2022-10-05T20:49:49.625Z,101286.23
2022-10-05T20:57:01.053Z,101283.95
2022-10-05T21:00:55.118Z,101280.61
2022-10-05T21:04:13.416Z,101274.99
2022-10-05T21:07:49.927Z,101276.91
2022-10-05T21:11:27.131Z,101281.31
2022-10-05T21:15:07.228Z,101280.44
2022-10-05T21:18:41.236Z,101275.52
2022-10-05T21:22:16.860Z,101271.65
2022-10-05T21:25:55.164Z,101268.48
2022-10-05T21:29:31.666Z,101267.59
2022-10-05T21:33:07.425Z,101263.20
2022-10-05T21:47:13.018Z,101261.23
2022-10-05T21:50:13.306Z,101259.67
2022-10-05T21:54:14.080Z,101257.40
2022-10-05T21:57:27.338Z,101257.75
2022-10-05T22:01:03.904Z,101251.77
2022-10-05T22:04:40.755Z,101256.88
2022-10-05T22:08:27.640Z,101255.12
2022-10-05T22:11:55.036Z,101251.95
2022-10-05T22:15:32.145Z,101248.09
2022-10-05T22:19:16.244Z,101248.61
2022-10-05T22:22:44.744Z,101240.00
2022-10-05T22:26:23.330Z,101238.06
2022-10-05T22:29:58.881Z,101233.66
2022-10-05T22:33:43.481Z,101238.75
2022-10-05T22:37:13.342Z,101240.85
2022-10-05T22:40:48.917Z,101240.49
2022-10-05T22:44:25.997Z,101246.83
2022-10-05T22:48:02.261Z,101242.60
2022-10-05T22:51:39.336Z,101243.66
2022-10-05T22:55:16.194Z,101244.89
2022-10-05T22:58:52.893Z,101238.38
2022-10-05T23:02:35.780Z,101240.84
2022-10-05T23:06:09.802Z,101236.27
2022-10-05T23:09:43.724Z,101237.51
2022-10-05T23:13:21.221Z,101237.86
2022-10-05T23:17:00.064Z,101238.59
2022-10-05T23:20:39.738Z,101232.61
2022-10-05T23:24:10.524Z,101234.55
2022-10-05T23:27:49.779Z,101237.35
2022-10-05T23:31:30.365Z,101242.09
2022-10-05T23:35:04.597Z,101239.80
2022-10-05T23:38:48.805Z,101240.86
2022-10-05T23:42:24.282Z,101247.71
2022-10-05T23:45:51.546Z,101243.14
2022-10-05T23:49:28.450Z,101242.59
2022-10-05T23:53:05.202Z,101244.36
2022-10-05T23:56:42.822Z,101240.84
