createdAt,value
2018-01-13T00:00:01.755Z,7.45
2018-01-13T00:01:02.327Z,7.58
2018-01-13T00:02:02.055Z,7.5
2018-01-13T00:03:02.044Z,7.51
2018-01-13T00:04:01.790Z,7.45
2018-01-13T00:05:02.350Z,7.66
2018-01-13T00:06:02.328Z,7.47
2018-01-13T00:07:02.366Z,7.56
2018-01-13T00:08:02.109Z,7.56
2018-01-13T00:09:01.869Z,7.51
2018-01-13T00:10:02.372Z,7.45
2018-01-13T00:11:02.394Z,7.5
2018-01-13T00:12:02.452Z,7.5
2018-01-13T00:13:02.481Z,7.45
2018-01-13T00:14:02.479Z,7.66
2018-01-13T00:15:01.911Z,7.61
2018-01-13T00:16:02.196Z,7.51
2018-01-13T00:17:02.522Z,7.63
2018-01-13T00:18:01.977Z,7.51
2018-01-13T00:19:02.494Z,7.48
2018-01-13T00:20:02.252Z,7.48
2018-01-13T00:21:02.262Z,7.51
2018-01-13T00:22:02.561Z,7.54
2018-01-13T00:23:02.575Z,7.48
2018-01-13T00:24:02.315Z,7.61
2018-01-13T00:25:02.060Z,7.51
2018-01-13T00:26:02.343Z,7.43
2018-01-13T00:27:02.647Z,7.57
2018-01-13T00:28:02.890Z,7.51
2018-01-13T00:29:02.396Z,7.48
2018-01-13T00:30:02.439Z,7.47
2018-01-13T00:31:02.362Z,7.53
2018-01-13T00:32:02.677Z,7.57
2018-01-13T00:33:02.457Z,7.45
2018-01-13T00:34:02.453Z,7.5
2018-01-13T00:35:02.432Z,7.5
2018-01-13T00:36:02.420Z,7.5
2018-01-13T00:37:02.448Z,7.51
2018-01-13T00:38:02.814Z,7.53
2018-01-13T00:39:02.484Z,7.53
2018-01-13T00:40:02.811Z,7.51
2018-01-13T00:41:02.511Z,7.53
2018-01-13T00:42:02.551Z,7.5
2018-01-13T00:43:02.524Z,7.53
2018-01-13T00:44:02.270Z,7.54
2018-01-13T00:45:02.561Z,7.48
2018-01-13T00:46:02.574Z,7.53
2018-01-13T00:47:02.591Z,7.53
2018-01-13T00:48:02.310Z,7.47
2018-01-13T00:49:02.575Z,7.53
2018-01-13T00:50:02.343Z,7.51
2018-01-13T00:51:02.630Z,7.53
2018-01-13T00:52:02.644Z,7.48
2018-01-13T00:53:02.679Z,7.6
2018-01-13T00:54:02.394Z,7.51
2018-01-13T00:55:02.725Z,7.5
2018-01-13T00:56:02.718Z,7.53
2018-01-13T00:57:02.712Z,7.51
2018-01-13T00:58:02.718Z,7.54
2018-01-13T00:59:02.730Z,7.51
2018-01-13T01:00:02.466Z,7.48
2018-01-13T01:01:02.743Z,7.5
2018-01-13T01:02:02.689Z,7.45
2018-01-13T01:03:03.099Z,7.54
2018-01-13T01:04:03.117Z,7.51
2018-01-13T01:05:02.498Z,7.5
2018-01-13T01:06:03.058Z,7.53
2018-01-13T01:07:02.797Z,7.53
2018-01-13T01:08:03.117Z,7.54
2018-01-13T01:09:03.096Z,7.54
2018-01-13T01:10:02.887Z,7.5
2018-01-13T01:11:02.877Z,7.48
2018-01-13T01:12:02.646Z,7.53
2018-01-13T01:13:03.185Z,7.51
2018-01-13T01:14:02.638Z,7.45
2018-01-13T01:15:02.902Z,7.45
2018-01-13T01:16:02.673Z,7.61
2018-01-13T01:17:02.966Z,7.53
2018-01-13T01:18:03.228Z,7.6
2018-01-13T01:19:02.701Z,7.5
2018-01-13T01:20:03.004Z,7.5
2018-01-13T01:21:03.007Z,7.5
2018-01-13T01:22:03.314Z,7.53
2018-01-13T01:23:02.738Z,7.51
2018-01-13T01:24:03.062Z,7.53
2018-01-13T01:25:03.034Z,7.5
2018-01-13T01:26:03.080Z,7.54
2018-01-13T01:27:03.052Z,7.53
2018-01-13T01:28:03.358Z,7.53
2018-01-13T01:29:03.118Z,7.53
2018-01-13T01:30:03.138Z,7.51
2018-01-13T01:31:03.160Z,7.53
2018-01-13T01:32:03.601Z,7.48
2018-01-13T01:33:03.394Z,7.54
2018-01-13T01:34:03.497Z,7.53
2018-01-13T01:35:03.142Z,7.51
2018-01-13T01:36:03.470Z,7.51
2018-01-13T01:37:03.200Z,7.47
2018-01-13T01:38:03.217Z,7.53
2018-01-13T01:39:02.932Z,7.5
2018-01-13T01:40:03.074Z,7.56
2018-01-13T01:41:02.986Z,7.53
2018-01-13T01:42:03.507Z,7.51
2018-01-13T01:43:03.583Z,7.57
2018-01-13T01:44:03.555Z,7.54
2018-01-13T01:45:03.590Z,7.54
2018-01-13T01:46:03.332Z,7.54
2018-01-13T01:47:03.096Z,7.53
2018-01-13T01:48:03.054Z,7.51
2018-01-13T01:49:03.065Z,7.51
2018-01-13T01:50:03.069Z,7.56
2018-01-13T01:51:06.123Z,7.5
2018-01-13T01:52:03.385Z,7.53
2018-01-13T01:53:03.714Z,7.53
2018-01-13T01:54:03.521Z,7.51
2018-01-13T01:55:03.402Z,7.53
2018-01-13T01:56:03.711Z,7.51
2018-01-13T01:57:03.463Z,7.51
2018-01-13T01:58:03.198Z,7.5
2018-01-13T01:59:03.472Z,7.54
2018-01-13T02:00:03.764Z,7.51
2018-01-13T02:01:03.489Z,7.5
2018-01-13T02:02:03.536Z,7.5
2018-01-13T02:03:03.531Z,7.42
2018-01-13T02:04:03.589Z,7.5
2018-01-13T02:05:03.551Z,7.48
2018-01-13T02:06:03.560Z,7.43
2018-01-13T02:07:03.555Z,7.45
2018-01-13T02:08:03.563Z,7.48
2018-01-13T02:09:04.328Z,7.51
2018-01-13T02:10:03.593Z,7.48
2018-01-13T02:11:03.614Z,7.48
2018-01-13T02:12:03.607Z,7.5
2018-01-13T02:13:03.624Z,7.4
2018-01-13T02:14:03.650Z,7.5
2018-01-13T02:15:03.944Z,7.5
2018-01-13T02:16:03.653Z,7.48
2018-01-13T02:17:04.793Z,7.51
2018-01-13T02:18:03.981Z,7.47
2018-01-13T02:19:03.808Z,7.5
2018-01-13T02:20:03.992Z,7.53
2018-01-13T02:21:04.005Z,7.5
2018-01-13T02:22:03.712Z,7.47
2018-01-13T02:23:03.770Z,7.47
2018-01-13T02:24:04.146Z,7.48
2018-01-13T02:25:03.748Z,7.43
2018-01-13T02:26:03.592Z,7.4
2018-01-13T02:27:03.772Z,7.51
2018-01-13T02:28:03.534Z,7.51
2018-01-13T02:29:03.852Z,7.43
2018-01-13T02:30:03.578Z,7.47
2018-01-13T02:31:04.558Z,7.4
2018-01-13T02:32:03.875Z,7.39
2018-01-13T02:33:04.203Z,7.42
2018-01-13T02:34:04.137Z,7.42
2018-01-13T02:35:03.910Z,7.43
2018-01-13T02:36:04.169Z,7.45
2018-01-13T02:37:04.180Z,7.47
2018-01-13T02:38:03.635Z,7.39
2018-01-13T02:39:03.930Z,7.45
2018-01-13T02:40:03.985Z,7.43
2018-01-13T02:41:03.704Z,7.42
2018-01-13T02:42:04.308Z,7.42
2018-01-13T02:43:03.999Z,7.48
2018-01-13T02:44:04.023Z,7.45
2018-01-13T02:45:04.054Z,7.48
2018-01-13T02:46:04.310Z,7.47
2018-01-13T02:47:04.029Z,7.48
2018-01-13T02:48:04.064Z,7.45
2018-01-13T02:49:03.823Z,7.48
2018-01-13T02:50:03.780Z,7.42
2018-01-13T02:51:04.067Z,7.51
2018-01-13T02:52:04.080Z,7.47
2018-01-13T02:53:04.373Z,7.42
2018-01-13T02:54:04.444Z,7.4
2018-01-13T02:55:04.143Z,7.5
2018-01-13T02:56:03.887Z,7.43
2018-01-13T02:57:04.446Z,7.48
2018-01-13T02:58:03.929Z,7.4
2018-01-13T02:59:04.529Z,7.47
2018-01-13T03:00:04.465Z,7.43
2018-01-13T03:01:04.216Z,7.5
2018-01-13T03:02:04.245Z,7.45
2018-01-13T03:03:04.391Z,7.4
2018-01-13T03:04:04.236Z,7.48
2018-01-13T03:05:04.513Z,7.47
2018-01-13T03:06:04.270Z,7.42
2018-01-13T03:07:04.587Z,7.43
2018-01-13T03:08:04.316Z,7.4
2018-01-13T03:09:04.054Z,7.45
2018-01-13T03:10:04.056Z,7.45
2018-01-13T03:11:04.324Z,7.4
2018-01-13T03:12:04.355Z,7.39
2018-01-13T03:13:04.092Z,7.39
2018-01-13T03:14:04.399Z,7.38
2018-01-13T03:15:04.370Z,7.39
2018-01-13T03:16:04.417Z,7.47
2018-01-13T03:17:04.446Z,7.38
2018-01-13T03:18:04.416Z,7.43
2018-01-13T03:19:04.756Z,7.33
2018-01-13T03:20:04.145Z,7.42
2018-01-13T03:21:04.475Z,7.35
2018-01-13T03:22:04.203Z,7.35
2018-01-13T03:23:04.533Z,7.38
2018-01-13T03:24:04.490Z,7.42
2018-01-13T03:25:04.209Z,7.36
2018-01-13T03:26:04.251Z,7.31
2018-01-13T03:27:04.508Z,7.36
2018-01-13T03:28:04.253Z,7.39
2018-01-13T03:29:04.279Z,7.36
2018-01-13T03:30:04.833Z,7.35
2018-01-13T03:31:04.334Z,7.36
2018-01-13T03:32:04.303Z,7.38
2018-01-13T03:33:04.501Z,7.35
2018-01-13T03:34:04.637Z,7.35
2018-01-13T03:35:04.918Z,7.4
2018-01-13T03:36:04.672Z,7.33
2018-01-13T03:37:04.695Z,7.31
2018-01-13T03:38:04.958Z,7.39
2018-01-13T03:39:04.957Z,7.33
2018-01-13T03:40:04.980Z,7.33
2018-01-13T03:41:04.998Z,7.35
2018-01-13T03:42:04.753Z,7.36
2018-01-13T03:43:04.478Z,7.38
2018-01-13T03:44:04.743Z,7.36
2018-01-13T03:45:04.810Z,7.31
2018-01-13T03:46:05.060Z,7.35
2018-01-13T03:47:05.028Z,7.33
2018-01-13T03:48:04.572Z,7.38
2018-01-13T03:49:04.828Z,7.31
2018-01-13T03:50:04.784Z,7.31
2018-01-13T03:51:05.117Z,7.32
2018-01-13T03:52:04.846Z,7.36
2018-01-13T03:53:04.547Z,7.36
2018-01-13T03:54:04.876Z,7.31
2018-01-13T03:55:04.908Z,7.33
2018-01-13T03:56:04.638Z,7.28
2018-01-13T03:57:04.874Z,7.33
2018-01-13T03:58:04.680Z,7.29
2018-01-13T03:59:05.200Z,7.29
2018-01-13T04:00:04.974Z,7.38
2018-01-13T04:01:04.976Z,7.33
2018-01-13T04:02:04.972Z,7.33
2018-01-13T04:03:05.316Z,7.31
2018-01-13T04:04:05.232Z,7.31
2018-01-13T04:05:05.275Z,7.32
2018-01-13T04:06:05.046Z,7.29
2018-01-13T04:07:05.035Z,7.29
2018-01-13T04:08:05.034Z,7.31
2018-01-13T04:09:04.775Z,7.31
2018-01-13T04:10:05.035Z,7.25
2018-01-13T04:11:05.041Z,7.29
2018-01-13T04:12:05.058Z,7.33
2018-01-13T04:13:05.462Z,7.38
2018-01-13T04:14:04.854Z,7.31
2018-01-13T04:15:05.398Z,7.31
2018-01-13T04:16:05.136Z,7.28
2018-01-13T04:17:04.874Z,7.31
2018-01-13T04:18:05.165Z,7.24
2018-01-13T04:19:05.170Z,7.29
2018-01-13T04:20:05.201Z,7.32
2018-01-13T04:21:05.225Z,7.35
2018-01-13T04:22:05.207Z,7.28
2018-01-13T04:23:05.490Z,7.25
2018-01-13T04:24:04.980Z,7.28
2018-01-13T04:25:05.489Z,7.32
2018-01-13T04:26:05.236Z,7.24
2018-01-13T04:27:05.235Z,7.33
2018-01-13T04:28:05.454Z,7.31
2018-01-13T04:29:05.578Z,7.31
2018-01-13T04:30:05.284Z,7.36
2018-01-13T04:31:05.296Z,7.36
2018-01-13T04:32:05.348Z,7.28
2018-01-13T04:33:05.762Z,7.33
2018-01-13T04:34:05.069Z,7.28
2018-01-13T04:35:05.067Z,7.24
2018-01-13T04:36:05.630Z,7.29
2018-01-13T04:37:05.388Z,7.29
2018-01-13T04:38:05.131Z,7.24
2018-01-13T04:39:05.126Z,7.25
2018-01-13T04:40:05.419Z,7.35
2018-01-13T04:41:05.720Z,7.33
2018-01-13T04:42:05.517Z,7.35
2018-01-13T04:43:05.797Z,7.32
2018-01-13T04:44:05.509Z,7.24
2018-01-13T04:45:05.212Z,7.31
2018-01-13T04:46:05.575Z,7.28
2018-01-13T04:47:05.524Z,7.31
2018-01-13T04:48:05.548Z,7.28
2018-01-13T04:49:05.802Z,7.29
2018-01-13T04:50:05.541Z,7.28
2018-01-13T04:51:05.832Z,7.35
2018-01-13T04:52:05.569Z,7.32
2018-01-13T04:53:05.863Z,7.31
2018-01-13T04:54:05.675Z,7.23
2018-01-13T04:55:05.932Z,7.29
2018-01-13T04:56:05.656Z,7.28
2018-01-13T04:57:05.336Z,7.28
2018-01-13T04:58:05.898Z,7.29
2018-01-13T04:59:05.969Z,7.29
2018-01-13T05:00:05.394Z,7.25
2018-01-13T05:01:05.679Z,7.2
2018-01-13T05:02:05.953Z,7.29
2018-01-13T05:03:05.833Z,7.23
2018-01-13T05:04:06.034Z,7.17
2018-01-13T05:05:05.730Z,7.2
2018-01-13T05:06:05.728Z,7.2
2018-01-13T05:07:05.994Z,7.15
2018-01-13T05:08:05.845Z,7.28
2018-01-13T05:09:05.808Z,7.13
2018-01-13T05:10:05.521Z,7.23
2018-01-13T05:11:05.809Z,7.17
2018-01-13T05:12:06.121Z,7.13
2018-01-13T05:13:05.832Z,7.17
2018-01-13T05:14:05.850Z,7.15
2018-01-13T05:15:06.121Z,7.21
2018-01-13T05:16:05.853Z,7.17
2018-01-13T05:17:06.168Z,7.23
2018-01-13T05:18:05.876Z,7.15
2018-01-13T05:19:05.590Z,7.2
2018-01-13T05:20:05.633Z,7.13
2018-01-13T05:21:05.961Z,7.14
2018-01-13T05:22:05.910Z,7.21
2018-01-13T05:23:06.121Z,7.18
2018-01-13T05:24:05.996Z,7.14
2018-01-13T05:25:05.682Z,7.15
2018-01-13T05:26:05.684Z,7.24
2018-01-13T05:27:05.982Z,7.17
2018-01-13T05:28:06.324Z,7.23
2018-01-13T05:29:05.743Z,7.18
2018-01-13T05:30:06.053Z,7.2
2018-01-13T05:31:06.040Z,7.15
2018-01-13T05:32:06.033Z,7.25
2018-01-13T05:33:06.390Z,7.17
2018-01-13T05:34:06.056Z,7.17
2018-01-13T05:35:05.834Z,7.18
2018-01-13T05:36:06.136Z,7.17
2018-01-13T05:37:06.126Z,7.13
2018-01-13T05:38:06.550Z,7.24
2018-01-13T05:39:06.409Z,7.17
2018-01-13T05:40:06.215Z,7.21
2018-01-13T05:41:06.171Z,7.15
2018-01-13T05:42:05.879Z,7.17
2018-01-13T05:43:06.516Z,7.2
2018-01-13T05:44:06.480Z,7.17
2018-01-13T05:45:06.489Z,7.21
2018-01-13T05:46:06.551Z,7.2
2018-01-13T05:47:05.948Z,7.15
2018-01-13T05:48:06.498Z,7.17
2018-01-13T05:49:06.225Z,7.15
2018-01-13T05:50:06.260Z,7.21
2018-01-13T05:51:06.478Z,7.13
2018-01-13T05:52:06.618Z,7.17
2018-01-13T05:53:06.586Z,7.18
2018-01-13T05:54:06.629Z,7.13
2018-01-13T05:55:06.352Z,7.13
2018-01-13T05:56:06.344Z,7.14
2018-01-13T05:57:06.597Z,7.21
2018-01-13T05:58:06.429Z,7.2
2018-01-13T05:59:06.357Z,7.17
2018-01-13T06:00:06.399Z,7.23
2018-01-13T06:01:06.658Z,7.2
2018-01-13T06:02:06.392Z,7.17
2018-01-13T06:03:06.120Z,7.15
2018-01-13T06:04:06.691Z,7.13
2018-01-13T06:05:06.166Z,7.17
2018-01-13T06:06:06.779Z,7.15
2018-01-13T06:07:06.794Z,7.17
2018-01-13T06:08:06.474Z,7.18
2018-01-13T06:09:06.488Z,7.21
2018-01-13T06:10:06.790Z,7.15
2018-01-13T06:11:06.505Z,7.1
2018-01-13T06:12:06.246Z,7.18
2018-01-13T06:13:06.567Z,7.15
2018-01-13T06:14:06.527Z,7.14
2018-01-13T06:15:06.588Z,7.17
2018-01-13T06:16:06.605Z,7.15
2018-01-13T06:17:06.330Z,7.18
2018-01-13T06:18:06.595Z,7.07
2018-01-13T06:19:06.798Z,7.18
2018-01-13T06:20:06.910Z,7.11
2018-01-13T06:21:06.897Z,7.13
2018-01-13T06:22:06.656Z,7.15
2018-01-13T06:23:06.670Z,7.14
2018-01-13T06:24:06.735Z,7.18
2018-01-13T06:25:06.713Z,7.15
2018-01-13T06:26:06.670Z,7.2
2018-01-13T06:27:06.715Z,7.07
2018-01-13T06:28:06.982Z,7.15
2018-01-13T06:29:06.720Z,7.18
2018-01-13T06:30:07.079Z,7.1
2018-01-13T06:31:06.742Z,7.14
2018-01-13T06:32:07.108Z,7.06
2018-01-13T06:33:06.797Z,7.13
2018-01-13T06:34:06.948Z,7.1
2018-01-13T06:35:07.083Z,7.11
2018-01-13T06:36:07.107Z,7.15
2018-01-13T06:37:07.120Z,7.07
2018-01-13T06:38:06.848Z,7.17
2018-01-13T06:39:07.674Z,7.2
2018-01-13T06:40:07.187Z,7.2
2018-01-13T06:41:07.205Z,7.11
2018-01-13T06:42:07.150Z,7.18
2018-01-13T06:43:06.895Z,7.15
2018-01-13T06:44:06.908Z,7.23
2018-01-13T06:45:07.237Z,7.17
2018-01-13T06:46:06.934Z,7.18
2018-01-13T06:47:06.685Z,7.29
2018-01-13T06:48:06.999Z,7.33
2018-01-13T06:49:06.960Z,7.24
2018-01-13T06:50:06.991Z,7.29
2018-01-13T06:51:07.016Z,7.28
2018-01-13T06:52:06.990Z,7.29
2018-01-13T06:53:07.044Z,7.32
2018-01-13T06:54:06.770Z,7.33
2018-01-13T06:55:07.356Z,7.36
2018-01-13T06:56:07.076Z,7.35
2018-01-13T06:57:06.813Z,7.38
2018-01-13T06:58:06.789Z,7.36
2018-01-13T06:59:07.570Z,7.36
2018-01-13T07:00:07.154Z,7.29
2018-01-13T07:01:06.829Z,7.31
2018-01-13T07:02:07.124Z,7.38
2018-01-13T07:03:06.839Z,7.31
2018-01-13T07:04:06.858Z,7.33
2018-01-13T07:05:07.175Z,7.28
2018-01-13T07:06:07.154Z,7.28
2018-01-13T07:07:06.929Z,7.31
2018-01-13T07:08:07.493Z,7.29
2018-01-13T07:09:07.220Z,7.17
2018-01-13T07:10:07.567Z,7.14
2018-01-13T07:11:07.554Z,7.17
2018-01-13T07:12:07.294Z,7.17
2018-01-13T07:13:07.543Z,7.17
2018-01-13T07:14:07.312Z,7.21
2018-01-13T07:15:07.272Z,7.15
2018-01-13T07:16:07.030Z,7.17
2018-01-13T07:17:07.330Z,7.24
2018-01-13T07:18:07.295Z,7.14
2018-01-13T07:19:07.742Z,7.21
2018-01-13T07:20:07.075Z,7.05
2018-01-13T07:21:07.373Z,7.18
2018-01-13T07:22:07.378Z,7.2
2018-01-13T07:23:07.389Z,7.13
2018-01-13T07:24:07.434Z,7.17
2018-01-13T07:25:07.120Z,7.11
2018-01-13T07:26:07.719Z,7.1
2018-01-13T07:27:07.439Z,7.11
2018-01-13T07:28:07.164Z,7.07
2018-01-13T07:29:07.450Z,7.11
2018-01-13T07:30:07.752Z,7.11
2018-01-13T07:31:07.465Z,7.05
2018-01-13T07:32:07.770Z,7.02
2018-01-13T07:33:07.528Z,7.06
2018-01-13T07:34:07.509Z,7.05
2018-01-13T07:35:07.533Z,7.07
2018-01-13T07:36:07.580Z,7.07
2018-01-13T07:37:07.851Z,7.02
2018-01-13T07:38:07.273Z,7.1
2018-01-13T07:39:07.610Z,7.02
2018-01-13T07:40:07.607Z,7
2018-01-13T07:41:07.598Z,7.1
2018-01-13T07:42:07.620Z,7.05
2018-01-13T07:43:07.907Z,6.92
2018-01-13T07:44:07.416Z,6.87
2018-01-13T07:45:07.640Z,6.89
2018-01-13T07:46:07.382Z,6.95
2018-01-13T07:47:07.959Z,6.92
2018-01-13T07:48:07.678Z,6.89
2018-01-13T07:49:07.712Z,6.85
2018-01-13T07:50:07.714Z,6.85
2018-01-13T07:51:07.755Z,6.85
2018-01-13T07:52:07.717Z,6.82
2018-01-13T07:53:07.751Z,6.85
2018-01-13T07:54:07.485Z,6.84
2018-01-13T07:55:07.738Z,6.88
2018-01-13T07:56:07.815Z,6.85
2018-01-13T07:57:07.794Z,6.93
2018-01-13T07:58:07.775Z,6.84
2018-01-13T07:59:08.138Z,6.85
2018-01-13T08:00:07.546Z,6.82
2018-01-13T08:01:08.097Z,6.87
2018-01-13T08:02:08.175Z,6.84
2018-01-13T08:03:07.583Z,6.75
2018-01-13T08:04:08.121Z,6.84
2018-01-13T08:05:07.902Z,6.82
2018-01-13T08:06:07.933Z,6.77
2018-01-13T08:07:07.913Z,6.82
2018-01-13T08:08:07.907Z,6.81
2018-01-13T08:09:07.952Z,6.79
2018-01-13T08:10:07.963Z,6.81
2018-01-13T08:11:07.929Z,6.79
2018-01-13T08:12:07.996Z,6.88
2018-01-13T08:13:07.734Z,6.82
2018-01-13T08:14:08.031Z,6.85
2018-01-13T08:15:07.981Z,6.82
2018-01-13T08:16:08.264Z,6.74
2018-01-13T08:17:08.063Z,6.82
2018-01-13T08:18:08.043Z,6.78
2018-01-13T08:19:08.040Z,6.78
2018-01-13T08:20:07.772Z,6.81
2018-01-13T08:21:08.068Z,6.85
2018-01-13T08:22:07.808Z,6.84
2018-01-13T08:23:07.827Z,6.74
2018-01-13T08:24:07.811Z,6.82
2018-01-13T08:25:07.853Z,6.82
2018-01-13T08:26:08.170Z,6.84
2018-01-13T08:27:08.130Z,6.84
2018-01-13T08:28:07.934Z,6.82
2018-01-13T08:29:08.538Z,6.84
2018-01-13T08:30:07.882Z,6.79
2018-01-13T08:31:07.922Z,6.79
2018-01-13T08:32:08.459Z,6.74
2018-01-13T08:33:07.946Z,6.69
2018-01-13T08:34:08.538Z,6.79
2018-01-13T08:35:07.973Z,6.77
2018-01-13T08:36:08.262Z,6.74
2018-01-13T08:37:08.268Z,6.82
2018-01-13T08:38:08.569Z,6.77
2018-01-13T08:39:07.997Z,6.77
2018-01-13T08:40:08.560Z,6.75
2018-01-13T08:41:08.035Z,6.77
2018-01-13T08:42:08.034Z,6.79
2018-01-13T08:43:08.596Z,6.75
2018-01-13T08:44:08.345Z,6.69
2018-01-13T08:45:08.379Z,6.75
2018-01-13T08:46:08.378Z,6.67
2018-01-13T08:47:08.390Z,6.69
2018-01-13T08:48:08.693Z,6.7
2018-01-13T08:49:08.116Z,6.67
2018-01-13T08:50:08.416Z,6.66
2018-01-13T08:51:08.150Z,6.64
2018-01-13T08:52:08.153Z,6.64
2018-01-13T08:53:08.741Z,6.6
2018-01-13T08:54:08.450Z,6.69
2018-01-13T08:55:08.517Z,6.64
2018-01-13T08:56:08.514Z,6.67
2018-01-13T08:57:08.511Z,6.67
2018-01-13T08:58:08.537Z,6.75
2018-01-13T08:59:08.507Z,6.69
2018-01-13T09:00:08.550Z,6.62
2018-01-13T09:01:08.529Z,6.66
2018-01-13T09:02:08.569Z,6.6
2018-01-13T09:03:08.606Z,6.67
2018-01-13T09:04:08.618Z,6.62
2018-01-13T09:05:08.647Z,6.7
2018-01-13T09:06:08.336Z,6.72
2018-01-13T09:07:08.314Z,6.66
2018-01-13T09:08:08.667Z,6.72
2018-01-13T09:09:08.637Z,6.66
2018-01-13T09:10:08.648Z,6.75
2018-01-13T09:11:08.661Z,6.78
2018-01-13T09:12:08.372Z,6.69
2018-01-13T09:13:08.407Z,6.77
2018-01-13T09:14:08.705Z,6.74
2018-01-13T09:15:08.441Z,6.84
2018-01-13T09:16:08.759Z,6.75
2018-01-13T09:17:08.990Z,6.74
2018-01-13T09:18:08.750Z,6.72
2018-01-13T09:19:09.050Z,6.72
2018-01-13T09:20:09.159Z,6.78
2018-01-13T09:21:09.099Z,6.75
2018-01-13T09:22:08.813Z,6.79
2018-01-13T09:23:09.097Z,6.79
2018-01-13T09:24:08.527Z,6.81
2018-01-13T09:25:09.151Z,6.72
2018-01-13T09:26:09.086Z,6.81
2018-01-13T09:27:08.570Z,6.78
2018-01-13T09:28:08.562Z,6.84
2018-01-13T09:29:08.898Z,6.81
2018-01-13T09:30:08.594Z,6.84
2018-01-13T09:31:09.157Z,6.78
2018-01-13T09:32:08.924Z,6.82
2018-01-13T09:33:08.892Z,6.79
2018-01-13T09:34:08.655Z,6.74
2018-01-13T09:35:08.918Z,6.79
2018-01-13T09:36:08.971Z,6.79
2018-01-13T09:37:08.697Z,6.79
2018-01-13T09:38:08.713Z,6.89
2018-01-13T09:39:08.965Z,6.87
2018-01-13T09:40:09.009Z,6.95
2018-01-13T09:41:09.298Z,6.92
2018-01-13T09:42:09.080Z,6.87
2018-01-13T09:43:09.065Z,6.87
2018-01-13T09:44:09.329Z,6.88
2018-01-13T09:45:09.058Z,6.93
2018-01-13T09:46:09.099Z,6.95
2018-01-13T09:47:09.339Z,6.89
2018-01-13T09:48:09.093Z,6.97
2018-01-13T09:49:08.807Z,6.95
2018-01-13T09:50:09.124Z,6.92
2018-01-13T09:51:09.378Z,6.92
2018-01-13T09:52:09.135Z,7
2018-01-13T09:53:09.455Z,6.87
2018-01-13T09:54:09.171Z,6.88
2018-01-13T09:55:09.160Z,6.95
2018-01-13T09:56:09.486Z,6.93
2018-01-13T09:57:09.492Z,6.97
2018-01-13T09:58:09.188Z,6.95
2018-01-13T09:59:09.230Z,6.93
2018-01-13T10:00:08.985Z,7
2018-01-13T10:01:09.278Z,6.87
2018-01-13T10:02:09.268Z,6.92
2018-01-13T10:03:09.001Z,6.87
2018-01-13T10:04:09.586Z,6.88
2018-01-13T10:05:09.332Z,6.87
2018-01-13T10:06:09.590Z,6.88
2018-01-13T10:07:09.632Z,6.88
2018-01-13T10:08:09.354Z,6.88
2018-01-13T10:09:09.083Z,6.85
2018-01-13T10:10:09.638Z,6.89
2018-01-13T10:11:09.634Z,6.89
2018-01-13T10:12:09.357Z,6.87
2018-01-13T10:13:09.416Z,6.85
2018-01-13T10:14:09.114Z,6.79
2018-01-13T10:15:09.410Z,6.79
2018-01-13T10:16:09.199Z,6.88
2018-01-13T10:17:09.420Z,6.89
2018-01-13T10:18:09.455Z,6.85
2018-01-13T10:19:09.442Z,6.82
2018-01-13T10:20:09.476Z,6.84
2018-01-13T10:21:09.542Z,6.89
2018-01-13T10:22:09.505Z,6.84
2018-01-13T10:23:09.523Z,6.82
2018-01-13T10:24:09.238Z,6.78
2018-01-13T10:25:09.821Z,6.78
2018-01-13T10:26:09.527Z,6.82
2018-01-13T10:27:09.855Z,6.82
2018-01-13T10:28:09.574Z,6.82
2018-01-13T10:29:09.869Z,6.7
2018-01-13T10:30:09.585Z,6.78
2018-01-13T10:31:09.676Z,6.74
2018-01-13T10:32:09.640Z,6.78
2018-01-13T10:33:09.659Z,6.77
2018-01-13T10:34:09.621Z,6.66
2018-01-13T10:35:09.940Z,6.7
2018-01-13T10:36:09.910Z,6.67
2018-01-13T10:37:09.668Z,6.7
2018-01-13T10:38:09.419Z,6.7
2018-01-13T10:39:09.670Z,6.66
2018-01-13T10:40:10.001Z,6.72
2018-01-13T10:41:09.692Z,6.66
2018-01-13T10:42:09.750Z,6.75
2018-01-13T10:43:09.736Z,6.79
2018-01-13T10:44:09.506Z,6.74
2018-01-13T10:45:09.739Z,6.74
2018-01-13T10:46:09.684Z,6.79
2018-01-13T10:47:10.051Z,6.77
2018-01-13T10:48:09.500Z,6.78
2018-01-13T10:49:09.554Z,6.72
2018-01-13T10:50:09.865Z,6.75
2018-01-13T10:51:09.536Z,6.79
2018-01-13T10:52:09.844Z,6.82
2018-01-13T10:53:09.582Z,6.82
2018-01-13T10:54:09.880Z,6.78
2018-01-13T10:55:09.866Z,6.79
2018-01-13T10:56:09.877Z,6.78
2018-01-13T10:57:09.915Z,6.79
2018-01-13T10:58:09.933Z,6.84
2018-01-13T10:59:10.221Z,6.82
2018-01-13T11:00:09.960Z,6.72
2018-01-13T11:01:09.671Z,6.81
2018-01-13T11:02:09.992Z,6.78
2018-01-13T11:03:09.967Z,6.84
2018-01-13T11:04:10.025Z,6.81
2018-01-13T11:05:10.009Z,6.82
2018-01-13T11:06:09.987Z,6.84
2018-01-13T11:07:10.026Z,6.75
2018-01-13T11:08:10.295Z,6.84
2018-01-13T11:09:10.054Z,6.81
2018-01-13T11:10:10.044Z,6.82
2018-01-13T11:11:10.108Z,6.84
2018-01-13T11:12:10.129Z,6.81
2018-01-13T11:13:10.082Z,6.84
2018-01-13T11:14:10.132Z,6.77
2018-01-13T11:15:09.848Z,6.81
2018-01-13T11:16:10.544Z,6.75
2018-01-13T11:17:10.161Z,6.69
2018-01-13T11:18:09.894Z,6.77
2018-01-13T11:19:10.166Z,6.67
2018-01-13T11:20:10.184Z,6.75
2018-01-13T11:21:09.923Z,6.77
2018-01-13T11:22:10.502Z,6.72
2018-01-13T11:23:10.243Z,6.75
2018-01-13T11:24:09.943Z,6.75
2018-01-13T11:25:09.976Z,6.75
2018-01-13T11:26:09.946Z,6.75
2018-01-13T11:27:10.547Z,6.77
2018-01-13T11:28:10.531Z,6.79
2018-01-13T11:29:10.285Z,6.74
2018-01-13T11:30:10.293Z,6.82
2018-01-13T11:31:10.051Z,6.79
2018-01-13T11:32:10.291Z,6.78
2018-01-13T11:33:10.030Z,6.74
2018-01-13T11:34:10.367Z,6.82
2018-01-13T11:35:10.347Z,6.82
2018-01-13T11:36:10.062Z,6.75
2018-01-13T11:37:10.392Z,6.85
2018-01-13T11:38:10.418Z,6.78
2018-01-13T11:39:10.373Z,6.81
2018-01-13T11:40:10.138Z,6.78
2018-01-13T11:41:10.402Z,6.7
2018-01-13T11:42:10.717Z,6.78
2018-01-13T11:43:10.424Z,6.77
2018-01-13T11:44:10.465Z,6.7
2018-01-13T11:45:10.461Z,6.67
2018-01-13T11:46:10.488Z,6.66
2018-01-13T11:47:10.509Z,6.7
2018-01-13T11:48:10.506Z,6.67
2018-01-13T11:49:10.554Z,6.67
2018-01-13T11:50:10.546Z,6.72
2018-01-13T11:51:10.568Z,6.77
2018-01-13T11:52:10.864Z,6.75
2018-01-13T11:53:10.548Z,6.74
2018-01-13T11:54:10.592Z,6.78
2018-01-13T11:55:10.615Z,6.75
2018-01-13T11:56:10.574Z,6.75
2018-01-13T11:57:10.361Z,6.69
2018-01-13T11:58:10.648Z,6.79
2018-01-13T11:59:10.655Z,6.77
2018-01-13T12:00:10.651Z,6.81
2018-01-13T12:01:10.986Z,6.77
2018-01-13T12:02:10.986Z,6.78
2018-01-13T12:03:10.708Z,6.72
2018-01-13T12:04:10.699Z,6.66
2018-01-13T12:05:10.404Z,6.7
2018-01-13T12:06:11.014Z,6.63
2018-01-13T12:07:10.737Z,6.66
2018-01-13T12:08:10.725Z,6.74
2018-01-13T12:09:11.036Z,6.69
2018-01-13T12:10:10.793Z,6.72
2018-01-13T12:11:10.810Z,6.69
2018-01-13T12:12:10.770Z,6.81
2018-01-13T12:13:10.806Z,6.67
2018-01-13T12:14:10.856Z,6.79
2018-01-13T12:15:10.540Z,6.75
2018-01-13T12:16:11.155Z,6.77
2018-01-13T12:17:10.853Z,6.77
2018-01-13T12:18:10.940Z,6.75
2018-01-13T12:19:11.149Z,6.72
2018-01-13T12:20:10.621Z,6.75
2018-01-13T12:21:10.919Z,6.77
2018-01-13T12:22:10.948Z,6.72
2018-01-13T12:23:10.635Z,6.75
2018-01-13T12:24:10.657Z,6.75
2018-01-13T12:25:10.925Z,6.74
2018-01-13T12:26:11.203Z,6.77
2018-01-13T12:27:10.968Z,6.81
2018-01-13T12:28:10.695Z,6.77
2018-01-13T12:29:10.716Z,6.78
2018-01-13T12:30:10.754Z,6.75
2018-01-13T12:31:10.728Z,6.82
2018-01-13T12:32:11.283Z,6.82
2018-01-13T12:33:10.752Z,6.85
2018-01-13T12:34:11.079Z,6.79
2018-01-13T12:35:10.763Z,6.82
2018-01-13T12:36:11.040Z,6.78
2018-01-13T12:37:11.062Z,6.79
2018-01-13T12:38:11.403Z,6.82
2018-01-13T12:39:11.382Z,6.79
2018-01-13T12:40:10.823Z,6.84
2018-01-13T12:41:11.416Z,6.78
2018-01-13T12:42:11.170Z,6.84
2018-01-13T12:43:11.141Z,6.82
2018-01-13T12:44:10.899Z,6.87
2018-01-13T12:45:11.200Z,6.81
2018-01-13T12:46:11.167Z,6.85
2018-01-13T12:47:11.282Z,6.88
2018-01-13T12:48:11.488Z,6.85
2018-01-13T12:49:11.243Z,6.74
2018-01-13T12:50:11.211Z,6.77
2018-01-13T12:51:11.245Z,6.82
2018-01-13T12:52:11.270Z,6.81
2018-01-13T12:53:11.541Z,6.82
2018-01-13T12:54:11.010Z,6.74
2018-01-13T12:55:11.283Z,6.74
2018-01-13T12:56:11.031Z,6.75
2018-01-13T12:57:11.316Z,6.69
2018-01-13T12:58:11.044Z,6.69
2018-01-13T12:59:11.627Z,6.66
2018-01-13T13:00:11.356Z,6.64
2018-01-13T13:01:11.385Z,6.64
2018-01-13T13:02:11.344Z,6.7
2018-01-13T13:03:11.103Z,6.64
2018-01-13T13:04:11.654Z,6.62
2018-01-13T13:05:11.412Z,6.66
2018-01-13T13:06:11.451Z,6.64
2018-01-13T13:07:11.403Z,6.66
2018-01-13T13:08:11.698Z,6.62
2018-01-13T13:09:11.703Z,6.69
2018-01-13T13:10:11.480Z,6.59
2018-01-13T13:11:11.506Z,6.67
2018-01-13T13:12:11.206Z,6.67
2018-01-13T13:13:11.543Z,6.67
2018-01-13T13:14:11.841Z,6.69
2018-01-13T13:15:11.529Z,6.77
2018-01-13T13:16:11.782Z,6.77
2018-01-13T13:17:11.357Z,6.72
2018-01-13T13:18:11.531Z,6.72
2018-01-13T13:19:11.914Z,6.79
2018-01-13T13:20:11.869Z,6.75
2018-01-13T13:21:11.619Z,6.85