createdAt,value
2022-10-08T00:06:13.904Z,20.98
2022-10-08T00:12:59.362Z,20.93
2022-10-08T00:19:47.280Z,20.91
2022-10-08T00:26:41.103Z,20.95
2022-10-08T00:33:27.561Z,21.01
2022-10-08T00:40:15.968Z,20.98
2022-10-08T00:47:01.564Z,21.01
2022-10-08T00:53:47.190Z,21.01
2022-10-08T01:00:36.502Z,21.01
2022-10-08T01:07:38.030Z,20.98
2022-10-08T01:14:42.082Z,21.00
2022-10-08T01:21:44.210Z,19.42
2022-10-08T01:28:40.639Z,18.45
2022-10-08T01:35:33.635Z,19.09
2022-10-08T01:42:23.619Z,17.97
2022-10-08T01:49:17.693Z,18.43
2022-10-08T01:56:09.129Z,18.61
2022-10-08T02:02:58.643Z,21.02
2022-10-08T02:09:53.536Z,16.06
2022-10-08T02:16:48.766Z,21.01
2022-10-08T02:23:40.281Z,18.30
2022-10-08T02:30:35.874Z,19.07
2022-10-08T02:37:27.161Z,16.33
2022-10-08T02:44:19.184Z,19.26
2022-10-08T03:05:03.384Z,20.88
2022-10-08T03:11:50.289Z,18.21
2022-10-08T03:18:37.438Z,18.73
2022-10-08T03:25:26.781Z,15.97
2022-10-08T03:32:14.097Z,15.94
2022-10-08T03:39:00.767Z,16.77
2022-10-08T03:45:59.826Z,18.03
2022-10-08T03:52:46.672Z,18.05
2022-10-08T03:59:33.312Z,16.98
2022-10-08T04:06:23.236Z,15.93
2022-10-08T04:20:34.613Z,20.27
2022-10-08T04:27:22.577Z,20.39
2022-10-08T04:34:07.901Z,20.11
2022-10-08T04:41:04.994Z,20.01
2022-10-08T04:47:52.916Z,19.86
2022-10-08T04:54:38.271Z,19.91
2022-10-08T05:01:24.951Z,19.27
2022-10-08T05:08:14.165Z,19.81
2022-10-08T05:14:59.533Z,19.77
2022-10-08T05:21:44.921Z,19.72
2022-10-08T05:28:33.146Z,19.32
2022-10-08T05:35:19.280Z,19.61
2022-10-08T05:42:06.512Z,19.50
2022-10-08T05:48:56.737Z,19.45
2022-10-08T05:55:42.142Z,19.44
2022-10-08T06:02:27.583Z,19.39
2022-10-08T06:09:18.237Z,18.49
2022-10-08T06:16:06.543Z,19.29
2022-10-08T06:22:51.929Z,19.07
2022-10-08T06:29:39.825Z,18.93
2022-10-08T06:36:28.008Z,18.84
2022-10-08T06:43:16.620Z,18.35
2022-10-08T06:50:04.691Z,18.56
2022-10-08T06:56:50.201Z,18.56
2022-10-08T07:03:35.759Z,18.53
2022-10-08T07:10:23.774Z,18.53
2022-10-08T07:17:09.140Z,18.47
2022-10-08T07:23:54.848Z,18.32
2022-10-08T07:30:42.785Z,18.16
2022-10-08T07:37:28.173Z,17.72
2022-10-08T07:44:15.009Z,18.13
2022-10-08T07:51:11.139Z,17.54
2022-10-08T07:57:56.909Z,18.25
2022-10-08T08:04:42.256Z,18.28
2022-10-08T08:11:30.264Z,18.25
2022-10-08T08:18:15.708Z,18.25
2022-10-08T08:25:01.058Z,18.35
2022-10-08T08:31:51.701Z,18.41
2022-10-08T08:38:38.932Z,18.42
2022-10-08T08:45:47.622Z,18.44
2022-10-08T08:52:42.161Z,18.57
2022-10-08T08:59:31.189Z,18.81
2022-10-08T09:06:22.736Z,19.02
2022-10-08T09:13:21.129Z,18.96
2022-10-08T09:20:08.528Z,19.45
2022-10-08T09:26:58.981Z,19.45
2022-10-08T09:33:49.219Z,19.60
2022-10-08T09:40:36.190Z,19.88
2022-10-08T09:47:25.015Z,20.15
2022-10-08T09:54:18.086Z,20.30
2022-10-08T10:01:09.244Z,20.01
2022-10-08T10:07:55.651Z,20.21
2022-10-08T10:14:49.506Z,20.37
2022-10-08T10:21:43.435Z,20.39
2022-10-08T10:28:42.405Z,20.31
2022-10-08T10:35:33.225Z,20.29
2022-10-08T10:42:24.076Z,20.37
2022-10-08T10:49:17.720Z,20.41
2022-10-08T10:56:13.444Z,20.43
2022-10-08T11:03:09.833Z,20.52
2022-10-08T11:10:04.377Z,20.31
2022-10-08T11:17:06.169Z,20.71
2022-10-08T11:24:19.681Z,20.61
2022-10-08T11:31:16.826Z,21.01
2022-10-08T11:38:13.642Z,21.06
2022-10-08T11:45:16.578Z,21.30
2022-10-08T11:52:17.585Z,21.37
2022-10-08T11:59:12.686Z,21.42
2022-10-08T12:06:01.879Z,21.09
2022-10-08T12:13:05.065Z,21.46
2022-10-08T12:20:27.052Z,21.55
2022-10-08T12:27:37.904Z,21.51
2022-10-08T12:34:24.536Z,21.51
2022-10-08T12:41:25.400Z,21.69
2022-10-08T12:48:20.096Z,21.80
2022-10-08T12:55:08.737Z,21.90
2022-10-08T13:01:58.185Z,21.99
2022-10-08T13:08:45.006Z,21.63
2022-10-08T13:15:31.086Z,22.13
2022-10-08T13:22:30.034Z,22.03
2022-10-08T13:29:33.705Z,22.17
2022-10-08T13:36:25.303Z,22.13
2022-10-08T13:43:14.213Z,22.10
2022-10-08T13:50:03.247Z,22.09
2022-10-08T13:56:48.571Z,22.03
2022-10-08T14:03:36.521Z,22.20
2022-10-08T14:10:22.292Z,22.22
2022-10-08T14:17:07.681Z,22.20
2022-10-08T14:23:55.608Z,21.82
2022-10-08T14:30:40.974Z,22.23
2022-10-08T14:37:26.333Z,22.27
2022-10-08T14:44:16.658Z,22.30
2022-10-08T14:51:02.513Z,22.20
2022-10-08T14:57:48.164Z,22.21
2022-10-08T15:04:36.149Z,22.21
2022-10-08T15:11:21.493Z,22.22
2022-10-08T15:18:06.972Z,22.20
2022-10-08T15:24:55.117Z,22.18
2022-10-08T15:31:40.761Z,22.21
2022-10-08T15:38:26.629Z,22.24
2022-10-08T15:45:14.773Z,22.22
2022-10-08T15:52:00.127Z,22.24
2022-10-08T15:58:50.827Z,22.46
2022-10-08T16:05:39.462Z,22.33
2022-10-08T16:12:24.861Z,22.36
2022-10-08T16:19:16.155Z,22.35
2022-10-08T16:26:06.549Z,22.32
2022-10-08T16:32:51.923Z,22.32
2022-10-08T16:39:37.313Z,22.28
2022-10-08T16:46:29.253Z,22.18
2022-10-08T16:53:14.793Z,21.78
2022-10-08T17:00:00.367Z,22.06
2022-10-08T17:06:51.083Z,21.98
2022-10-08T17:13:37.041Z,21.94
2022-10-08T17:20:22.409Z,21.88
2022-10-08T17:27:11.824Z,21.81
2022-10-08T17:33:57.321Z,21.75
2022-10-08T17:40:43.088Z,21.68
2022-10-08T17:47:31.057Z,21.54
2022-10-08T17:54:20.015Z,21.11
2022-10-08T18:01:10.365Z,21.40
2022-10-08T18:07:58.392Z,21.37
2022-10-08T18:14:43.989Z,21.33
2022-10-08T18:21:29.759Z,20.92
2022-10-08T18:28:19.909Z,21.05
2022-10-08T18:35:05.460Z,21.02
2022-10-08T18:41:52.621Z,21.00
2022-10-08T18:48:41.141Z,20.94
2022-10-08T18:55:26.453Z,20.91
2022-10-08T19:02:13.581Z,20.86
2022-10-08T19:09:03.292Z,20.75
2022-10-08T19:15:48.696Z,20.73
2022-10-08T19:22:34.067Z,20.66
2022-10-08T19:29:25.349Z,20.57
2022-10-08T19:36:11.899Z,20.48
2022-10-08T19:42:57.797Z,20.05
2022-10-08T19:49:45.949Z,20.36
2022-10-08T19:56:32.955Z,20.24
2022-10-08T20:03:18.328Z,20.16
2022-10-08T20:10:06.412Z,20.08
2022-10-08T20:16:52.014Z,20.02
2022-10-08T20:23:40.149Z,19.95
2022-10-08T20:30:28.376Z,19.84
2022-10-08T20:37:13.852Z,19.79
2022-10-08T20:44:00.543Z,19.67
2022-10-08T20:50:48.532Z,19.51
2022-10-08T20:57:33.908Z,19.39
2022-10-08T21:04:19.389Z,19.25
2022-10-08T21:11:09.360Z,19.28
2022-10-08T21:17:54.737Z,19.21
2022-10-08T21:24:40.196Z,19.05
2022-10-08T21:31:29.881Z,18.83
2022-10-08T21:38:15.246Z,18.66
2022-10-08T21:45:01.060Z,18.02
2022-10-08T21:51:49.172Z,18.33
2022-10-08T21:58:39.554Z,18.26
2022-10-08T22:05:29.154Z,17.70
2022-10-08T22:12:17.804Z,18.05
2022-10-08T22:19:04.114Z,17.98
2022-10-08T22:25:56.497Z,17.70
2022-10-08T22:32:44.461Z,17.81
2022-10-08T22:39:29.949Z,17.79
2022-10-08T22:46:20.144Z,17.68
2022-10-08T22:53:08.062Z,17.73
2022-10-08T22:59:53.375Z,17.72
2022-10-08T23:06:38.755Z,17.64
2022-10-08T23:13:27.393Z,17.58
2022-10-08T23:20:13.121Z,17.57
2022-10-08T23:26:58.485Z,17.51
2022-10-08T23:33:48.990Z,17.31
2022-10-08T23:40:34.435Z,17.32
2022-10-08T23:47:19.811Z,17.23
2022-10-08T23:54:08.329Z,17.16
