createdAt,value
2017-03-08T00:00:53.782Z,99.99
2017-03-08T00:02:07.502Z,99.99
2017-03-08T00:15:13.511Z,99.99
2017-03-08T00:16:27.239Z,99.99
2017-03-08T00:17:41.095Z,99.99
2017-03-08T00:18:54.917Z,99.99
2017-03-08T00:20:08.258Z,99.99
2017-03-08T00:21:22.325Z,99.99
2017-03-08T00:22:36.119Z,99.99
2017-03-08T00:23:50.174Z,99.99
2017-03-08T00:25:03.729Z,99.99
2017-03-08T00:26:17.171Z,99.99
2017-03-08T00:27:30.418Z,99.99
2017-03-08T00:28:44.262Z,99.99
2017-03-08T00:29:57.675Z,99.99
2017-03-08T00:31:11.422Z,99.99
2017-03-08T00:32:25.160Z,99.99
2017-03-08T00:33:38.885Z,99.99
2017-03-08T00:34:52.607Z,99.99
2017-03-08T00:36:06.330Z,99.99
2017-03-08T00:37:20.095Z,99.99
2017-03-08T00:38:33.812Z,99.99
2017-03-08T00:39:46.913Z,99.99
2017-03-08T00:41:00.685Z,99.99
2017-03-08T00:42:13.808Z,99.99
2017-03-08T00:43:27.543Z,99.99
2017-03-08T00:44:41.284Z,99.99
2017-03-08T00:45:55.075Z,99.99
2017-03-08T00:47:08.196Z,99.99
2017-03-08T00:48:21.302Z,99.99
2017-03-08T00:49:35.029Z,99.99
2017-03-08T00:50:48.921Z,99.99
2017-03-08T00:52:02.694Z,99.99
2017-03-08T00:53:15.806Z,99.99
2017-03-08T00:54:29.548Z,99.99
2017-03-08T00:55:43.267Z,99.99
2017-03-08T00:56:57.059Z,99.99
2017-03-08T00:58:10.816Z,99.99
2017-03-08T00:59:24.001Z,99.99
2017-03-08T01:00:37.237Z,99.99
2017-03-08T01:01:50.981Z,99.99
2017-03-08T01:03:04.689Z,99.99
2017-03-08T01:04:18.410Z,99.99
2017-03-08T01:05:32.131Z,99.99
2017-03-08T01:06:45.897Z,99.99
2017-03-08T01:07:59.600Z,99.99
2017-03-08T01:09:13.300Z,99.99
2017-03-08T01:10:25.800Z,99.99
2017-03-08T01:11:39.535Z,99.99
2017-03-08T01:12:53.310Z,99.99
2017-03-08T01:14:07.012Z,99.99
2017-03-08T01:15:20.732Z,99.99
2017-03-08T01:16:34.458Z,99.99
2017-03-08T01:17:48.205Z,99.99
2017-03-08T01:19:01.896Z,99.99
2017-03-08T01:20:15.237Z,99.99
2017-03-08T01:21:28.996Z,99.99
2017-03-08T01:22:42.738Z,99.99
2017-03-08T01:23:56.488Z,99.99
2017-03-08T01:25:10.179Z,99.99
2017-03-08T01:26:23.899Z,99.99
2017-03-08T01:27:37.609Z,99.99
2017-03-08T01:28:51.296Z,99.99
2017-03-08T01:30:05.000Z,99.99
2017-03-08T01:31:18.754Z,99.99
2017-03-08T01:32:31.896Z,99.99
2017-03-08T01:33:45.653Z,99.99
2017-03-08T01:34:59.426Z,99.99
2017-03-08T01:36:13.120Z,99.99
2017-03-08T01:37:26.849Z,99.99
2017-03-08T01:38:39.988Z,99.99
2017-03-08T01:39:53.688Z,99.99
2017-03-08T01:41:07.414Z,99.99
2017-03-08T01:42:21.153Z,99.99
2017-03-08T01:43:34.885Z,99.99
2017-03-08T01:44:48.019Z,99.99
2017-03-08T01:46:01.758Z,99.99
2017-03-08T01:47:15.477Z,99.99
2017-03-08T01:48:28.611Z,99.99
2017-03-08T01:49:42.361Z,99.99
2017-03-08T01:50:56.120Z,99.99
2017-03-08T01:52:09.265Z,99.99
2017-03-08T01:53:22.970Z,99.99
2017-03-08T01:54:36.690Z,99.99
2017-03-08T01:55:50.429Z,99.99
2017-03-08T01:57:04.154Z,99.99
2017-03-08T01:58:17.878Z,99.99
2017-03-08T01:59:30.466Z,99.99
2017-03-08T02:00:44.214Z,99.99
2017-03-08T02:01:57.928Z,99.99
2017-03-08T02:03:11.692Z,99.99
2017-03-08T02:04:25.453Z,99.99
2017-03-08T02:05:39.175Z,99.99
2017-03-08T02:06:52.319Z,99.99
2017-03-08T02:08:06.018Z,99.99
2017-03-08T02:09:19.130Z,99.99
2017-03-08T02:10:32.841Z,99.99
2017-03-08T02:11:46.540Z,99.99
2017-03-08T02:12:59.684Z,99.99
2017-03-08T02:14:13.454Z,99.99
2017-03-08T02:15:27.176Z,99.99
2017-03-08T02:16:40.322Z,99.99
2017-03-08T02:17:54.051Z,99.99
2017-03-08T02:19:07.734Z,99.99
2017-03-08T02:20:21.481Z,99.99
2017-03-08T02:21:35.214Z,99.99
2017-03-08T02:22:48.899Z,99.99
2017-03-08T02:24:02.018Z,99.99
2017-03-08T02:25:14.615Z,99.99
2017-03-08T02:26:28.347Z,99.99
2017-03-08T02:27:42.124Z,99.99
2017-03-08T02:28:55.856Z,99.99
2017-03-08T02:30:09.114Z,99.99
2017-03-08T02:31:22.899Z,99.99
2017-03-08T02:32:36.626Z,99.99
2017-03-08T02:33:49.797Z,99.99
2017-03-08T02:35:02.894Z,99.99
2017-03-08T02:36:16.634Z,99.99
2017-03-08T02:37:30.590Z,99.99
2017-03-08T02:38:43.723Z,99.99
2017-03-08T02:39:57.470Z,99.99
2017-03-08T02:41:11.240Z,99.99
2017-03-08T02:42:25.103Z,99.99
2017-03-08T02:43:39.061Z,99.99
2017-03-08T02:44:52.773Z,99.99
2017-03-08T02:46:06.506Z,99.99
2017-03-08T02:47:19.735Z,99.99
2017-03-08T02:48:33.458Z,99.99
2017-03-08T02:49:47.230Z,99.99
2017-03-08T02:51:01.097Z,99.99
2017-03-08T02:52:14.850Z,99.99
2017-03-08T02:53:28.602Z,99.99
2017-03-08T02:54:42.336Z,99.99
2017-03-08T02:55:56.044Z,99.99
2017-03-08T02:57:09.779Z,99.99
2017-03-08T02:58:22.911Z,99.99
2017-03-08T02:59:36.661Z,99.99
2017-03-08T03:00:50.424Z,99.99
2017-03-08T03:02:04.143Z,99.99
2017-03-08T03:03:17.935Z,99.99
2017-03-08T03:04:31.748Z,99.99
2017-03-08T03:05:45.471Z,99.99
2017-03-08T03:06:59.247Z,99.99
2017-03-08T03:08:13.088Z,99.99
2017-03-08T03:09:27.101Z,99.99
2017-03-08T03:10:40.824Z,99.99
2017-03-08T03:11:53.981Z,99.99
2017-03-08T03:13:07.743Z,99.99
2017-03-08T03:14:21.603Z,99.99
2017-03-08T03:15:35.716Z,99.99
2017-03-08T03:16:48.846Z,99.99
2017-03-08T03:18:02.594Z,99.99
2017-03-08T03:19:16.431Z,99.99
2017-03-08T03:20:30.224Z,99.99
2017-03-08T03:21:42.786Z,99.99
2017-03-08T03:22:56.504Z,99.99
2017-03-08T03:24:09.682Z,99.99
2017-03-08T03:25:23.597Z,99.99
2017-03-08T03:26:37.305Z,99.99
2017-03-08T03:27:51.005Z,99.99
2017-03-08T03:29:03.560Z,99.99
2017-03-08T03:30:16.740Z,99.99
2017-03-08T03:31:29.553Z,99.99
2017-03-08T03:32:43.280Z,99.99
2017-03-08T03:33:57.011Z,99.99
2017-03-08T03:35:10.225Z,99.99
2017-03-08T03:36:24.051Z,99.99
2017-03-08T03:37:37.810Z,99.99
2017-03-08T03:38:51.529Z,99.99
2017-03-08T03:40:05.272Z,99.99
2017-03-08T03:41:18.561Z,99.99
2017-03-08T03:42:32.339Z,99.99
2017-03-08T03:43:46.035Z,99.99
2017-03-08T03:44:59.759Z,99.99
2017-03-08T03:46:13.479Z,99.99
2017-03-08T03:47:27.265Z,99.99
2017-03-08T03:48:40.992Z,99.99
2017-03-08T03:49:54.099Z,99.99
2017-03-08T03:51:07.244Z,99.99
2017-03-08T03:52:19.804Z,99.99
2017-03-08T03:53:33.540Z,99.99
2017-03-08T03:54:47.237Z,99.99
2017-03-08T03:56:00.931Z,99.99
2017-03-08T03:57:14.701Z,99.99
2017-03-08T03:58:28.521Z,99.99
2017-03-08T03:59:42.274Z,99.99
2017-03-08T04:00:56.011Z,99.99
2017-03-08T04:02:09.811Z,99.99
2017-03-08T04:03:23.246Z,99.99
2017-03-08T04:04:36.997Z,99.99
2017-03-08T04:05:50.717Z,99.99
2017-03-08T04:07:04.440Z,99.99
2017-03-08T04:08:17.632Z,99.99
2017-03-08T04:09:31.469Z,99.99
2017-03-08T04:10:44.797Z,99.99
2017-03-08T04:11:58.506Z,99.99
2017-03-08T04:13:12.206Z,99.99
2017-03-08T04:14:25.887Z,99.99
2017-03-08T04:15:39.618Z,99.99
2017-03-08T04:16:53.364Z,99.99
2017-03-08T04:18:07.060Z,99.99
2017-03-08T04:19:20.183Z,99.99
2017-03-08T04:20:33.917Z,99.99
2017-03-08T04:21:47.619Z,99.99
2017-03-08T04:23:01.386Z,99.99
2017-03-08T04:24:15.135Z,99.99
2017-03-08T04:25:28.855Z,99.99
2017-03-08T04:26:41.962Z,99.99
2017-03-08T04:27:55.682Z,99.99
2017-03-08T04:29:09.437Z,99.99
2017-03-08T04:30:23.188Z,99.99
2017-03-08T04:31:36.895Z,99.99
2017-03-08T04:32:50.011Z,99.99
2017-03-08T04:34:03.715Z,99.99
2017-03-08T04:35:17.447Z,99.99
2017-03-08T04:36:31.203Z,99.99
2017-03-08T04:37:44.384Z,99.99
2017-03-08T04:38:58.067Z,99.99
2017-03-08T04:40:11.752Z,99.99
2017-03-08T04:41:25.476Z,99.99
2017-03-08T04:42:39.209Z,99.99
2017-03-08T04:43:52.912Z,99.99
2017-03-08T04:45:06.040Z,99.99
2017-03-08T04:46:19.202Z,99.99
2017-03-08T04:47:32.941Z,99.99
2017-03-08T04:48:46.646Z,99.99
2017-03-08T04:50:00.378Z,99.99
2017-03-08T04:51:14.110Z,99.99
2017-03-08T04:52:27.859Z,99.99
2017-03-08T04:53:41.578Z,99.99
2017-03-08T04:54:55.308Z,99.99
2017-03-08T04:56:09.017Z,99.99
2017-03-08T04:57:22.129Z,99.99
2017-03-08T04:58:35.860Z,99.99
2017-03-08T04:59:49.589Z,99.99
2017-03-08T05:01:03.317Z,99.99
2017-03-08T05:02:17.048Z,99.99
2017-03-08T05:03:30.124Z,99.99
2017-03-08T05:04:43.839Z,99.99
2017-03-08T05:05:57.559Z,99.99
2017-03-08T05:07:10.165Z,99.99
2017-03-08T05:08:23.259Z,99.99
2017-03-08T05:09:36.982Z,99.99
2017-03-08T05:10:49.541Z,99.99
2017-03-08T05:12:02.665Z,99.99
2017-03-08T05:13:16.391Z,99.99
2017-03-08T05:14:30.123Z,99.99
2017-03-08T05:15:43.820Z,99.99
2017-03-08T05:16:57.512Z,99.99
2017-03-08T05:18:10.658Z,99.99
2017-03-08T05:19:23.795Z,99.99
2017-03-08T05:20:37.514Z,99.99
2017-03-08T05:21:51.191Z,99.99
2017-03-08T05:23:04.896Z,99.99
2017-03-08T05:24:18.674Z,99.99
2017-03-08T05:25:31.846Z,99.99
2017-03-08T05:26:45.590Z,99.99
2017-03-08T05:27:59.289Z,99.99
2017-03-08T05:29:13.038Z,99.99
2017-03-08T05:30:26.788Z,99.99
2017-03-08T05:31:40.491Z,99.99
2017-03-08T05:32:54.202Z,99.99
2017-03-08T05:34:07.936Z,99.99
2017-03-08T05:35:21.053Z,99.99
2017-03-08T05:36:34.760Z,99.99
2017-03-08T05:37:48.471Z,99.99
2017-03-08T05:39:02.217Z,99.99
2017-03-08T05:40:15.940Z,99.99
2017-03-08T05:41:29.696Z,99.99
2017-03-08T05:42:43.441Z,99.99
2017-03-08T05:43:56.562Z,99.99
2017-03-08T05:45:10.263Z,99.99
2017-03-08T05:46:23.984Z,99.99
2017-03-08T05:47:37.696Z,99.99
2017-03-08T05:48:51.419Z,99.99
2017-03-08T05:50:05.167Z,99.99
2017-03-08T05:51:18.313Z,99.99
2017-03-08T05:52:30.866Z,99.99
2017-03-08T05:53:44.007Z,99.99
2017-03-08T05:54:57.703Z,99.99
2017-03-08T05:56:10.792Z,99.99
2017-03-08T05:57:24.495Z,99.99
2017-03-08T05:58:38.277Z,99.99
2017-03-08T05:59:51.991Z,99.99
2017-03-08T06:01:05.701Z,99.99
2017-03-08T06:02:19.414Z,99.99
2017-03-08T06:03:32.605Z,99.99
2017-03-08T06:04:45.728Z,99.99
2017-03-08T06:05:59.477Z,99.99
2017-03-08T06:07:12.572Z,99.99
2017-03-08T06:08:25.693Z,99.99
2017-03-08T06:09:38.801Z,99.99
2017-03-08T06:10:52.502Z,99.99
2017-03-08T06:12:06.201Z,99.99
2017-03-08T06:13:19.912Z,99.99
2017-03-08T06:14:33.667Z,99.99
2017-03-08T06:15:46.175Z,99.99
2017-03-08T06:16:59.903Z,99.99
2017-03-08T06:18:13.596Z,99.99
2017-03-08T06:19:26.724Z,99.99
2017-03-08T06:20:40.434Z,99.99
2017-03-08T06:21:54.137Z,99.99
2017-03-08T06:23:07.936Z,99.99
2017-03-08T06:24:21.678Z,99.99
2017-03-08T06:25:34.199Z,99.99
2017-03-08T06:26:47.896Z,99.99
2017-03-08T06:28:01.631Z,99.99
2017-03-08T06:29:15.349Z,99.99
2017-03-08T06:30:27.860Z,99.99
2017-03-08T06:31:41.575Z,99.99
2017-03-08T06:32:55.262Z,99.99
2017-03-08T06:34:08.990Z,99.99
2017-03-08T06:35:22.689Z,99.99
2017-03-08T06:36:36.383Z,99.99
2017-03-08T06:37:50.096Z,99.99
2017-03-08T06:39:03.794Z,99.99
2017-03-08T06:40:17.478Z,99.99
2017-03-08T06:41:30.626Z,99.99
2017-03-08T06:42:44.341Z,99.99
2017-03-08T06:43:58.034Z,99.99
2017-03-08T06:45:11.752Z,99.99
2017-03-08T06:46:25.439Z,99.99
2017-03-08T06:47:39.123Z,99.99
2017-03-08T06:48:52.865Z,99.99
2017-03-08T06:50:06.042Z,99.99
2017-03-08T06:51:19.789Z,99.99
2017-03-08T06:52:32.941Z,99.99
2017-03-08T06:53:46.693Z,99.99
2017-03-08T06:55:00.399Z,99.99
2017-03-08T06:56:13.523Z,99.99
2017-03-08T06:57:26.625Z,99.99
2017-03-08T06:58:40.396Z,99.99
2017-03-08T06:59:54.094Z,99.99
2017-03-08T07:01:07.227Z,99.99
2017-03-08T07:02:20.341Z,99.99
2017-03-08T07:03:33.436Z,99.99
2017-03-08T07:04:47.156Z,99.99
2017-03-08T07:06:00.915Z,99.99
2017-03-08T07:07:14.629Z,99.99
2017-03-08T07:08:28.373Z,99.99
2017-03-08T07:09:42.099Z,99.99
2017-03-08T07:10:55.841Z,99.99
2017-03-08T07:12:09.564Z,99.99
2017-03-08T07:13:22.763Z,99.99
2017-03-08T07:14:35.882Z,99.99
2017-03-08T07:15:49.626Z,99.99
2017-03-08T07:17:03.369Z,99.99
2017-03-08T07:18:17.112Z,99.99
2017-03-08T07:19:30.822Z,99.99
2017-03-08T07:20:44.518Z,99.99
2017-03-08T07:21:58.247Z,99.99
2017-03-08T07:23:11.380Z,99.99
2017-03-08T07:24:25.080Z,99.99
2017-03-08T07:25:38.807Z,99.99
2017-03-08T07:26:52.583Z,99.99
2017-03-08T07:28:06.333Z,99.99
2017-03-08T07:29:20.064Z,99.99
2017-03-08T07:30:33.773Z,99.99
2017-03-08T07:31:47.553Z,99.99
2017-03-08T07:33:01.264Z,99.99
2017-03-08T07:34:14.367Z,99.99
2017-03-08T07:35:28.102Z,99.99
2017-03-08T07:36:41.821Z,99.99
2017-03-08T07:37:55.574Z,99.99
2017-03-08T07:39:09.279Z,99.99
2017-03-08T07:40:22.988Z,99.99
2017-03-08T07:41:36.696Z,99.99
2017-03-08T07:42:50.427Z,99.99
2017-03-08T07:44:04.152Z,99.99
2017-03-08T07:45:17.853Z,99.99
2017-03-08T07:46:30.977Z,99.99
2017-03-08T07:47:44.682Z,99.99
2017-03-08T07:48:57.821Z,99.99
2017-03-08T07:50:11.561Z,99.99
2017-03-08T07:51:24.725Z,99.99
2017-03-08T07:52:38.424Z,99.99
2017-03-08T07:53:52.131Z,99.99
2017-03-08T07:55:05.849Z,99.99
2017-03-08T07:56:19.581Z,99.99
2017-03-08T07:57:32.105Z,99.99
2017-03-08T07:58:45.794Z,99.99
2017-03-08T07:59:59.547Z,99.99
2017-03-08T08:01:13.251Z,99.99
2017-03-08T08:02:26.376Z,99.99
2017-03-08T08:03:40.057Z,99.99
2017-03-08T08:04:53.770Z,99.99
2017-03-08T08:06:06.882Z,99.99
2017-03-08T08:07:20.579Z,99.99
2017-03-08T08:08:33.691Z,99.99
2017-03-08T08:09:47.384Z,99.99
2017-03-08T08:11:00.471Z,99.99
2017-03-08T08:12:13.588Z,99.99
2017-03-08T08:13:26.726Z,99.99
2017-03-08T08:14:40.472Z,99.99
2017-03-08T08:15:54.211Z,99.99
2017-03-08T08:17:07.305Z,99.99
2017-03-08T08:18:21.040Z,99.99
2017-03-08T08:19:34.733Z,99.99
2017-03-08T08:20:48.489Z,99.99
2017-03-08T08:22:02.233Z,99.99
2017-03-08T08:23:15.371Z,99.99
2017-03-08T08:24:29.069Z,99.99
2017-03-08T08:25:42.156Z,99.99
2017-03-08T08:26:55.845Z,99.99
2017-03-08T08:28:09.599Z,99.99
2017-03-08T08:29:23.386Z,99.99
2017-03-08T08:30:37.118Z,99.99
2017-03-08T08:31:50.818Z,99.99
2017-03-08T08:33:04.567Z,99.99
2017-03-08T08:34:18.281Z,99.99
2017-03-08T08:35:31.980Z,99.99
2017-03-08T08:36:44.511Z,99.99
2017-03-08T08:37:57.610Z,99.99
2017-03-08T08:39:11.393Z,99.99
2017-03-08T08:40:25.179Z,99.99
2017-03-08T08:41:38.318Z,99.99
2017-03-08T08:42:52.031Z,99.99
2017-03-08T08:44:05.738Z,99.99
2017-03-08T08:45:19.444Z,99.99
2017-03-08T08:46:31.990Z,99.99
2017-03-08T08:47:45.711Z,99.99
2017-03-08T08:48:59.434Z,99.99
2017-03-08T08:50:13.163Z,99.99
2017-03-08T08:51:26.921Z,99.99
2017-03-08T08:52:40.657Z,99.99
2017-03-08T08:53:54.412Z,99.99
2017-03-08T08:55:08.165Z,99.99
2017-03-08T08:56:21.903Z,99.99
2017-03-08T08:57:35.619Z,99.99
2017-03-08T08:58:49.326Z,99.99
2017-03-08T09:00:03.041Z,99.99
2017-03-08T09:01:16.772Z,99.99
2017-03-08T09:02:30.468Z,99.99
2017-03-08T09:03:43.570Z,99.99
2017-03-08T09:04:57.325Z,99.99
2017-03-08T09:06:10.448Z,99.99
2017-03-08T09:07:24.167Z,99.99
2017-03-08T09:08:37.883Z,99.99
2017-03-08T09:09:51.619Z,99.99
2017-03-08T09:11:05.363Z,99.99
2017-03-08T09:12:19.128Z,99.99
2017-03-08T09:13:32.897Z,99.99
2017-03-08T09:14:46.656Z,99.99
2017-03-08T09:16:00.337Z,99.99
2017-03-08T09:17:14.053Z,99.99
2017-03-08T09:18:27.744Z,99.99
2017-03-08T09:19:41.447Z,99.99
2017-03-08T09:20:55.142Z,99.99
2017-03-08T09:22:08.275Z,99.99
2017-03-08T09:23:20.768Z,99.99
2017-03-08T09:24:33.886Z,99.99
2017-03-08T09:25:47.607Z,99.99
2017-03-08T09:27:01.304Z,99.99
2017-03-08T09:28:15.011Z,99.99
2017-03-08T09:29:28.724Z,99.99
2017-03-08T09:30:41.202Z,99.99
2017-03-08T09:31:54.911Z,99.99
2017-03-08T09:33:08.664Z,99.99
2017-03-08T09:34:22.389Z,99.99
2017-03-08T09:35:35.532Z,99.99
2017-03-08T09:36:49.229Z,99.99
2017-03-08T09:38:02.923Z,99.99
2017-03-08T09:39:16.621Z,99.99
2017-03-08T09:40:30.326Z,99.99
2017-03-08T09:41:44.052Z,99.99
2017-03-08T09:42:57.189Z,99.99
2017-03-08T09:44:10.890Z,99.99
2017-03-08T09:45:24.602Z,99.99
2017-03-08T09:46:38.316Z,99.99
2017-03-08T09:47:52.016Z,99.99
2017-03-08T09:49:05.110Z,99.99
2017-03-08T09:50:18.805Z,99.99
2017-03-08T09:51:32.521Z,99.99
2017-03-08T09:52:46.238Z,99.99
2017-03-08T09:53:59.960Z,99.99
2017-03-08T09:55:13.679Z,99.99
2017-03-08T09:56:27.411Z,99.99
2017-03-08T09:57:40.523Z,99.99
2017-03-08T09:58:54.240Z,99.99
2017-03-08T10:00:07.986Z,99.99
2017-03-08T10:01:21.700Z,99.99
2017-03-08T10:02:35.394Z,99.99
2017-03-08T10:03:49.109Z,99.99
2017-03-08T10:05:02.842Z,99.99
2017-03-08T10:06:15.361Z,99.99
2017-03-08T10:07:29.072Z,99.99
2017-03-08T10:08:42.798Z,99.99
2017-03-08T10:09:56.507Z,99.99
2017-03-08T10:11:10.239Z,99.99
2017-03-08T10:12:23.364Z,99.99
2017-03-08T10:13:37.114Z,99.99
2017-03-08T10:14:50.813Z,99.99
2017-03-08T10:16:04.527Z,99.99
2017-03-08T10:17:18.237Z,99.99
2017-03-08T10:18:31.961Z,99.99
2017-03-08T10:19:45.106Z,99.99
2017-03-08T10:20:58.832Z,99.99
2017-03-08T10:22:12.564Z,99.99
2017-03-08T10:23:26.268Z,99.99
2017-03-08T10:24:39.969Z,99.99
2017-03-08T10:25:53.664Z,99.99
2017-03-08T10:27:06.767Z,99.99
2017-03-08T10:28:20.533Z,99.99
2017-03-08T10:29:34.243Z,99.99
2017-03-08T10:30:47.959Z,99.99
2017-03-08T10:32:01.660Z,99.99
2017-03-08T10:33:15.397Z,99.99
2017-03-08T10:34:29.084Z,99.99
2017-03-08T10:35:42.833Z,99.99
2017-03-08T10:36:56.584Z,99.99
2017-03-08T10:38:10.306Z,99.99
2017-03-08T10:39:24.039Z,99.99
2017-03-08T10:40:37.773Z,99.99
2017-03-08T10:41:51.478Z,99.99
2017-03-08T10:43:05.227Z,99.99
2017-03-08T10:44:18.993Z,99.99
2017-03-08T10:45:32.143Z,99.99
2017-03-08T10:46:45.885Z,99.99
2017-03-08T10:47:59.001Z,99.99
2017-03-08T10:49:12.742Z,99.99
2017-03-08T10:50:25.855Z,99.99
2017-03-08T10:51:38.965Z,99.99
2017-03-08T10:52:52.658Z,99.99
2017-03-08T10:54:06.374Z,99.99
2017-03-08T10:55:20.106Z,99.99
2017-03-08T10:56:33.844Z,99.99
2017-03-08T10:57:47.575Z,99.99
2017-03-08T10:59:01.311Z,99.99
2017-03-08T11:00:15.058Z,99.99
2017-03-08T11:01:28.820Z,99.99
2017-03-08T11:02:42.529Z,99.99
2017-03-08T11:03:55.675Z,99.99
2017-03-08T11:05:09.386Z,99.99
2017-03-08T11:06:23.115Z,99.99
2017-03-08T11:07:36.838Z,99.99
2017-03-08T11:08:50.566Z,99.99
2017-03-08T11:10:03.693Z,99.99
2017-03-08T11:11:16.789Z,99.99
2017-03-08T11:12:30.529Z,99.99
2017-03-08T11:13:44.301Z,99.99
2017-03-08T11:14:56.807Z,99.99
2017-03-08T11:16:09.983Z,99.99
2017-03-08T11:17:23.711Z,99.99
2017-03-08T11:18:37.479Z,99.99
2017-03-08T11:19:51.183Z,99.99
2017-03-08T11:21:04.941Z,99.99
2017-03-08T11:22:18.691Z,99.99
2017-03-08T11:23:30.640Z,99.99
2017-03-08T11:24:43.801Z,99.99
2017-03-08T11:25:57.572Z,99.99
2017-03-08T11:27:10.703Z,99.99
2017-03-08T11:28:24.443Z,99.99
2017-03-08T11:29:38.208Z,99.99
2017-03-08T11:30:51.450Z,99.99
2017-03-08T11:32:05.300Z,99.99
2017-03-08T11:33:18.420Z,99.99
2017-03-08T11:34:32.133Z,99.99
2017-03-08T11:35:45.228Z,99.99
2017-03-08T11:36:58.904Z,99.99
2017-03-08T11:38:12.667Z,99.99
2017-03-08T11:39:25.797Z,99.99
2017-03-08T11:40:39.534Z,99.99
2017-03-08T11:41:52.655Z,99.99
2017-03-08T11:43:06.406Z,99.99
2017-03-08T11:44:20.122Z,99.99
2017-03-08T11:45:33.825Z,99.99
2017-03-08T11:46:47.540Z,99.99
2017-03-08T11:48:01.300Z,99.99
2017-03-08T11:49:15.011Z,99.99
2017-03-08T11:50:28.715Z,99.99
2017-03-08T11:51:42.452Z,99.99
2017-03-08T11:52:56.165Z,99.99
2017-03-08T11:54:09.914Z,99.99
2017-03-08T11:55:23.631Z,99.99
2017-03-08T11:56:37.392Z,99.99
2017-03-08T11:57:51.166Z,99.99
2017-03-08T11:59:04.288Z,99.79
2017-03-08T12:00:18.033Z,99.99
2017-03-08T12:01:31.202Z,99.99
2017-03-08T12:02:44.340Z,99.99
2017-03-08T12:03:57.532Z,99.99
2017-03-08T12:05:10.670Z,99.99
2017-03-08T12:06:24.371Z,99.99
2017-03-08T12:07:38.118Z,99.26
2017-03-08T12:08:51.877Z,99.99
2017-03-08T12:10:05.700Z,99.99
2017-03-08T12:11:19.425Z,99.99
2017-03-08T12:12:33.145Z,99.99
2017-03-08T12:13:46.875Z,99.99
2017-03-08T12:15:00.562Z,99.99
2017-03-08T12:16:13.688Z,99.99
2017-03-08T12:17:26.787Z,99.99
2017-03-08T12:18:40.551Z,99.99
2017-03-08T12:19:54.248Z,99.55
2017-03-08T12:21:07.375Z,99.21
2017-03-08T12:22:21.106Z,99.41
2017-03-08T12:23:34.886Z,96.22
2017-03-08T12:24:47.996Z,97.96
2017-03-08T12:26:01.580Z,97.72
2017-03-08T12:27:15.395Z,94.72
2017-03-08T12:28:29.116Z,94.82
2017-03-08T12:29:42.251Z,95.59
2017-03-08T12:30:55.390Z,93.95
2017-03-08T12:32:08.554Z,92.06
2017-03-08T12:33:22.285Z,91.62
2017-03-08T12:34:35.397Z,90.84
2017-03-08T12:35:49.098Z,91.42
2017-03-08T12:37:02.784Z,92.2
2017-03-08T12:38:16.516Z,91.14
2017-03-08T12:39:30.300Z,90.41
2017-03-08T12:40:44.006Z,89.05
2017-03-08T12:41:57.212Z,88.03
2017-03-08T12:43:10.338Z,87.7
2017-03-08T12:44:24.057Z,88.18
2017-03-08T12:45:37.792Z,88.09
2017-03-08T12:46:50.899Z,86.09
2017-03-08T12:48:05.089Z,84.64
2017-03-08T12:49:19.674Z,84.97
2017-03-08T12:50:33.434Z,82.88
2017-03-08T12:51:46.603Z,83.02
2017-03-08T12:53:00.371Z,84.47
2017-03-08T12:54:14.229Z,83.47
2017-03-08T12:55:27.394Z,84
2017-03-08T12:56:40.844Z,81.37
2017-03-08T12:57:54.567Z,78.73
2017-03-08T12:59:07.675Z,77.02
2017-03-08T13:00:20.192Z,77.94
2017-03-08T13:01:32.730Z,79.41
2017-03-08T13:02:46.464Z,77.99
2017-03-08T13:03:59.587Z,75.51
2017-03-08T13:05:12.723Z,77.15
2017-03-08T13:06:26.457Z,77.15
2017-03-08T13:07:40.180Z,76.48
2017-03-08T13:08:53.303Z,77.45
2017-03-08T13:10:07.051Z,78.44
2017-03-08T13:11:19.566Z,81.57
2017-03-08T13:12:32.839Z,82.4
2017-03-08T13:13:45.989Z,82.69
2017-03-08T13:14:59.737Z,83.65
2017-03-08T13:16:13.456Z,84.39
2017-03-08T13:17:26.003Z,85.85
2017-03-08T13:18:39.732Z,85.07
2017-03-08T13:19:53.480Z,84.1
2017-03-08T13:21:06.618Z,85.07
2017-03-08T13:22:20.397Z,84.1
2017-03-08T13:23:35.103Z,84.88
2017-03-08T13:24:49.677Z,83.62
2017-03-08T13:26:03.431Z,84.68
2017-03-08T13:27:17.186Z,85.31
2017-03-08T13:28:30.355Z,85.61
2017-03-08T13:29:44.102Z,84.64
2017-03-08T13:30:57.870Z,85.03
2017-03-08T13:32:12.042Z,85.31
2017-03-08T13:33:27.024Z,85.9
2017-03-08T13:34:42.777Z,83.58
2017-03-08T13:35:57.124Z,82.8
2017-03-08T13:37:12.655Z,82.55
2017-03-08T13:38:26.396Z,82.35
2017-03-08T13:39:40.146Z,83.17
2017-03-08T13:40:54.074Z,80.07
2017-03-08T13:42:08.211Z,80.4
2017-03-08T13:43:23.347Z,78.75
2017-03-08T13:44:37.689Z,78.99
2017-03-08T13:45:51.838Z,79.47
2017-03-08T13:47:06.167Z,78.4
2017-03-08T13:48:20.516Z,77.92
2017-03-08T13:49:34.050Z,77.28
2017-03-08T13:50:48.457Z,79.41
2017-03-08T13:52:02.847Z,77.47
2017-03-08T13:53:16.599Z,77.47
2017-03-08T13:54:29.228Z,77.02
2017-03-08T13:55:42.795Z,75.67
2017-03-08T13:56:56.952Z,75.67
2017-03-08T13:58:11.317Z,76.92
2017-03-08T13:59:24.497Z,76.73
2017-03-08T14:00:38.278Z,75.57
2017-03-08T14:01:52.674Z,75.85
2017-03-08T14:03:06.640Z,73.6
2017-03-08T14:04:20.649Z,71.98
2017-03-08T14:05:34.610Z,71.27
2017-03-08T14:06:48.756Z,71.17
2017-03-08T14:08:04.180Z,72.17
2017-03-08T14:09:17.714Z,74.28
2017-03-08T14:10:30.942Z,74.15
2017-03-08T14:11:44.108Z,76.92
2017-03-08T14:12:58.552Z,76.31
2017-03-08T14:14:12.914Z,76.69
2017-03-08T14:15:27.059Z,77.34
2017-03-08T14:16:42.013Z,79.24
2017-03-08T14:17:56.427Z,78.85
2017-03-08T14:19:10.345Z,77.11
2017-03-08T14:20:24.696Z,77.04
2017-03-08T14:21:39.504Z,77.43
2017-03-08T14:22:54.089Z,76.01
2017-03-08T14:24:08.599Z,76.4
2017-03-08T14:25:22.874Z,77.08
2017-03-08T14:26:36.649Z,76.6
2017-03-08T14:27:50.158Z,76.6
2017-03-08T14:29:03.889Z,74.98
2017-03-08T14:30:17.014Z,76.73
2017-03-08T14:31:30.234Z,78.09
2017-03-08T14:32:44.301Z,78.79
2017-03-08T14:33:58.050Z,78.89
2017-03-08T14:35:11.902Z,79.53
2017-03-08T14:36:25.611Z,79.53
2017-03-08T14:37:39.938Z,79.37
2017-03-08T14:38:52.464Z,78.79
2017-03-08T14:40:06.230Z,78.54
2017-03-08T14:41:20.049Z,77.12
2017-03-08T14:42:32.544Z,75.57
2017-03-08T14:43:45.820Z,75.95
2017-03-08T14:44:58.937Z,74.5
2017-03-08T14:46:12.631Z,74.79
2017-03-08T14:47:26.344Z,74.69
2017-03-08T14:48:39.468Z,75.02
2017-03-08T14:49:52.006Z,73.37
2017-03-08T14:51:05.756Z,72.72
2017-03-08T14:52:18.905Z,71.59
2017-03-08T14:53:32.723Z,70.56
2017-03-08T14:54:45.251Z,68.19
2017-03-08T14:55:59.087Z,69.26
2017-03-08T14:57:12.247Z,70.3
2017-03-08T14:58:25.979Z,71.72
2017-03-08T14:59:39.118Z,71.4
2017-03-08T15:00:52.894Z,71.4
2017-03-08T15:02:06.087Z,73.3
2017-03-08T15:03:19.249Z,74.24
2017-03-08T15:04:32.959Z,76.15
2017-03-08T15:05:46.681Z,75.08
2017-03-08T15:07:00.402Z,75.76
2017-03-08T15:08:14.116Z,73.33
2017-03-08T15:09:27.868Z,71.03
2017-03-08T15:10:41.605Z,71.88
2017-03-08T15:11:55.332Z,70.72
2017-03-08T15:13:09.024Z,70.46
2017-03-08T15:14:22.160Z,71.59
2017-03-08T15:15:35.313Z,73.02
2017-03-08T15:16:49.024Z,72.72
2017-03-08T15:18:02.811Z,71.46
2017-03-08T15:19:16.578Z,70.1
2017-03-08T15:20:28.558Z,70.78
2017-03-08T15:21:42.313Z,69.26
2017-03-08T15:22:56.051Z,65.53
2017-03-08T15:24:09.818Z,64.84
2017-03-08T15:25:23.956Z,64.65
2017-03-08T15:26:36.833Z,63.57
2017-03-08T15:27:50.620Z,63.57
2017-03-08T15:29:04.367Z,64.06
2017-03-08T15:30:18.072Z,64.26
2017-03-08T15:31:30.570Z,66.05
2017-03-08T15:32:44.332Z,67.57
2017-03-08T15:33:58.092Z,67.38
2017-03-08T15:35:11.846Z,63.61
2017-03-08T15:36:24.958Z,61.92
2017-03-08T15:37:38.720Z,60.19
2017-03-08T15:38:51.914Z,58.91
2017-03-08T15:40:05.649Z,58.55
2017-03-08T15:41:18.163Z,58.68
2017-03-08T15:42:31.323Z,58.28
2017-03-08T15:43:45.143Z,57.89
2017-03-08T15:44:58.885Z,59.23
2017-03-08T15:46:12.663Z,60.47
2017-03-08T15:47:26.425Z,62.89
2017-03-08T15:48:40.171Z,60.32
2017-03-08T15:49:53.960Z,60.45
2017-03-08T15:51:07.134Z,61.06
2017-03-08T15:52:20.908Z,63.54
2017-03-08T15:53:34.644Z,63.9
2017-03-08T15:54:48.408Z,60.97
2017-03-08T15:56:02.141Z,62.85
2017-03-08T15:57:15.922Z,61.79
2017-03-08T15:58:29.071Z,60.42
2017-03-08T15:59:42.813Z,60.16
2017-03-08T16:00:56.543Z,61.23