createdAt,value
2022-08-02T00:00:55.354Z,0.00
2022-08-02T00:03:24.521Z,0.10
2022-08-02T00:05:53.146Z,0.10
2022-08-02T00:08:20.757Z,0.10
2022-08-02T00:10:47.354Z,0.10
2022-08-02T00:13:13.969Z,0.10
2022-08-02T00:15:40.507Z,0.00
2022-08-02T00:18:07.026Z,0.10
2022-08-02T00:20:33.622Z,0.00
2022-08-02T00:23:00.090Z,0.10
2022-08-02T00:25:26.683Z,0.10
2022-08-02T00:27:53.155Z,0.10
2022-08-02T00:30:19.712Z,0.00
2022-08-02T00:32:46.372Z,0.10
2022-08-02T00:35:12.995Z,0.00
2022-08-02T00:37:40.640Z,0.10
2022-08-02T00:40:09.141Z,0.10
2022-08-02T00:42:35.799Z,0.00
2022-08-02T00:45:02.462Z,0.00
2022-08-02T00:47:28.978Z,0.10
2022-08-02T00:49:55.670Z,0.10
2022-08-02T00:52:23.764Z,0.00
2022-08-02T00:54:50.634Z,0.00
2022-08-02T00:57:17.200Z,0.10
2022-08-02T00:59:43.701Z,0.10
2022-08-02T01:02:10.577Z,0.10
2022-08-02T01:04:37.325Z,0.00
2022-08-02T01:07:12.761Z,0.10
2022-08-02T01:09:44.409Z,0.00
2022-08-02T01:12:11.767Z,0.00
2022-08-02T01:14:40.031Z,0.10
2022-08-02T01:17:31.835Z,0.10
2022-08-02T01:20:25.960Z,0.10
2022-08-02T01:23:19.741Z,0.00
2022-08-02T01:26:14.022Z,0.10
2022-08-02T01:28:43.906Z,0.00
2022-08-02T01:31:19.240Z,0.10
2022-08-02T01:34:13.868Z,0.10
2022-08-02T01:36:42.190Z,0.08
2022-08-02T01:39:26.958Z,0.00
2022-08-02T01:41:59.760Z,0.10
2022-08-02T01:44:29.060Z,0.00
2022-08-02T01:46:58.831Z,0.00
2022-08-02T01:49:26.255Z,0.00
2022-08-02T01:52:12.195Z,0.10
2022-08-02T01:54:40.241Z,0.10
2022-08-02T01:57:10.368Z,0.10
2022-08-02T01:59:38.028Z,0.10
2022-08-02T02:02:08.123Z,0.00
2022-08-02T02:04:35.837Z,0.05
2022-08-02T02:07:03.259Z,0.03
2022-08-02T02:09:31.146Z,0.10
2022-08-02T02:12:06.076Z,0.00
2022-08-02T02:17:07.151Z,0.10
2022-08-02T02:19:34.442Z,0.10
2022-08-02T02:22:01.582Z,0.00
2022-08-02T02:24:28.901Z,0.10
2022-08-02T02:26:55.591Z,0.00
2022-08-02T02:29:26.035Z,0.00
2022-08-02T02:31:54.028Z,0.00
2022-08-02T02:34:29.291Z,0.00
2022-08-02T02:36:58.677Z,0.00
2022-08-02T02:39:27.037Z,0.10
2022-08-02T02:41:55.081Z,0.10
2022-08-02T02:44:22.764Z,0.00
2022-08-02T02:46:52.543Z,0.10
2022-08-02T02:49:20.459Z,0.10
2022-08-02T02:51:47.870Z,0.10
2022-08-02T02:54:32.101Z,0.10
2022-08-02T02:57:02.809Z,0.10
2022-08-02T02:59:29.532Z,0.10
2022-08-02T03:01:58.087Z,0.10
2022-08-02T03:04:27.343Z,0.10
2022-08-02T03:07:04.084Z,0.00
2022-08-02T03:09:30.676Z,0.00
2022-08-02T03:11:57.604Z,0.00
2022-08-02T03:14:24.230Z,0.10
2022-08-02T03:16:52.973Z,0.10
2022-08-02T03:19:20.866Z,0.00
2022-08-02T03:21:48.665Z,0.10
2022-08-02T03:24:27.819Z,0.00
2022-08-02T03:26:55.604Z,0.10
2022-08-02T03:29:22.090Z,0.10
2022-08-02T03:31:48.729Z,0.10
2022-08-02T03:34:15.334Z,0.10
2022-08-02T03:36:43.033Z,0.10
2022-08-02T03:39:10.824Z,0.00
2022-08-02T03:41:38.234Z,0.10
2022-08-02T03:44:05.495Z,0.00
2022-08-02T03:46:32.561Z,0.10
2022-08-02T03:48:59.256Z,0.00
2022-08-02T03:51:26.511Z,0.00
2022-08-02T03:53:53.292Z,0.10
2022-08-02T03:56:19.947Z,0.00
2022-08-02T03:58:49.287Z,0.05
2022-08-02T04:01:16.364Z,0.00
2022-08-02T04:03:43.196Z,0.00
2022-08-02T04:06:09.696Z,0.00
2022-08-02T04:08:38.427Z,0.10
2022-08-02T04:11:24.507Z,0.10
2022-08-02T04:13:51.085Z,0.08
2022-08-02T04:16:22.902Z,0.00
2022-08-02T04:19:01.196Z,0.10
2022-08-02T04:21:48.983Z,0.10
2022-08-02T04:24:19.120Z,0.10
2022-08-02T04:26:48.799Z,0.10
2022-08-02T04:29:17.321Z,0.00
2022-08-02T04:31:43.988Z,0.08
2022-08-02T04:34:14.783Z,0.10
2022-08-02T04:36:42.164Z,0.10
2022-08-02T04:39:08.820Z,0.00
2022-08-02T04:41:43.897Z,0.10
2022-08-02T04:44:11.839Z,0.00
2022-08-02T04:46:39.380Z,0.10
2022-08-02T04:49:06.588Z,0.00
2022-08-02T04:51:38.315Z,0.00
2022-08-02T04:54:09.551Z,0.00
2022-08-02T04:56:39.502Z,0.10
2022-08-02T04:59:06.774Z,0.10
2022-08-02T05:01:33.656Z,0.00
2022-08-02T05:04:01.121Z,0.10
2022-08-02T05:06:27.634Z,0.10
2022-08-02T05:08:54.191Z,0.00
2022-08-02T05:11:22.259Z,0.00
2022-08-02T05:13:58.993Z,0.10
2022-08-02T05:16:30.927Z,0.30
2022-08-02T05:18:59.549Z,0.00
2022-08-02T05:21:26.186Z,0.00
2022-08-02T05:23:52.647Z,0.00
2022-08-02T05:26:19.251Z,0.10
2022-08-02T05:28:45.713Z,0.10
2022-08-02T05:31:12.425Z,0.00
2022-08-02T05:33:40.755Z,0.00
2022-08-02T05:36:09.375Z,0.10
2022-08-02T05:38:36.770Z,0.10
2022-08-02T05:41:04.340Z,0.10
2022-08-02T05:43:31.121Z,0.10
2022-08-02T05:45:57.774Z,0.00
2022-08-02T05:48:29.289Z,0.10
2022-08-02T05:51:03.825Z,0.00
2022-08-02T05:53:50.092Z,0.05
2022-08-02T05:56:40.899Z,0.10
2022-08-02T05:59:31.225Z,0.00
2022-08-02T06:02:10.207Z,0.10
2022-08-02T06:05:13.279Z,0.10
2022-08-02T06:10:08.462Z,0.00
2022-08-02T06:12:41.614Z,0.00
2022-08-02T06:15:08.449Z,0.00
2022-08-02T06:17:35.000Z,0.10
2022-08-02T06:20:09.089Z,0.00
2022-08-02T06:22:36.989Z,0.00
2022-08-02T06:25:05.230Z,0.10
2022-08-02T06:27:35.131Z,0.00
2022-08-02T06:30:02.756Z,0.10
2022-08-02T06:32:29.325Z,0.00
2022-08-02T06:34:55.850Z,0.00
2022-08-02T06:37:38.595Z,0.00
2022-08-02T06:40:14.610Z,0.10
2022-08-02T06:42:50.009Z,0.00
2022-08-02T06:45:17.011Z,0.00
2022-08-02T06:47:44.019Z,0.00
2022-08-02T06:50:13.509Z,0.10
2022-08-02T06:52:40.308Z,0.10
2022-08-02T06:55:07.393Z,0.10
2022-08-02T06:57:34.312Z,0.10
2022-08-02T07:00:06.628Z,0.10
2022-08-02T07:04:59.963Z,0.00
2022-08-02T07:07:27.208Z,0.10
2022-08-02T07:10:00.154Z,0.10
2022-08-02T07:12:32.136Z,0.00
2022-08-02T07:15:05.707Z,0.10
2022-08-02T07:17:32.906Z,0.00
2022-08-02T07:19:59.990Z,0.10
2022-08-02T07:22:28.155Z,0.00
2022-08-02T07:24:58.943Z,0.10
2022-08-02T07:27:26.079Z,0.10
2022-08-02T07:29:52.577Z,0.00
2022-08-02T07:32:21.506Z,0.00
2022-08-02T07:34:52.919Z,0.00
2022-08-02T07:40:14.882Z,0.10
2022-08-02T07:42:47.180Z,0.00
2022-08-02T07:45:14.295Z,0.00
2022-08-02T07:47:41.854Z,0.00
2022-08-02T07:50:10.026Z,0.00
2022-08-02T07:52:37.271Z,0.10
2022-08-02T07:55:05.107Z,0.00
2022-08-02T07:57:31.938Z,0.10
2022-08-02T07:59:58.703Z,0.00
2022-08-02T08:02:25.268Z,0.00
2022-08-02T08:04:53.151Z,0.00
2022-08-02T08:07:20.242Z,0.00
2022-08-02T08:09:47.506Z,0.00
2022-08-02T08:12:15.670Z,0.00
2022-08-02T08:14:43.762Z,0.10
2022-08-02T08:17:10.235Z,0.10
2022-08-02T08:19:50.777Z,0.10
2022-08-02T08:22:22.291Z,0.10
2022-08-02T08:24:49.344Z,0.10
2022-08-02T08:27:19.692Z,4.57
2022-08-02T08:29:46.391Z,0.03
2022-08-02T08:32:18.080Z,0.00
2022-08-02T08:34:46.165Z,0.10
2022-08-02T08:37:17.188Z,0.00
2022-08-02T08:39:56.963Z,0.00
2022-08-02T08:42:26.473Z,0.20
2022-08-02T08:44:54.883Z,0.10
2022-08-02T08:47:23.245Z,0.05
2022-08-02T08:49:52.747Z,0.00
2022-08-02T08:52:20.123Z,0.15
2022-08-02T08:54:49.759Z,0.00
2022-08-02T08:57:18.105Z,0.00
2022-08-02T08:59:45.859Z,0.00
2022-08-02T09:02:20.421Z,0.10
2022-08-02T09:04:54.700Z,0.00
2022-08-02T09:07:22.181Z,0.00
2022-08-02T09:09:48.733Z,0.00
2022-08-02T09:12:16.179Z,0.10
2022-08-02T09:14:43.152Z,0.10
2022-08-02T09:17:12.557Z,0.05
2022-08-02T09:19:39.976Z,0.10
2022-08-02T09:22:14.680Z,0.10
2022-08-02T09:24:50.055Z,0.00
2022-08-02T09:27:19.143Z,0.10
2022-08-02T09:30:12.637Z,0.00
2022-08-02T09:32:47.783Z,0.10
2022-08-02T09:35:15.285Z,0.10
2022-08-02T09:37:42.787Z,0.10
2022-08-02T09:40:12.302Z,0.00
2022-08-02T09:42:58.193Z,0.17
2022-08-02T09:45:30.585Z,0.10
2022-08-02T09:47:57.084Z,0.10
2022-08-02T09:50:23.622Z,0.10
2022-08-02T09:52:50.189Z,0.32
2022-08-02T09:55:16.807Z,0.10
2022-08-02T09:57:43.392Z,0.10
2022-08-02T10:00:27.020Z,0.10
2022-08-02T10:03:09.183Z,0.00
2022-08-02T10:05:55.970Z,0.00
2022-08-02T10:08:32.649Z,0.10
2022-08-02T10:11:00.690Z,0.00
2022-08-02T10:13:35.268Z,0.10
2022-08-02T10:16:03.543Z,0.10
2022-08-02T10:18:45.629Z,0.10
2022-08-02T10:21:20.684Z,0.13
2022-08-02T10:23:48.448Z,0.10
2022-08-02T10:26:16.786Z,0.10
2022-08-02T10:28:45.919Z,0.10
2022-08-02T10:31:15.142Z,0.10
2022-08-02T10:33:42.082Z,0.10
2022-08-02T10:36:09.015Z,0.10
2022-08-02T10:38:36.181Z,0.00
2022-08-02T10:41:03.251Z,0.10
2022-08-02T10:43:32.770Z,0.10
2022-08-02T10:46:28.666Z,0.10
2022-08-02T10:52:01.861Z,0.10
2022-08-02T10:54:31.393Z,0.00
2022-08-02T10:56:59.354Z,0.10
2022-08-02T10:59:38.029Z,0.03
2022-08-02T11:02:05.863Z,0.10
2022-08-02T11:04:33.416Z,0.10
2022-08-02T11:07:10.651Z,0.10
2022-08-02T11:09:37.788Z,0.10
2022-08-02T11:12:15.745Z,0.10
2022-08-02T11:15:00.614Z,0.10
2022-08-02T11:17:38.056Z,0.10
2022-08-02T11:20:10.879Z,0.10
2022-08-02T11:22:38.341Z,0.10
2022-08-02T11:25:23.286Z,0.00
2022-08-02T11:27:54.653Z,0.10
2022-08-02T11:30:26.576Z,0.10
2022-08-02T11:32:58.214Z,0.10
2022-08-02T11:35:32.711Z,0.10
2022-08-02T11:38:13.243Z,0.10
2022-08-02T11:40:39.911Z,0.10
2022-08-02T11:43:19.757Z,0.10
2022-08-02T11:45:46.872Z,0.10
2022-08-02T11:48:13.444Z,0.10
2022-08-02T11:50:40.466Z,0.10
2022-08-02T11:53:14.551Z,0.10
2022-08-02T11:55:41.158Z,0.05
2022-08-02T11:58:09.850Z,0.00
2022-08-02T12:00:38.309Z,0.10
2022-08-02T12:03:06.125Z,0.10
2022-08-02T12:06:04.963Z,0.00
2022-08-02T12:08:25.062Z,0.00
2022-08-02T12:10:52.238Z,0.10
2022-08-02T12:13:18.791Z,0.00
2022-08-02T12:15:46.489Z,0.10
2022-08-02T12:18:36.448Z,0.10
2022-08-02T12:21:03.695Z,0.10
2022-08-02T12:23:30.359Z,0.10
2022-08-02T12:26:07.478Z,0.10
2022-08-02T12:28:35.797Z,0.10
2022-08-02T12:31:02.399Z,0.00
2022-08-02T12:33:44.098Z,0.13
2022-08-02T12:36:21.507Z,0.10
2022-08-02T12:38:55.491Z,0.10
2022-08-02T12:41:31.707Z,0.00
2022-08-02T12:43:59.612Z,0.00
2022-08-02T12:46:26.127Z,0.10
2022-08-02T12:49:16.879Z,0.10
2022-08-02T12:51:50.742Z,0.10
2022-08-02T12:54:30.956Z,0.00
2022-08-02T12:57:10.881Z,0.10
2022-08-02T12:59:39.878Z,0.10
2022-08-02T13:02:09.354Z,0.10
2022-08-02T13:04:36.112Z,0.10
2022-08-02T13:07:03.462Z,0.10
2022-08-02T13:09:36.444Z,0.00
2022-08-02T13:12:03.639Z,0.10
2022-08-02T13:14:30.289Z,0.10
2022-08-02T13:16:56.849Z,0.10
2022-08-02T13:19:38.695Z,0.00
2022-08-02T13:22:05.557Z,0.00
2022-08-02T13:24:40.126Z,0.00
2022-08-02T13:27:20.935Z,0.10
2022-08-02T13:29:48.953Z,0.10
2022-08-02T13:32:16.482Z,0.10
2022-08-02T13:34:43.387Z,0.10
2022-08-02T13:37:10.328Z,0.00
2022-08-02T13:39:36.892Z,0.03
2022-08-02T13:42:03.616Z,0.00
2022-08-02T13:44:30.157Z,0.00
2022-08-02T13:46:56.883Z,0.10
2022-08-02T13:49:49.669Z,0.10
2022-08-02T13:52:10.918Z,0.10
2022-08-02T13:54:37.747Z,0.00
2022-08-02T13:57:04.345Z,0.10
2022-08-02T13:59:57.138Z,0.10
2022-08-02T14:02:18.636Z,0.08
2022-08-02T14:04:45.340Z,0.08
2022-08-02T14:07:11.992Z,0.10
2022-08-02T14:09:38.535Z,0.10
2022-08-02T14:12:07.552Z,0.03
2022-08-02T14:14:34.122Z,0.00
2022-08-02T14:17:01.802Z,0.10
2022-08-02T14:19:28.556Z,0.10
2022-08-02T14:21:55.122Z,0.10
2022-08-02T14:24:39.574Z,0.10
2022-08-02T14:27:06.217Z,0.00
2022-08-02T14:29:33.024Z,0.00
2022-08-02T14:31:59.583Z,0.00
2022-08-02T14:34:26.139Z,0.10
2022-08-02T14:36:55.163Z,0.00
2022-08-02T14:39:21.815Z,0.05
2022-08-02T14:41:58.360Z,0.10
2022-08-02T14:44:26.792Z,0.10
2022-08-02T14:46:53.404Z,0.10
2022-08-02T14:49:25.276Z,0.10
2022-08-02T14:51:54.260Z,0.00
2022-08-02T14:54:27.781Z,0.00
2022-08-02T14:56:56.852Z,0.10
2022-08-02T14:59:23.557Z,0.00
2022-08-02T15:01:50.142Z,0.00
2022-08-02T15:04:16.712Z,0.00
2022-08-02T15:06:43.304Z,0.10
2022-08-02T15:09:09.816Z,0.10
2022-08-02T15:11:47.540Z,0.10
2022-08-02T15:14:25.408Z,0.10
2022-08-02T15:16:58.878Z,0.10
2022-08-02T15:19:56.591Z,0.00
2022-08-02T15:22:16.618Z,0.10
2022-08-02T15:24:45.327Z,0.00
2022-08-02T15:27:13.948Z,0.10
2022-08-02T15:29:41.042Z,0.10
2022-08-02T15:32:07.759Z,0.00
2022-08-02T15:34:34.242Z,0.00
2022-08-02T15:37:00.826Z,0.00
2022-08-02T15:39:27.316Z,0.10
2022-08-02T15:41:53.900Z,0.75
2022-08-02T15:44:20.373Z,0.00
2022-08-02T15:46:46.936Z,0.00
2022-08-02T15:49:13.595Z,0.10
2022-08-02T15:51:42.413Z,0.03
2022-08-02T15:54:10.557Z,0.10
2022-08-02T15:56:37.068Z,0.08
2022-08-02T15:59:03.639Z,0.10
2022-08-02T16:01:37.039Z,0.10
2022-08-02T16:04:05.916Z,0.10
2022-08-02T16:06:32.538Z,0.10
2022-08-02T16:08:59.055Z,0.10
2022-08-02T16:11:25.599Z,0.00
2022-08-02T16:13:55.380Z,0.00
2022-08-02T16:16:33.001Z,0.10
2022-08-02T16:19:46.548Z,0.00
2022-08-02T16:21:48.401Z,0.10
2022-08-02T16:24:15.021Z,0.10
2022-08-02T16:26:41.778Z,0.00
2022-08-02T16:29:08.908Z,0.10
2022-08-02T16:31:40.016Z,0.10
2022-08-02T16:34:08.925Z,0.00
2022-08-02T16:36:35.470Z,0.00
2022-08-02T16:39:04.030Z,0.00
2022-08-02T16:41:50.513Z,0.00
2022-08-02T16:44:17.298Z,0.00
2022-08-02T16:46:45.007Z,0.10
2022-08-02T16:50:03.968Z,0.00
2022-08-02T16:51:58.627Z,0.10
2022-08-02T16:54:25.120Z,0.10
2022-08-02T16:56:53.152Z,0.10
2022-08-02T16:59:19.709Z,0.10
2022-08-02T17:02:11.676Z,0.10
2022-08-02T17:04:38.519Z,0.10
2022-08-02T17:08:05.869Z,0.00
2022-08-02T17:10:03.614Z,0.10
2022-08-02T17:12:33.736Z,0.03
2022-08-02T17:15:00.872Z,0.00
2022-08-02T17:17:37.371Z,0.10
2022-08-02T17:20:08.140Z,0.00
2022-08-02T17:22:36.942Z,0.10
2022-08-02T17:25:04.547Z,0.00
2022-08-02T17:27:31.072Z,0.00
2022-08-02T17:29:59.653Z,0.10
2022-08-02T17:32:26.188Z,0.00
2022-08-02T17:37:42.429Z,0.00
2022-08-02T17:40:09.623Z,0.10
2022-08-02T17:42:38.780Z,0.00
2022-08-02T17:45:16.499Z,0.00
2022-08-02T17:47:43.525Z,0.00
2022-08-02T17:50:30.158Z,0.10
2022-08-02T17:52:57.085Z,0.10
2022-08-02T17:55:23.750Z,0.10
2022-08-02T17:57:57.044Z,0.10
2022-08-02T18:00:35.327Z,0.00
2022-08-02T18:03:05.897Z,0.10
2022-08-02T18:05:40.222Z,0.10
2022-08-02T18:08:21.310Z,0.10
2022-08-02T18:10:48.226Z,0.00
2022-08-02T18:13:14.933Z,0.10
2022-08-02T18:15:41.486Z,0.10
2022-08-02T18:18:12.909Z,0.10
2022-08-02T18:20:41.013Z,0.05
2022-08-02T18:23:10.955Z,0.10
2022-08-02T18:25:46.015Z,0.10
2022-08-02T18:28:14.430Z,0.10
2022-08-02T18:30:42.086Z,0.10
2022-08-02T18:33:57.154Z,0.10
2022-08-02T18:35:55.243Z,0.10
2022-08-02T18:38:22.903Z,0.00
2022-08-02T18:40:50.631Z,0.00
2022-08-02T18:43:18.206Z,0.10
2022-08-02T18:46:05.801Z,0.10
2022-08-02T18:48:31.423Z,0.00
2022-08-02T18:50:58.327Z,0.10
2022-08-02T18:53:39.182Z,0.00
2022-08-02T18:56:10.773Z,0.10
2022-08-02T18:58:48.013Z,0.00
2022-08-02T19:01:15.086Z,0.10
2022-08-02T19:03:58.683Z,0.10
2022-08-02T19:06:27.399Z,0.10
2022-08-02T19:09:05.647Z,0.00
2022-08-02T19:12:28.350Z,0.10
2022-08-02T19:14:55.175Z,0.10
2022-08-02T19:17:53.606Z,0.10
2022-08-02T19:20:10.396Z,0.00
2022-08-02T19:22:46.332Z,0.10
2022-08-02T19:25:14.167Z,0.00
2022-08-02T19:27:42.642Z,1.60
2022-08-02T19:30:14.448Z,2.00
2022-08-02T19:32:59.341Z,1.95
2022-08-02T19:35:30.738Z,4.88
2022-08-02T19:38:06.440Z,7.07
2022-08-02T19:40:33.204Z,8.77
2022-08-02T19:44:23.243Z,9.93
2022-08-02T19:45:50.739Z,4.50
2022-08-02T19:48:23.994Z,2.90
2022-08-02T19:50:56.773Z,5.90
2022-08-02T19:53:29.079Z,7.45
2022-08-02T19:56:12.291Z,8.30
2022-08-02T19:58:39.695Z,5.50
2022-08-02T20:01:16.490Z,2.85
2022-08-02T20:03:51.520Z,2.17
2022-08-02T20:06:19.811Z,2.58
2022-08-02T20:08:59.393Z,2.80
2022-08-02T20:11:27.884Z,2.85
2022-08-02T20:13:54.500Z,2.50
2022-08-02T20:16:28.246Z,2.67
2022-08-02T20:18:59.793Z,2.65
2022-08-02T20:21:35.706Z,2.60
2022-08-02T20:24:06.025Z,2.45
2022-08-02T20:26:32.665Z,2.50
2022-08-02T20:29:03.512Z,2.88
2022-08-02T20:31:30.449Z,2.60
2022-08-02T20:33:57.292Z,2.90
2022-08-02T20:36:25.232Z,2.88
2022-08-02T20:38:51.885Z,2.90
2022-08-02T20:41:21.369Z,3.00
2022-08-02T20:43:48.845Z,3.33
2022-08-02T20:46:15.574Z,2.95
2022-08-02T20:48:42.176Z,2.80
2022-08-02T20:51:12.155Z,3.20
2022-08-02T20:53:55.259Z,3.55
2022-08-02T20:56:23.604Z,3.17
2022-08-02T20:58:51.921Z,3.10
2022-08-02T21:04:06.297Z,2.60
2022-08-02T21:06:32.986Z,3.00
2022-08-02T21:08:59.694Z,3.47
2022-08-02T21:11:33.477Z,2.80
2022-08-02T21:14:07.252Z,2.90
2022-08-02T21:16:36.805Z,3.50
2022-08-02T21:19:08.084Z,3.13
2022-08-02T21:21:36.843Z,2.75
2022-08-02T21:24:03.819Z,2.70
2022-08-02T21:26:32.507Z,2.95
2022-08-02T21:29:03.757Z,2.80
2022-08-02T21:31:33.364Z,3.03
2022-08-02T21:34:02.760Z,3.15
2022-08-02T21:36:32.609Z,3.03
2022-08-02T21:39:08.781Z,3.10
2022-08-02T21:41:38.996Z,2.80
2022-08-02T21:44:13.529Z,3.13
2022-08-02T21:46:44.512Z,3.33
2022-08-02T21:49:12.463Z,3.40
2022-08-02T21:51:40.215Z,3.30
2022-08-02T21:54:18.666Z,2.70
2022-08-02T21:56:52.209Z,2.90
2022-08-02T21:59:25.834Z,3.40
2022-08-02T22:01:57.550Z,3.63
2022-08-02T22:04:26.659Z,3.17
2022-08-02T22:06:54.841Z,3.17
2022-08-02T22:09:44.380Z,3.25
2022-08-02T22:12:10.261Z,3.40
2022-08-02T22:14:39.861Z,2.83
2022-08-02T22:17:13.782Z,3.10
2022-08-02T22:19:50.997Z,3.30
2022-08-02T22:22:28.096Z,3.20
2022-08-02T22:24:57.131Z,2.88
2022-08-02T22:28:37.311Z,2.90
2022-08-02T22:30:11.322Z,2.80
2022-08-02T22:32:56.383Z,3.10
2022-08-02T22:35:22.994Z,3.08
2022-08-02T22:38:14.612Z,2.83
2022-08-02T22:40:36.023Z,2.95
2022-08-02T22:43:02.590Z,3.00
2022-08-02T22:45:29.561Z,3.75
2022-08-02T22:47:58.830Z,3.67
2022-08-02T22:50:26.984Z,3.35
2022-08-02T22:52:53.917Z,3.30
2022-08-02T22:55:21.475Z,3.00
2022-08-02T22:57:56.467Z,2.53
2022-08-02T22:58:39.111Z,0.00
2022-08-02T22:58:56.833Z,2.78
2022-08-02T23:00:24.380Z,2.65
2022-08-02T23:02:50.993Z,3.08
2022-08-02T23:05:18.101Z,2.90
2022-08-02T23:07:44.629Z,2.97
2022-08-02T23:10:11.167Z,2.97
2022-08-02T23:12:37.708Z,3.17
2022-08-02T23:15:04.550Z,3.40
2022-08-02T23:17:49.786Z,3.78
2022-08-02T23:20:19.756Z,3.45
2022-08-02T23:22:46.397Z,3.40
2022-08-02T23:25:14.491Z,3.40
2022-08-02T23:27:50.427Z,3.20
2022-08-02T23:30:18.133Z,3.20
2022-08-02T23:32:44.722Z,3.13
2022-08-02T23:35:17.093Z,3.28
2022-08-02T23:37:59.463Z,3.08
2022-08-02T23:40:38.694Z,2.83
2022-08-02T23:43:13.699Z,3.28
2022-08-02T23:45:46.072Z,3.33
2022-08-02T23:48:12.877Z,3.25
2022-08-02T23:50:39.569Z,3.60
2022-08-02T23:53:06.143Z,3.45
2022-08-02T23:55:32.706Z,3.20
2022-08-02T23:57:59.502Z,3.47
