createdAt,value
2019-01-03T00:00:24.620Z,2.35
2019-01-03T00:03:13.704Z,4.35
2019-01-03T00:06:03.129Z,2.92
2019-01-03T00:08:41.623Z,2.50
2019-01-03T00:11:16.999Z,2.25
2019-01-03T00:14:06.307Z,6.37
2019-01-03T00:16:51.114Z,4.70
2019-01-03T00:19:40.425Z,2.58
2019-01-03T00:22:15.900Z,3.27
2019-01-03T00:24:51.447Z,3.75
2019-01-03T00:27:26.972Z,2.58
2019-01-03T00:30:16.347Z,3.40
2019-01-03T00:32:58.103Z,2.27
2019-01-03T00:35:47.491Z,2.77
2019-01-03T00:38:23.003Z,3.58
2019-01-03T00:41:04.780Z,4.25
2019-01-03T00:43:53.817Z,3.72
2019-01-03T00:46:29.257Z,4.00
2019-01-03T00:49:13.991Z,3.98
2019-01-03T00:51:58.466Z,4.35
2019-01-03T00:54:40.048Z,2.70
2019-01-03T00:57:25.826Z,3.75
2019-01-03T00:59:58.506Z,4.90
2019-01-03T01:02:47.727Z,1.55
2019-01-03T01:05:35.126Z,4.08
2019-01-03T01:08:24.357Z,3.52
2019-01-03T01:10:57.023Z,2.85
2019-01-03T01:13:46.673Z,8.65
2019-01-03T01:16:29.424Z,4.15
2019-01-03T01:19:04.601Z,1.45
2019-01-03T01:21:37.308Z,4.10
2019-01-03T01:24:26.779Z,1.62
2019-01-03T01:26:59.531Z,6.33
2019-01-03T01:29:48.755Z,2.80
2019-01-03T01:32:27.248Z,1.87
2019-01-03T01:34:59.930Z,5.40
2019-01-03T01:37:47.702Z,1.47
2019-01-03T01:40:28.943Z,3.83
2019-01-03T01:43:19.782Z,3.12
2019-01-03T01:45:52.445Z,2.77
2019-01-03T01:48:25.115Z,1.45
2019-01-03T01:51:14.614Z,2.35
2019-01-03T01:54:02.475Z,1.82
2019-01-03T01:56:51.533Z,2.17
2019-01-03T01:59:39.284Z,5.62
2019-01-03T02:02:28.693Z,2.42
2019-01-03T02:05:04.318Z,3.92
2019-01-03T02:07:54.056Z,1.12
2019-01-03T02:10:29.557Z,3.77
2019-01-03T02:13:02.241Z,4.65
2019-01-03T02:15:53.058Z,2.65
2019-01-03T02:18:34.635Z,3.47
2019-01-03T02:21:13.384Z,4.17
2019-01-03T02:23:46.134Z,2.10
2019-01-03T02:26:27.911Z,2.52
2019-01-03T02:29:03.470Z,2.87
2019-01-03T02:31:44.931Z,1.67
2019-01-03T02:34:34.111Z,1.45
2019-01-03T02:37:23.452Z,2.90
2019-01-03T02:40:12.925Z,5.83
2019-01-03T02:42:45.645Z,5.45
2019-01-03T02:45:18.330Z,2.50
2019-01-03T02:47:56.793Z,2.37
2019-01-03T02:50:29.468Z,3.52
2019-01-03T02:53:04.719Z,2.92
2019-01-03T02:55:53.753Z,2.22
2019-01-03T02:58:43.073Z,3.42
2019-01-03T03:01:18.710Z,4.75
2019-01-03T03:04:07.952Z,2.40
2019-01-03T03:06:49.691Z,2.87
2019-01-03T03:09:22.625Z,3.40
2019-01-03T03:12:07.171Z,4.12
2019-01-03T03:14:55.017Z,4.15
2019-01-03T03:17:36.725Z,1.90
2019-01-03T03:20:21.290Z,1.65
2019-01-03T03:22:57.147Z,2.30
2019-01-03T03:25:36.005Z,2.87
2019-01-03T03:28:11.818Z,2.98
2019-01-03T03:30:44.631Z,2.35
2019-01-03T03:33:33.961Z,2.10
2019-01-03T03:36:06.651Z,2.25
2019-01-03T03:38:42.151Z,3.47
2019-01-03T03:41:17.610Z,3.95
2019-01-03T03:44:06.849Z,4.83
2019-01-03T03:46:48.447Z,1.30
2019-01-03T03:49:36.122Z,2.00
2019-01-03T03:52:20.879Z,3.75
2019-01-03T03:54:56.631Z,4.00
2019-01-03T03:57:31.877Z,2.95
2019-01-03T04:00:18.800Z,2.85
2019-01-03T04:02:51.510Z,2.25
2019-01-03T04:05:40.822Z,1.75
2019-01-03T04:08:22.495Z,3.45
2019-01-03T04:11:13.338Z,1.62
2019-01-03T04:13:59.220Z,2.20
2019-01-03T04:16:31.895Z,2.77
2019-01-03T04:19:26.729Z,2.67
2019-01-03T04:22:11.206Z,1.75
2019-01-03T04:24:56.000Z,1.45
2019-01-03T04:27:34.402Z,2.55
2019-01-03T04:30:19.217Z,3.12
2019-01-03T04:32:51.935Z,1.95
2019-01-03T04:35:33.249Z,3.77
2019-01-03T04:38:05.945Z,12.18
2019-01-03T04:40:50.753Z,5.53
2019-01-03T04:43:32.337Z,2.08
2019-01-03T04:46:10.824Z,3.75
2019-01-03T04:48:52.281Z,1.90
2019-01-03T04:51:41.847Z,3.37
2019-01-03T04:54:26.621Z,3.47
2019-01-03T04:56:59.303Z,2.60
2019-01-03T04:59:34.797Z,2.80
2019-01-03T05:02:22.684Z,3.65
2019-01-03T05:04:58.086Z,2.15
2019-01-03T05:07:33.289Z,4.87
2019-01-03T05:10:06.963Z,4.42
2019-01-03T05:12:53.533Z,3.17
2019-01-03T05:15:31.769Z,2.12
2019-01-03T05:18:07.005Z,2.77
2019-01-03T05:20:39.681Z,2.90
2019-01-03T05:23:27.423Z,3.25
2019-01-03T05:26:00.085Z,4.17
2019-01-03T05:28:35.828Z,4.10
2019-01-03T05:31:11.278Z,3.30
2019-01-03T05:34:00.370Z,5.03
2019-01-03T05:36:44.765Z,3.02
2019-01-03T05:39:23.153Z,4.78
2019-01-03T05:41:58.816Z,2.42
2019-01-03T05:44:43.893Z,2.75
2019-01-03T05:47:22.104Z,2.55
2019-01-03T05:50:09.601Z,1.70
2019-01-03T05:52:58.645Z,3.35
2019-01-03T05:55:48.021Z,4.90
2019-01-03T05:58:20.759Z,4.67
2019-01-03T06:01:11.557Z,4.22
2019-01-03T06:03:53.532Z,1.17
2019-01-03T06:06:34.989Z,8.38
2019-01-03T06:09:16.482Z,2.22
2019-01-03T06:11:58.451Z,3.72
2019-01-03T06:14:49.471Z,2.95
2019-01-03T06:17:28.071Z,1.27
2019-01-03T06:20:03.539Z,2.10
2019-01-03T06:22:45.103Z,2.80
2019-01-03T06:25:23.350Z,1.65
2019-01-03T06:28:04.875Z,3.58
2019-01-03T06:30:37.512Z,1.40
2019-01-03T06:33:10.179Z,2.05
2019-01-03T06:35:45.651Z,1.95
2019-01-03T06:38:24.174Z,2.77
2019-01-03T06:41:05.909Z,7.03
2019-01-03T06:43:38.589Z,3.05
2019-01-03T06:46:17.205Z,2.15
2019-01-03T06:49:05.235Z,5.28
2019-01-03T06:51:52.794Z,1.75
2019-01-03T06:54:31.029Z,4.30
2019-01-03T06:57:06.484Z,2.10
2019-01-03T06:59:56.074Z,6.08
2019-01-03T07:02:43.786Z,4.80
2019-01-03T07:05:25.572Z,2.75
2019-01-03T07:07:58.224Z,1.47
2019-01-03T07:10:33.685Z,4.62
2019-01-03T07:13:06.352Z,1.60
2019-01-03T07:15:41.546Z,8.00
2019-01-03T07:18:30.563Z,3.85
2019-01-03T07:21:09.048Z,6.15
2019-01-03T07:23:44.471Z,3.55
2019-01-03T07:26:19.933Z,1.90
2019-01-03T07:28:52.595Z,3.80
2019-01-03T07:31:34.103Z,3.00
2019-01-03T07:34:23.063Z,3.30
2019-01-03T07:36:58.540Z,4.87
2019-01-03T07:39:37.039Z,2.62
2019-01-03T07:42:12.498Z,2.58
2019-01-03T07:45:01.567Z,4.35
2019-01-03T07:47:34.262Z,3.60
2019-01-03T07:50:09.710Z,2.80
2019-01-03T07:52:48.323Z,5.17
2019-01-03T07:55:21.023Z,4.55
2019-01-03T07:57:59.618Z,3.72
2019-01-03T08:00:38.127Z,4.60
2019-01-03T08:03:27.288Z,5.90
2019-01-03T08:06:02.715Z,3.00
2019-01-03T08:08:35.407Z,4.28
2019-01-03T08:11:08.079Z,2.95
2019-01-03T08:13:40.756Z,4.10
2019-01-03T08:16:16.211Z,2.35
2019-01-03T08:19:08.132Z,4.75
2019-01-03T08:21:49.739Z,2.72
2019-01-03T08:24:39.013Z,3.90
2019-01-03T08:27:28.359Z,2.90
2019-01-03T08:30:01.026Z,5.47
2019-01-03T08:32:42.303Z,4.22
2019-01-03T08:35:14.983Z,2.50
2019-01-03T08:38:05.845Z,5.33
2019-01-03T08:40:38.521Z,2.70
2019-01-03T08:43:28.079Z,3.70
2019-01-03T08:46:00.755Z,3.58
2019-01-03T08:48:39.560Z,4.65
2019-01-03T08:51:28.613Z,1.90
2019-01-03T08:54:17.958Z,5.92
2019-01-03T08:56:53.493Z,2.45
2019-01-03T08:59:44.106Z,3.15
2019-01-03T09:02:19.293Z,6.67
2019-01-03T09:05:08.552Z,3.90
2019-01-03T09:07:57.994Z,6.25
2019-01-03T09:10:47.454Z,5.50
2019-01-03T09:13:29.182Z,2.00
2019-01-03T09:16:13.756Z,3.17
2019-01-03T09:18:49.194Z,2.85
2019-01-03T09:21:38.207Z,3.10
2019-01-03T09:24:28.867Z,3.55
2019-01-03T09:27:13.266Z,3.37
2019-01-03T09:30:02.777Z,3.22
2019-01-03T09:32:35.461Z,3.02
2019-01-03T09:35:11.152Z,2.47
2019-01-03T09:37:43.911Z,2.12
2019-01-03T09:40:32.994Z,2.65
2019-01-03T09:43:22.441Z,5.97
2019-01-03T09:45:53.219Z,3.87
2019-01-03T09:48:23.983Z,4.80
2019-01-03T09:50:54.746Z,2.40
2019-01-03T09:53:25.504Z,2.83
2019-01-03T09:55:56.284Z,1.40
2019-01-03T09:58:27.070Z,1.63
2019-01-03T10:00:57.833Z,3.00
2019-01-03T10:03:28.613Z,6.80
2019-01-03T10:05:59.391Z,3.20
2019-01-03T10:08:30.174Z,1.87
2019-01-03T10:11:00.985Z,5.43
2019-01-03T10:13:32.815Z,4.23
2019-01-03T10:16:03.617Z,1.42
2019-01-03T10:18:34.379Z,3.13
2019-01-03T10:21:05.815Z,6.23
2019-01-03T10:23:36.560Z,7.55
2019-01-03T10:26:07.391Z,2.03
2019-01-03T10:28:38.185Z,4.73
2019-01-03T10:31:09.051Z,2.10
2019-01-03T10:33:39.766Z,2.30
2019-01-03T10:36:10.541Z,1.40
2019-01-03T10:38:41.309Z,5.43
2019-01-03T10:41:13.157Z,5.50
2019-01-03T10:43:43.929Z,2.00
2019-01-03T10:46:14.695Z,3.10
2019-01-03T10:48:45.487Z,1.40
2019-01-03T10:51:16.263Z,4.10
2019-01-03T10:53:47.062Z,1.90
2019-01-03T10:56:17.845Z,2.70
2019-01-03T10:58:48.603Z,5.00
2019-01-03T11:01:19.377Z,2.03
2019-01-03T11:03:50.134Z,8.97
2019-01-03T11:06:20.909Z,2.20
2019-01-03T11:08:51.697Z,3.57
2019-01-03T11:11:22.446Z,2.80
2019-01-03T11:13:53.214Z,3.13
2019-01-03T11:16:23.986Z,4.20
2019-01-03T11:18:54.756Z,3.83
2019-01-03T11:21:25.537Z,2.33
2019-01-03T11:23:56.322Z,6.53
2019-01-03T11:26:27.126Z,3.60
2019-01-03T11:28:57.887Z,2.23
2019-01-03T11:31:28.701Z,3.37
2019-01-03T11:33:59.503Z,2.70
2019-01-03T11:36:30.261Z,3.97
2019-01-03T11:39:01.040Z,1.73
2019-01-03T11:41:31.891Z,3.43
2019-01-03T11:44:02.726Z,1.93
2019-01-03T11:46:33.510Z,1.90
2019-01-03T11:49:04.303Z,5.70
2019-01-03T11:51:36.078Z,3.60
2019-01-03T11:54:06.856Z,5.53
2019-01-03T11:56:37.613Z,3.60
2019-01-03T11:59:08.424Z,2.10
2019-01-03T12:01:39.179Z,2.10
2019-01-03T12:04:09.961Z,2.00
2019-01-03T12:06:40.729Z,1.30
2019-01-03T12:09:11.561Z,2.60
2019-01-03T12:11:42.306Z,3.13
2019-01-03T12:14:13.089Z,3.97
2019-01-03T12:16:43.885Z,3.23
2019-01-03T12:19:14.686Z,6.63
2019-01-03T12:21:45.632Z,5.20
2019-01-03T12:24:16.433Z,3.80
2019-01-03T12:26:47.217Z,5.63
2019-01-03T12:29:17.983Z,1.50
2019-01-03T12:31:48.991Z,3.53
2019-01-03T12:34:19.779Z,2.60
2019-01-03T12:36:50.550Z,2.37
2019-01-03T12:39:21.311Z,3.40
2019-01-03T12:41:52.098Z,2.00
2019-01-03T12:44:22.869Z,2.30
2019-01-03T12:46:53.670Z,1.70
2019-01-03T12:49:24.446Z,2.53
2019-01-03T12:51:55.203Z,1.10
2019-01-03T12:54:26.035Z,1.87
2019-01-03T12:56:56.755Z,1.90
2019-01-03T12:59:27.532Z,2.83
2019-01-03T13:01:58.291Z,2.60
2019-01-03T13:04:29.064Z,2.70
2019-01-03T13:06:59.833Z,3.43
2019-01-03T13:09:30.637Z,2.47
2019-01-03T13:12:01.435Z,4.47
2019-01-03T13:14:32.200Z,4.10
2019-01-03T13:17:02.972Z,1.90
2019-01-03T13:19:33.756Z,1.77
2019-01-03T13:22:04.513Z,5.53
2019-01-03T13:24:35.306Z,5.70
2019-01-03T13:27:06.075Z,1.60
2019-01-03T13:29:38.468Z,3.80
2019-01-03T13:32:14.185Z,2.75
2019-01-03T13:34:47.970Z,2.55
2019-01-03T13:37:18.738Z,4.65
2019-01-03T13:39:49.527Z,2.67
2019-01-03T13:42:20.302Z,3.97
2019-01-03T13:44:51.072Z,3.70
2019-01-03T13:47:22.649Z,3.45
2019-01-03T13:49:53.423Z,1.60
2019-01-03T13:52:24.190Z,4.77
2019-01-03T13:54:54.968Z,3.23
2019-01-03T13:57:25.751Z,4.53
2019-01-03T13:59:56.525Z,2.80
2019-01-03T14:02:27.277Z,2.23
2019-01-03T14:04:58.044Z,4.23
2019-01-03T14:07:28.813Z,2.27
2019-01-03T14:09:59.586Z,2.50
2019-01-03T14:12:30.341Z,5.40
2019-01-03T14:15:01.127Z,2.20
2019-01-03T14:17:31.964Z,1.63
2019-01-03T14:20:05.737Z,1.50
2019-01-03T14:22:36.816Z,5.85
2019-01-03T14:25:07.579Z,6.75
2019-01-03T14:27:38.353Z,2.70
2019-01-03T14:30:09.134Z,1.73
2019-01-03T14:32:39.895Z,3.90
2019-01-03T14:35:10.674Z,3.73
2019-01-03T14:37:42.251Z,2.63
2019-01-03T14:40:12.987Z,6.47
2019-01-03T14:42:43.778Z,4.67
2019-01-03T14:45:14.580Z,3.53
2019-01-03T14:47:45.342Z,2.70
2019-01-03T14:50:16.215Z,5.50
2019-01-03T14:52:46.974Z,2.37
2019-01-03T14:55:18.116Z,8.43
2019-01-03T14:57:48.889Z,2.98
2019-01-03T15:00:19.701Z,3.87
2019-01-03T15:02:50.448Z,4.73
2019-01-03T15:05:21.224Z,3.13
2019-01-03T15:07:51.985Z,3.67
2019-01-03T15:10:22.810Z,2.80
2019-01-03T15:12:53.576Z,3.57
2019-01-03T15:15:24.341Z,3.60
2019-01-03T15:17:55.130Z,8.80
2019-01-03T15:20:25.896Z,7.90
2019-01-03T15:22:56.679Z,1.80
2019-01-03T15:25:27.439Z,9.60
2019-01-03T15:27:58.222Z,3.03
2019-01-03T15:30:28.982Z,2.60
2019-01-03T15:32:59.765Z,4.37
2019-01-03T15:35:30.569Z,6.30
2019-01-03T15:38:01.320Z,2.70
2019-01-03T15:40:32.089Z,8.07
2019-01-03T15:43:02.870Z,4.57
2019-01-03T15:45:33.723Z,4.70
2019-01-03T15:48:04.495Z,6.93
2019-01-03T15:50:35.263Z,3.70
2019-01-03T15:53:06.025Z,4.07
2019-01-03T15:55:36.788Z,2.80
2019-01-03T15:58:07.575Z,3.47
2019-01-03T16:00:38.325Z,7.30
2019-01-03T16:03:09.107Z,4.60
2019-01-03T16:05:39.871Z,7.03
2019-01-03T16:08:10.628Z,4.90
2019-01-03T16:10:41.394Z,5.53
2019-01-03T16:13:12.187Z,6.03
2019-01-03T16:15:42.938Z,6.63
2019-01-03T16:18:13.747Z,5.63
2019-01-03T16:20:44.501Z,7.83
2019-01-03T16:23:15.280Z,8.50
2019-01-03T16:25:46.067Z,3.80
2019-01-03T16:28:16.841Z,4.90
2019-01-03T16:30:47.607Z,6.83
2019-01-03T16:33:18.390Z,9.37
2019-01-03T16:35:49.702Z,4.23
2019-01-03T16:38:20.515Z,5.85
2019-01-03T16:40:51.293Z,10.67
2019-01-03T16:43:22.065Z,5.40
2019-01-03T16:45:52.817Z,9.57
2019-01-03T16:48:23.593Z,9.87
2019-01-03T16:50:54.353Z,9.23
2019-01-03T16:53:25.166Z,6.90
2019-01-03T16:55:55.971Z,7.33
2019-01-03T16:58:26.744Z,6.80
2019-01-03T17:00:57.510Z,5.03
2019-01-03T17:03:28.387Z,6.23
2019-01-03T17:05:59.145Z,9.33
2019-01-03T17:08:29.922Z,5.83
2019-01-03T17:11:00.808Z,10.00
2019-01-03T17:13:32.656Z,8.30
2019-01-03T17:16:03.478Z,4.35
2019-01-03T17:18:34.190Z,5.23
2019-01-03T17:21:04.965Z,7.93
2019-01-03T17:23:35.752Z,5.63
2019-01-03T17:26:06.522Z,8.30
2019-01-03T17:28:37.377Z,7.00
2019-01-03T17:31:08.205Z,6.03
2019-01-03T17:33:38.991Z,6.00
2019-01-03T17:36:09.864Z,6.10
2019-01-03T17:38:40.636Z,9.43
2019-01-03T17:41:11.397Z,8.07
2019-01-03T17:43:42.183Z,12.43
2019-01-03T17:46:12.946Z,7.67
2019-01-03T17:48:43.740Z,7.20
2019-01-03T17:51:14.501Z,6.77
2019-01-03T17:53:46.480Z,7.77
2019-01-03T17:56:17.290Z,7.80
2019-01-03T17:58:48.058Z,7.37
2019-01-03T18:01:18.843Z,6.90
2019-01-03T18:03:49.629Z,11.70
2019-01-03T18:06:20.376Z,8.93
2019-01-03T18:08:51.181Z,6.83
2019-01-03T18:11:21.935Z,7.07
2019-01-03T18:13:52.907Z,6.00
2019-01-03T18:16:23.690Z,6.13
2019-01-03T18:18:54.460Z,6.43
2019-01-03T18:21:25.265Z,13.13
2019-01-03T18:23:56.030Z,9.47
2019-01-03T18:26:26.807Z,7.83
2019-01-03T18:28:57.578Z,8.30
2019-01-03T18:31:28.354Z,7.93
2019-01-03T18:33:59.129Z,6.90
2019-01-03T18:36:29.894Z,9.03
2019-01-03T18:39:00.915Z,7.10
2019-01-03T18:41:31.689Z,7.00
2019-01-03T18:44:02.871Z,7.60
2019-01-03T18:46:33.634Z,9.38
2019-01-03T18:49:04.466Z,8.80
2019-01-03T18:51:35.251Z,12.70
2019-01-03T18:54:06.022Z,7.67
2019-01-03T18:56:36.795Z,9.23
2019-01-03T18:59:07.566Z,6.13
2019-01-03T19:01:38.333Z,5.80
2019-01-03T19:04:09.103Z,12.17
2019-01-03T19:06:39.884Z,9.77
2019-01-03T19:09:10.637Z,6.00
2019-01-03T19:11:41.441Z,7.23
2019-01-03T19:14:12.238Z,8.30
2019-01-03T19:16:43.023Z,8.57
2019-01-03T19:19:13.786Z,13.70
2019-01-03T19:21:44.554Z,6.57
2019-01-03T19:24:15.332Z,6.30
2019-01-03T19:26:46.170Z,8.40
2019-01-03T19:29:16.987Z,6.77
2019-01-03T19:31:47.750Z,5.23
2019-01-03T19:34:18.600Z,8.53
2019-01-03T19:36:49.355Z,9.83
2019-01-03T19:39:20.146Z,6.40
2019-01-03T19:41:50.920Z,7.90
2019-01-03T19:44:21.988Z,6.90
2019-01-03T19:46:52.791Z,6.50
2019-01-03T19:49:23.551Z,7.47
2019-01-03T19:51:54.376Z,5.50
2019-01-03T19:54:25.102Z,7.13
2019-01-03T19:56:56.369Z,6.13
2019-01-03T19:59:27.150Z,8.35
2019-01-03T20:01:57.916Z,6.20
2019-01-03T20:04:28.675Z,8.50
2019-01-03T20:06:59.648Z,6.80
2019-01-03T20:09:30.407Z,6.37
2019-01-03T20:12:01.184Z,7.40
2019-01-03T20:14:31.960Z,11.07
2019-01-03T20:17:02.824Z,10.27
2019-01-03T20:19:33.588Z,8.43
2019-01-03T20:22:04.370Z,8.17
2019-01-03T20:24:35.121Z,8.07
2019-01-03T20:27:05.928Z,8.03
2019-01-03T20:29:36.739Z,7.13
2019-01-03T20:32:07.515Z,6.93
2019-01-03T20:34:38.299Z,8.67
2019-01-03T20:37:09.167Z,6.87
2019-01-03T20:39:39.933Z,8.30
2019-01-03T20:42:10.811Z,10.27
2019-01-03T20:44:41.681Z,8.80
2019-01-03T20:47:12.457Z,7.43
2019-01-03T20:49:43.222Z,9.40
2019-01-03T20:52:14.084Z,6.33
2019-01-03T20:54:44.853Z,6.80
2019-01-03T20:57:15.719Z,7.60
2019-01-03T20:59:46.592Z,6.43
2019-01-03T21:02:17.407Z,7.17
2019-01-03T21:04:48.166Z,8.13
2019-01-03T21:07:18.968Z,9.87
2019-01-03T21:09:49.740Z,9.00
2019-01-03T21:12:20.520Z,9.60
2019-01-03T21:14:51.307Z,9.60
2019-01-03T21:17:22.083Z,8.70
2019-01-03T21:19:52.851Z,8.37
2019-01-03T21:22:23.688Z,9.57
2019-01-03T21:24:54.444Z,9.73
2019-01-03T21:27:25.272Z,14.40
2019-01-03T21:29:56.118Z,8.03
2019-01-03T21:32:26.991Z,12.33
2019-01-03T21:34:58.094Z,8.70
2019-01-03T21:37:30.574Z,8.48
2019-01-03T21:40:01.406Z,9.35
2019-01-03T21:42:32.172Z,7.17
2019-01-03T21:45:04.352Z,12.23
2019-01-03T21:47:35.156Z,7.42
2019-01-03T21:50:08.471Z,6.77
2019-01-03T21:52:39.288Z,7.80
2019-01-03T21:55:10.200Z,10.07
2019-01-03T21:57:41.014Z,8.87
2019-01-03T22:00:12.093Z,10.70
2019-01-03T22:02:43.016Z,8.98
2019-01-03T22:05:13.863Z,9.03
2019-01-03T22:07:44.627Z,13.50
2019-01-03T22:10:15.423Z,7.50
2019-01-03T22:12:46.200Z,10.93
2019-01-03T22:15:17.016Z,8.27
2019-01-03T22:17:47.787Z,7.20
2019-01-03T22:20:18.589Z,7.43
2019-01-03T22:22:49.366Z,13.00
2019-01-03T22:25:20.158Z,9.27
2019-01-03T22:27:51.261Z,9.57
2019-01-03T22:30:23.947Z,9.00
2019-01-03T22:32:54.750Z,9.18
2019-01-03T22:35:25.505Z,8.70
2019-01-03T22:37:56.289Z,8.43
2019-01-03T22:40:27.050Z,9.07
2019-01-03T22:42:57.817Z,9.30
2019-01-03T22:45:28.596Z,10.13
2019-01-03T22:47:59.353Z,8.13
2019-01-03T22:50:30.145Z,8.50
2019-01-03T22:53:00.914Z,8.47
2019-01-03T22:55:31.685Z,12.03
2019-01-03T22:58:02.451Z,9.43
2019-01-03T23:00:36.719Z,5.43
2019-01-03T23:03:07.490Z,7.25
2019-01-03T23:05:38.428Z,16.40
2019-01-03T23:08:09.285Z,6.63
2019-01-03T23:10:41.300Z,6.47
2019-01-03T23:13:12.049Z,11.70
2019-01-03T23:15:42.858Z,7.20
2019-01-03T23:18:13.739Z,8.70
2019-01-03T23:20:44.587Z,9.23
2019-01-03T23:23:15.371Z,10.07
2019-01-03T23:25:46.125Z,10.17
2019-01-03T23:28:16.914Z,5.40
2019-01-03T23:30:47.714Z,7.40
2019-01-03T23:33:18.549Z,5.73
2019-01-03T23:35:49.327Z,9.70
2019-01-03T23:38:20.083Z,7.53
2019-01-03T23:40:50.883Z,6.67
2019-01-03T23:43:21.750Z,7.70
2019-01-03T23:45:52.661Z,7.03
2019-01-03T23:48:23.499Z,6.27
2019-01-03T23:50:54.345Z,5.60
2019-01-03T23:53:25.220Z,7.53
2019-01-03T23:55:56.130Z,8.50
2019-01-03T23:58:26.956Z,10.33
