createdAt,value
2023-06-16T00:00:44.475Z,5.27
2023-06-16T00:03:17.609Z,6.27
2023-06-16T00:05:47.224Z,6.00
2023-06-16T00:08:16.491Z,6.30
2023-06-16T00:10:45.090Z,6.40
2023-06-16T00:13:15.040Z,5.77
2023-06-16T00:15:43.425Z,6.23
2023-06-16T00:18:12.056Z,5.30
2023-06-16T00:20:40.976Z,5.90
2023-06-16T00:23:16.212Z,5.67
2023-06-16T00:25:44.644Z,5.90
2023-06-16T00:28:14.484Z,6.10
2023-06-16T00:30:42.866Z,6.00
2023-06-16T00:33:12.162Z,6.70
2023-06-16T00:35:40.556Z,7.07
2023-06-16T00:38:08.967Z,6.70
2023-06-16T00:40:37.347Z,6.77
2023-06-16T00:43:05.713Z,6.80
2023-06-16T00:45:35.456Z,7.43
2023-06-16T00:48:03.908Z,7.00
2023-06-16T00:50:32.251Z,7.43
2023-06-16T00:53:00.624Z,7.40
2023-06-16T00:55:30.362Z,7.83
2023-06-16T00:57:59.402Z,8.57
2023-06-16T01:00:28.539Z,7.80
2023-06-16T01:02:58.625Z,7.77
2023-06-16T01:05:27.092Z,8.23
2023-06-16T01:08:03.655Z,8.63
2023-06-16T01:10:38.425Z,8.13
2023-06-16T01:13:17.506Z,10.20
2023-06-16T01:15:46.835Z,8.87
2023-06-16T01:18:18.367Z,9.97
2023-06-16T01:20:53.455Z,9.50
2023-06-16T01:23:29.501Z,9.37
2023-06-16T01:26:02.260Z,9.33
2023-06-16T01:28:32.905Z,9.57
2023-06-16T01:31:01.703Z,9.73
2023-06-16T01:33:30.180Z,9.00
2023-06-16T01:35:58.557Z,10.10
2023-06-16T01:38:26.966Z,9.50
2023-06-16T01:40:55.604Z,8.57
2023-06-16T01:43:25.446Z,9.27
2023-06-16T01:45:53.843Z,9.60
2023-06-16T01:48:22.375Z,9.80
2023-06-16T01:50:50.979Z,8.40
2023-06-16T01:53:19.325Z,8.40
2023-06-16T01:55:49.223Z,8.50
2023-06-16T01:58:17.793Z,9.60
2023-06-16T02:00:58.675Z,8.07
2023-06-16T02:03:30.638Z,9.03
2023-06-16T02:06:00.918Z,9.60
2023-06-16T02:08:29.300Z,10.23
2023-06-16T02:10:57.640Z,7.93
2023-06-16T02:13:26.048Z,8.70
2023-06-16T02:15:56.302Z,8.37
2023-06-16T02:18:29.314Z,9.50
2023-06-16T02:20:57.800Z,9.33
2023-06-16T02:23:26.275Z,8.80
2023-06-16T02:25:54.645Z,9.27
2023-06-16T02:28:23.055Z,7.73
2023-06-16T02:30:51.462Z,8.20
2023-06-16T02:33:21.521Z,9.17
2023-06-16T02:35:50.012Z,8.37
2023-06-16T02:38:18.331Z,7.83
2023-06-16T02:40:46.710Z,8.30
2023-06-16T02:43:15.112Z,7.53
2023-06-16T02:45:43.555Z,7.23
2023-06-16T02:48:11.910Z,7.63
2023-06-16T02:50:42.439Z,6.80
2023-06-16T02:53:11.185Z,7.60
2023-06-16T02:55:39.634Z,6.67
2023-06-16T02:58:08.065Z,7.10
2023-06-16T03:00:36.675Z,6.40
2023-06-16T03:03:05.316Z,7.10
2023-06-16T03:05:34.909Z,7.30
2023-06-16T03:08:05.991Z,7.87
2023-06-16T03:10:34.341Z,7.43
2023-06-16T03:13:02.655Z,7.47
2023-06-16T03:15:31.898Z,7.20
2023-06-16T03:18:03.194Z,6.07
2023-06-16T03:20:32.331Z,6.37
2023-06-16T03:23:01.066Z,6.90
2023-06-16T03:25:31.608Z,6.37
2023-06-16T03:27:59.974Z,6.27
2023-06-16T03:30:28.256Z,8.13
2023-06-16T03:32:57.997Z,6.70
2023-06-16T03:35:26.437Z,6.97
2023-06-16T03:37:54.806Z,6.43
2023-06-16T03:40:23.182Z,6.83
2023-06-16T03:42:52.938Z,7.40
2023-06-16T03:45:21.461Z,7.13
2023-06-16T03:47:49.886Z,7.83
2023-06-16T03:50:18.736Z,8.57
2023-06-16T03:52:47.635Z,8.67
2023-06-16T03:55:16.274Z,7.80
2023-06-16T03:57:44.648Z,8.33
2023-06-16T04:00:15.805Z,9.30
2023-06-16T04:02:44.305Z,9.00
2023-06-16T04:05:12.699Z,8.87
2023-06-16T04:07:41.498Z,9.17
2023-06-16T04:10:10.939Z,8.87
2023-06-16T04:12:39.364Z,9.30
2023-06-16T04:15:08.641Z,9.00
2023-06-16T04:17:38.342Z,8.67
2023-06-16T04:20:12.488Z,9.23
2023-06-16T04:22:41.522Z,8.73
2023-06-16T04:25:12.341Z,8.53
2023-06-16T04:27:40.788Z,8.50
2023-06-16T04:30:10.344Z,7.87
2023-06-16T04:32:40.171Z,8.40
2023-06-16T04:35:09.618Z,8.03
2023-06-16T04:37:37.999Z,8.50
2023-06-16T04:40:09.383Z,7.37
2023-06-16T04:42:37.727Z,7.10
2023-06-16T04:45:08.716Z,8.17
2023-06-16T04:47:38.011Z,7.30
2023-06-16T04:50:09.991Z,7.33
2023-06-16T04:52:38.522Z,7.20
2023-06-16T04:55:07.554Z,7.77
2023-06-16T04:57:36.576Z,8.63
2023-06-16T05:00:07.965Z,8.70
2023-06-16T05:02:36.440Z,7.60
2023-06-16T05:05:05.514Z,8.20
2023-06-16T05:07:35.362Z,8.40
2023-06-16T05:10:04.156Z,8.23
2023-06-16T05:12:33.718Z,9.17
2023-06-16T05:15:03.337Z,10.13
2023-06-16T05:17:31.879Z,8.50
2023-06-16T05:20:00.444Z,8.80
2023-06-16T05:22:28.827Z,8.73
2023-06-16T05:24:58.742Z,9.60
2023-06-16T05:27:27.217Z,9.27
2023-06-16T05:30:00.285Z,9.73
2023-06-16T05:32:29.334Z,9.83
2023-06-16T05:34:58.711Z,9.20
2023-06-16T05:37:27.079Z,8.70
2023-06-16T05:39:55.548Z,8.10
2023-06-16T05:42:25.348Z,8.00
2023-06-16T05:44:53.724Z,7.40
2023-06-16T05:47:22.123Z,7.93
2023-06-16T05:49:50.489Z,7.90
2023-06-16T05:52:18.946Z,8.10
2023-06-16T05:54:47.367Z,8.03
2023-06-16T05:57:15.745Z,8.10
2023-06-16T05:59:45.565Z,8.33
2023-06-16T06:02:15.143Z,8.57
2023-06-16T06:04:43.700Z,7.93
2023-06-16T06:07:12.269Z,9.10
2023-06-16T06:09:40.629Z,9.50
2023-06-16T06:12:11.336Z,8.07
2023-06-16T06:14:39.743Z,8.20
2023-06-16T06:17:10.928Z,7.13
2023-06-16T06:19:39.524Z,7.23
2023-06-16T06:22:08.211Z,6.33
2023-06-16T06:24:36.827Z,6.50
2023-06-16T06:27:05.842Z,5.53
2023-06-16T06:29:34.684Z,6.03
2023-06-16T06:32:03.048Z,7.67
2023-06-16T06:34:32.958Z,7.03
2023-06-16T06:37:01.262Z,7.33
2023-06-16T06:39:29.684Z,5.13
2023-06-16T06:41:58.043Z,6.20
2023-06-16T06:44:26.494Z,5.30
2023-06-16T06:46:56.433Z,5.50
2023-06-16T06:49:24.841Z,6.27
2023-06-16T06:51:54.575Z,5.70
2023-06-16T06:54:24.233Z,5.53
2023-06-16T06:56:52.535Z,6.60
2023-06-16T06:59:20.944Z,6.10
2023-06-16T07:01:49.331Z,5.40
2023-06-16T07:04:17.830Z,5.80
2023-06-16T07:06:46.401Z,5.10
2023-06-16T07:09:29.358Z,4.93
2023-06-16T07:11:58.927Z,5.20
2023-06-16T07:14:28.233Z,5.80
2023-06-16T07:16:56.643Z,6.10
2023-06-16T07:19:27.254Z,6.70
2023-06-16T07:21:55.672Z,5.07
2023-06-16T07:24:25.537Z,6.40
2023-06-16T07:26:53.913Z,6.10
2023-06-16T07:29:22.447Z,6.03
2023-06-16T07:31:50.915Z,5.40
2023-06-16T07:34:19.449Z,6.07
2023-06-16T07:36:48.102Z,5.03
2023-06-16T07:39:16.991Z,5.03
2023-06-16T07:41:46.731Z,3.30
2023-06-16T07:44:15.117Z,3.57
2023-06-16T07:46:46.570Z,4.37
2023-06-16T07:49:15.216Z,3.70
2023-06-16T07:51:43.647Z,5.00
2023-06-16T07:54:11.998Z,4.73
2023-06-16T07:56:42.012Z,4.00
2023-06-16T07:59:12.477Z,4.70
2023-06-16T08:01:46.092Z,4.50
2023-06-16T08:04:14.805Z,4.20
2023-06-16T08:06:43.507Z,5.57
2023-06-16T08:09:12.657Z,5.20
2023-06-16T08:11:41.410Z,5.40
2023-06-16T08:14:11.189Z,6.03
2023-06-16T08:16:39.662Z,6.67
2023-06-16T08:19:09.445Z,7.83
2023-06-16T08:21:38.849Z,6.97
2023-06-16T08:24:08.040Z,7.10
2023-06-16T08:26:36.526Z,6.87
2023-06-16T08:29:05.575Z,6.73
2023-06-16T08:31:35.326Z,5.40
2023-06-16T08:34:03.781Z,6.50
2023-06-16T08:36:34.540Z,6.83
2023-06-16T08:39:03.267Z,6.80
2023-06-16T08:41:33.083Z,6.70
2023-06-16T08:44:01.737Z,6.70
2023-06-16T08:46:30.142Z,7.00
2023-06-16T08:48:59.902Z,5.97
2023-06-16T08:51:28.795Z,6.30
2023-06-16T08:54:01.956Z,6.40
2023-06-16T08:56:30.729Z,5.87
2023-06-16T08:58:59.556Z,6.60
2023-06-16T09:01:28.049Z,5.00
2023-06-16T09:03:56.848Z,5.13
2023-06-16T09:06:27.808Z,5.30
2023-06-16T09:08:56.204Z,6.13
2023-06-16T09:11:25.067Z,4.57
2023-06-16T09:13:54.561Z,3.93
2023-06-16T09:16:23.587Z,3.50
2023-06-16T09:18:51.967Z,3.00
2023-06-16T09:21:22.153Z,4.30
2023-06-16T09:23:59.369Z,4.03
2023-06-16T09:26:31.805Z,8.60
2023-06-16T09:29:00.364Z,7.90
2023-06-16T09:31:29.678Z,5.47
2023-06-16T09:34:06.880Z,5.80
2023-06-16T09:36:35.499Z,4.40
2023-06-16T09:39:07.068Z,4.30
2023-06-16T09:41:36.022Z,4.20
2023-06-16T09:44:04.892Z,4.63
2023-06-16T09:46:33.436Z,5.70
2023-06-16T09:49:01.932Z,5.10
2023-06-16T09:51:30.356Z,4.67
2023-06-16T09:53:58.834Z,4.33
2023-06-16T09:56:28.620Z,5.17
2023-06-16T09:58:57.113Z,4.40
2023-06-16T10:01:26.068Z,4.90
2023-06-16T10:03:54.484Z,4.70
2023-06-16T10:06:23.333Z,4.90
2023-06-16T10:08:52.155Z,4.87
2023-06-16T10:11:22.064Z,4.40
2023-06-16T10:13:53.748Z,4.73
2023-06-16T10:16:24.182Z,4.63
2023-06-16T10:18:52.928Z,4.50
2023-06-16T10:21:21.325Z,4.20
2023-06-16T10:23:50.811Z,4.57
2023-06-16T10:26:19.288Z,4.40
2023-06-16T10:28:47.766Z,3.90
2023-06-16T10:31:17.624Z,5.20
2023-06-16T10:33:56.925Z,4.43
2023-06-16T10:36:26.044Z,4.70
2023-06-16T10:38:59.967Z,5.07
2023-06-16T10:41:30.510Z,4.70
2023-06-16T10:43:59.122Z,5.10
2023-06-16T10:46:29.036Z,4.30
2023-06-16T10:49:20.085Z,4.20
2023-06-16T10:51:50.883Z,4.23
2023-06-16T10:54:37.462Z,4.27
2023-06-16T10:57:13.227Z,4.30
2023-06-16T10:59:58.112Z,4.70
2023-06-16T11:02:29.109Z,5.30
2023-06-16T11:05:16.988Z,4.47
2023-06-16T11:07:47.759Z,5.27
2023-06-16T11:10:22.027Z,4.83
2023-06-16T11:12:50.671Z,4.70
2023-06-16T11:15:19.220Z,5.10
2023-06-16T11:17:49.767Z,5.63
2023-06-16T11:20:19.163Z,4.30
2023-06-16T11:22:47.913Z,5.10
2023-06-16T11:25:16.348Z,4.40
2023-06-16T11:27:44.762Z,3.97
2023-06-16T11:30:14.384Z,4.17
2023-06-16T11:32:43.710Z,5.00
2023-06-16T11:35:13.565Z,4.67
2023-06-16T11:37:48.363Z,4.60
2023-06-16T11:40:20.171Z,4.20
2023-06-16T11:42:56.568Z,4.73
2023-06-16T11:45:25.406Z,4.23
2023-06-16T11:47:53.781Z,4.30
2023-06-16T11:50:24.351Z,4.07
2023-06-16T11:52:52.878Z,5.27
2023-06-16T11:55:21.287Z,5.60
2023-06-16T11:57:49.726Z,4.73
2023-06-16T12:00:19.399Z,5.10
2023-06-16T12:02:49.670Z,4.40
2023-06-16T12:05:27.662Z,5.47
2023-06-16T12:07:56.153Z,4.30
2023-06-16T12:10:25.456Z,4.33
2023-06-16T12:12:53.924Z,4.30
2023-06-16T12:15:23.944Z,4.83
2023-06-16T12:17:52.373Z,4.90
2023-06-16T12:20:21.042Z,5.70
2023-06-16T12:22:51.132Z,5.63
2023-06-16T12:25:19.743Z,5.20
2023-06-16T12:27:50.615Z,4.10
2023-06-16T12:30:19.984Z,4.80
2023-06-16T12:32:49.139Z,5.63
2023-06-16T12:35:26.833Z,5.53
2023-06-16T12:37:59.354Z,5.33
2023-06-16T12:40:30.848Z,5.30
2023-06-16T12:42:59.256Z,5.07
2023-06-16T12:45:27.623Z,5.93
2023-06-16T12:47:56.215Z,6.40
2023-06-16T12:50:24.659Z,5.60
2023-06-16T12:52:53.164Z,6.13
2023-06-16T12:55:23.059Z,5.67
2023-06-16T12:57:51.515Z,6.00
2023-06-16T13:00:21.050Z,5.00
2023-06-16T13:02:49.855Z,5.03
2023-06-16T13:05:18.502Z,5.03
2023-06-16T13:07:46.940Z,4.67
2023-06-16T13:10:15.424Z,4.40
2023-06-16T13:12:45.245Z,4.30
2023-06-16T13:15:13.781Z,5.17
2023-06-16T13:17:42.280Z,5.07
2023-06-16T13:20:12.177Z,5.07
2023-06-16T13:22:40.826Z,4.23
2023-06-16T13:25:10.688Z,4.60
2023-06-16T13:27:40.112Z,4.27
2023-06-16T13:30:11.454Z,4.60
2023-06-16T13:32:40.011Z,4.50
2023-06-16T13:35:10.451Z,5.17
2023-06-16T13:37:38.860Z,4.50
2023-06-16T13:40:09.301Z,5.40
2023-06-16T13:42:38.080Z,5.00
2023-06-16T13:45:07.774Z,5.03
2023-06-16T13:47:37.565Z,5.00
2023-06-16T13:50:07.103Z,5.60
2023-06-16T13:52:36.497Z,5.10
2023-06-16T13:55:05.768Z,4.77
2023-06-16T13:57:34.300Z,5.20
2023-06-16T14:00:03.483Z,5.20
2023-06-16T14:02:32.425Z,4.70
2023-06-16T14:05:02.249Z,5.93
2023-06-16T14:07:33.218Z,5.20
2023-06-16T14:10:01.680Z,5.97
2023-06-16T14:12:30.065Z,5.77
2023-06-16T14:14:59.226Z,5.23
2023-06-16T14:17:27.695Z,4.97
2023-06-16T14:19:56.137Z,5.00
2023-06-16T14:22:26.039Z,5.00
2023-06-16T14:24:54.495Z,4.27
2023-06-16T14:27:22.829Z,5.37
2023-06-16T14:29:51.269Z,5.03
2023-06-16T14:32:19.668Z,5.50
2023-06-16T14:34:48.174Z,5.00
2023-06-16T14:37:16.686Z,4.70
2023-06-16T14:39:46.414Z,4.90
2023-06-16T14:42:14.898Z,4.43
2023-06-16T14:44:43.361Z,4.77
2023-06-16T14:47:12.679Z,4.20
2023-06-16T14:49:41.099Z,4.70
2023-06-16T14:52:09.526Z,4.30
2023-06-16T14:54:37.965Z,4.90
2023-06-16T14:57:08.894Z,4.90
2023-06-16T14:59:37.338Z,4.43
2023-06-16T15:02:06.540Z,4.23
2023-06-16T15:04:34.922Z,4.80
2023-06-16T15:07:03.372Z,5.07
2023-06-16T15:09:31.810Z,4.63
2023-06-16T15:12:00.180Z,4.90
2023-06-16T15:14:29.970Z,4.47
2023-06-16T15:16:58.677Z,4.57
2023-06-16T15:19:27.195Z,4.90
2023-06-16T15:21:57.041Z,4.40
2023-06-16T15:24:26.074Z,5.27
2023-06-16T15:26:54.453Z,4.53
2023-06-16T15:29:22.907Z,4.70
2023-06-16T15:31:54.251Z,4.53
2023-06-16T15:34:23.062Z,5.33
2023-06-16T15:36:51.716Z,4.77
2023-06-16T15:39:24.264Z,4.30
2023-06-16T15:41:52.775Z,4.33
2023-06-16T15:44:21.144Z,4.90
2023-06-16T15:46:49.619Z,5.20
2023-06-16T15:49:19.538Z,4.53
2023-06-16T15:51:48.019Z,4.77
2023-06-16T15:54:16.540Z,4.30
2023-06-16T15:56:44.970Z,4.43
2023-06-16T15:59:13.394Z,4.47
2023-06-16T16:01:43.369Z,4.67
2023-06-16T16:04:12.699Z,5.10
2023-06-16T16:06:42.551Z,5.00
2023-06-16T16:09:11.294Z,4.57
2023-06-16T16:11:40.994Z,4.47
2023-06-16T16:14:10.019Z,4.47
2023-06-16T16:16:38.856Z,4.60
2023-06-16T16:19:07.301Z,4.57
2023-06-16T16:21:35.785Z,4.60
2023-06-16T16:24:07.511Z,4.20
2023-06-16T16:26:35.987Z,4.23
2023-06-16T16:29:04.564Z,4.87
2023-06-16T16:31:32.989Z,4.50
2023-06-16T16:34:01.410Z,4.50
2023-06-16T16:36:29.766Z,4.70
2023-06-16T16:38:58.165Z,4.70
2023-06-16T16:41:28.221Z,5.30
2023-06-16T16:43:56.557Z,4.90
2023-06-16T16:46:25.111Z,5.10
2023-06-16T16:48:55.496Z,5.33
2023-06-16T16:51:24.762Z,5.10
2023-06-16T16:53:53.187Z,5.10
2023-06-16T16:56:21.674Z,5.30
2023-06-16T16:58:52.024Z,4.87
2023-06-16T17:01:21.144Z,4.47
2023-06-16T17:03:49.612Z,3.80
2023-06-16T17:06:17.992Z,4.07
2023-06-16T17:08:46.452Z,3.40
2023-06-16T17:11:14.839Z,3.70
2023-06-16T17:13:43.265Z,3.80
2023-06-16T17:16:14.030Z,4.37
2023-06-16T17:18:42.546Z,3.80
2023-06-16T17:21:10.878Z,4.27
2023-06-16T17:23:39.270Z,3.90
2023-06-16T17:26:07.635Z,3.83
2023-06-16T17:28:36.298Z,4.13
2023-06-16T17:31:04.669Z,3.77
2023-06-16T17:33:34.416Z,3.30
2023-06-16T17:36:02.731Z,4.30
2023-06-16T17:38:31.094Z,4.10
2023-06-16T17:40:59.478Z,4.57
2023-06-16T17:43:27.941Z,4.50
2023-06-16T17:45:56.276Z,5.00
2023-06-16T17:48:24.589Z,5.20
2023-06-16T17:50:54.348Z,5.17
2023-06-16T17:53:22.777Z,5.27
2023-06-16T17:55:51.535Z,5.47
2023-06-16T17:58:19.902Z,4.20
2023-06-16T18:00:48.318Z,4.80
2023-06-16T18:03:16.914Z,4.13
2023-06-16T18:05:45.540Z,4.33
2023-06-16T18:08:15.716Z,3.73
2023-06-16T18:10:44.321Z,2.97
2023-06-16T18:13:12.763Z,3.50
2023-06-16T18:15:41.380Z,3.03
2023-06-16T18:18:10.032Z,3.33
2023-06-16T18:20:38.634Z,3.80
2023-06-16T18:23:08.269Z,2.83
2023-06-16T18:25:38.133Z,3.17
2023-06-16T18:28:08.360Z,4.13
2023-06-16T18:30:36.972Z,3.30
2023-06-16T18:33:06.166Z,3.50
2023-06-16T18:35:34.559Z,3.73
2023-06-16T18:38:02.979Z,4.00
2023-06-16T18:40:31.407Z,4.40
2023-06-16T18:43:01.344Z,4.00
2023-06-16T18:45:30.043Z,3.60
2023-06-16T18:47:58.416Z,3.53
2023-06-16T18:50:26.867Z,3.90
2023-06-16T18:52:55.321Z,3.60
2023-06-16T18:55:23.898Z,3.47
2023-06-16T18:57:53.219Z,2.77
2023-06-16T19:00:23.865Z,3.20
2023-06-16T19:02:52.317Z,3.23
2023-06-16T19:05:20.802Z,3.87
2023-06-16T19:07:49.261Z,3.43
2023-06-16T19:10:19.071Z,3.20
2023-06-16T19:12:47.796Z,3.17
2023-06-16T19:15:20.760Z,3.70
2023-06-16T19:17:50.748Z,3.00
2023-06-16T19:20:19.450Z,3.27
2023-06-16T19:22:48.047Z,3.37
2023-06-16T19:25:16.709Z,3.60
2023-06-16T19:27:45.124Z,4.67
2023-06-16T19:30:13.861Z,3.87
2023-06-16T19:32:43.119Z,4.63
2023-06-16T19:35:13.167Z,6.00
2023-06-16T19:37:42.229Z,6.10
2023-06-16T19:40:11.595Z,5.23
2023-06-16T19:42:40.045Z,5.90
2023-06-16T19:45:10.070Z,5.60
2023-06-16T19:47:38.853Z,5.13
2023-06-16T19:50:08.960Z,4.70
2023-06-16T19:52:38.808Z,4.33
2023-06-16T19:55:08.557Z,4.57
2023-06-16T19:57:37.278Z,5.43
2023-06-16T20:00:07.852Z,5.70
2023-06-16T20:02:36.349Z,5.13
2023-06-16T20:05:06.061Z,5.20
2023-06-16T20:07:37.888Z,5.90
2023-06-16T20:10:08.845Z,5.03
2023-06-16T20:12:37.296Z,5.87
2023-06-16T20:15:06.312Z,5.67
2023-06-16T20:17:36.652Z,6.27
2023-06-16T20:20:10.469Z,5.77
2023-06-16T20:22:38.953Z,6.30
2023-06-16T20:25:10.602Z,4.90
2023-06-16T20:27:39.182Z,5.50
2023-06-16T20:30:09.161Z,5.03
2023-06-16T20:32:37.556Z,5.70
2023-06-16T20:35:09.223Z,7.20
2023-06-16T20:37:38.294Z,5.47
2023-06-16T20:40:11.980Z,7.50
2023-06-16T20:42:41.941Z,7.50
2023-06-16T20:45:11.347Z,7.40
2023-06-16T20:47:41.051Z,8.47
2023-06-16T20:50:10.544Z,6.77
2023-06-16T20:52:38.904Z,6.73
2023-06-16T20:55:10.325Z,7.93
2023-06-16T20:57:38.775Z,7.20
2023-06-16T21:00:09.520Z,6.70
2023-06-16T21:02:38.819Z,7.27
2023-06-16T21:05:07.667Z,6.70
2023-06-16T21:07:38.028Z,6.30
2023-06-16T21:10:08.574Z,6.67
2023-06-16T21:12:37.021Z,8.03
2023-06-16T21:15:08.113Z,7.10
2023-06-16T21:17:36.806Z,7.73
2023-06-16T21:20:07.628Z,6.60
2023-06-16T21:22:36.024Z,7.87
2023-06-16T21:25:05.049Z,7.37
2023-06-16T21:27:35.130Z,6.83
2023-06-16T21:30:03.687Z,8.50
2023-06-16T21:32:32.208Z,7.73
2023-06-16T21:35:00.637Z,7.87
2023-06-16T21:37:29.753Z,8.00
2023-06-16T21:40:08.730Z,8.97
2023-06-16T21:42:40.423Z,7.97
2023-06-16T21:45:09.758Z,8.23
2023-06-16T21:47:38.627Z,9.80
2023-06-16T21:50:08.369Z,9.90
2023-06-16T21:52:36.820Z,9.73
2023-06-16T21:55:05.861Z,9.50
2023-06-16T21:57:34.397Z,9.03
2023-06-16T22:00:04.842Z,8.30
2023-06-16T22:02:33.344Z,7.67
2023-06-16T22:05:07.712Z,7.17
2023-06-16T22:07:36.813Z,8.63
2023-06-16T22:10:05.665Z,7.33
2023-06-16T22:12:34.094Z,7.97
2023-06-16T22:15:04.451Z,8.17
2023-06-16T22:17:34.953Z,7.90
2023-06-16T22:20:06.878Z,8.70
2023-06-16T22:22:35.653Z,8.50
2023-06-16T22:25:04.133Z,7.70
2023-06-16T22:27:33.193Z,8.43
2023-06-16T22:30:03.213Z,8.47
2023-06-16T22:32:31.698Z,7.97
2023-06-16T22:35:00.444Z,8.77
2023-06-16T22:37:28.841Z,7.00
2023-06-16T22:39:57.376Z,10.03
2023-06-16T22:42:25.876Z,8.10
2023-06-16T22:44:54.189Z,9.03
2023-06-16T22:47:26.059Z,9.10
2023-06-16T22:49:54.814Z,8.57
2023-06-16T22:52:23.237Z,8.83
2023-06-16T22:54:52.058Z,7.40
2023-06-16T22:57:20.532Z,7.90
2023-06-16T22:59:48.934Z,8.67
2023-06-16T23:02:17.436Z,7.93
2023-06-16T23:04:47.355Z,10.23
2023-06-16T23:07:15.768Z,8.87
2023-06-16T23:09:44.440Z,9.37
2023-06-16T23:12:13.317Z,8.77
2023-06-16T23:14:41.704Z,9.73
2023-06-16T23:17:10.185Z,8.67
2023-06-16T23:19:40.408Z,9.23
2023-06-16T23:22:10.464Z,9.87
2023-06-16T23:24:42.798Z,9.27
2023-06-16T23:27:11.904Z,9.13
2023-06-16T23:29:41.631Z,9.10
2023-06-16T23:32:10.699Z,9.47
2023-06-16T23:34:39.097Z,9.37
2023-06-16T23:37:09.848Z,8.10
2023-06-16T23:39:38.256Z,7.30
2023-06-16T23:42:09.546Z,7.00
2023-06-16T23:44:37.946Z,7.40
2023-06-16T23:47:07.278Z,6.73
2023-06-16T23:49:35.863Z,7.37
2023-06-16T23:52:04.399Z,5.33
2023-06-16T23:54:36.775Z,6.17
2023-06-16T23:57:05.746Z,8.40
2023-06-16T23:59:34.053Z,7.87
