createdAt,value
2019-05-13T00:00:48.437Z,2.25
2019-05-13T00:03:19.887Z,2.20
2019-05-13T00:05:53.518Z,2.20
2019-05-13T00:08:24.968Z,1.90
2019-05-13T00:10:56.554Z,2.20
2019-05-13T00:13:27.830Z,2.05
2019-05-13T00:15:59.127Z,1.80
2019-05-13T00:18:30.575Z,1.70
2019-05-13T00:21:03.607Z,2.30
2019-05-13T00:23:34.854Z,2.05
2019-05-13T00:26:06.380Z,1.87
2019-05-13T00:28:37.760Z,2.05
2019-05-13T00:31:09.282Z,2.20
2019-05-13T00:33:40.597Z,2.02
2019-05-13T00:36:14.179Z,2.52
2019-05-13T00:38:45.243Z,2.12
2019-05-13T00:41:16.534Z,2.10
2019-05-13T00:43:47.784Z,2.00
2019-05-13T00:46:19.048Z,2.20
2019-05-13T00:48:50.347Z,2.02
2019-05-13T00:51:21.622Z,1.98
2019-05-13T00:53:53.671Z,2.00
2019-05-13T00:56:25.346Z,2.10
2019-05-13T00:58:56.624Z,1.80
2019-05-13T01:01:27.997Z,2.20
2019-05-13T01:03:59.295Z,2.40
2019-05-13T01:06:30.673Z,2.40
2019-05-13T01:09:04.055Z,2.27
2019-05-13T01:11:35.170Z,3.22
2019-05-13T01:14:06.634Z,2.35
2019-05-13T01:16:37.965Z,2.00
2019-05-13T01:19:09.490Z,2.40
2019-05-13T01:21:40.734Z,2.10
2019-05-13T01:24:14.418Z,2.22
2019-05-13T01:26:46.055Z,2.55
2019-05-13T01:29:17.327Z,2.20
2019-05-13T01:31:48.601Z,2.12
2019-05-13T01:34:20.454Z,2.52
2019-05-13T01:36:53.562Z,2.60
2019-05-13T01:39:24.700Z,2.20
2019-05-13T01:41:56.042Z,2.30
2019-05-13T01:44:27.332Z,1.98
2019-05-13T01:46:58.730Z,2.07
2019-05-13T01:49:30.096Z,2.05
2019-05-13T01:52:03.744Z,2.40
2019-05-13T01:54:34.487Z,2.40
2019-05-13T01:57:05.877Z,2.42
2019-05-13T01:59:37.177Z,2.25
2019-05-13T02:02:08.663Z,2.37
2019-05-13T02:04:40.120Z,2.42
2019-05-13T02:07:11.522Z,2.20
2019-05-13T02:09:44.304Z,2.30
2019-05-13T02:12:15.916Z,2.20
2019-05-13T02:14:47.321Z,2.40
2019-05-13T02:17:18.675Z,2.50
2019-05-13T02:19:49.961Z,2.52
2019-05-13T02:22:21.286Z,2.85
2019-05-13T02:24:53.538Z,3.72
2019-05-13T02:27:25.639Z,2.80
2019-05-13T02:29:56.999Z,3.05
2019-05-13T02:32:28.247Z,2.90
2019-05-13T02:35:02.725Z,2.98
2019-05-13T02:37:34.242Z,4.10
2019-05-13T02:40:14.031Z,2.65
2019-05-13T02:42:45.348Z,2.17
2019-05-13T02:45:16.888Z,2.40
2019-05-13T02:47:48.164Z,2.35
2019-05-13T02:50:22.374Z,2.30
2019-05-13T02:52:53.195Z,2.25
2019-05-13T02:55:24.910Z,2.20
2019-05-13T02:57:56.217Z,2.00
2019-05-13T03:00:27.574Z,2.08
2019-05-13T03:02:58.993Z,2.37
2019-05-13T03:05:32.093Z,2.20
2019-05-13T03:08:03.739Z,2.27
2019-05-13T03:10:35.140Z,2.20
2019-05-13T03:13:06.481Z,2.20
2019-05-13T03:16:02.497Z,2.70
2019-05-13T03:18:33.432Z,1.77
2019-05-13T03:21:06.065Z,1.75
2019-05-13T03:23:37.326Z,2.43
2019-05-13T03:26:08.681Z,2.47
2019-05-13T03:28:43.103Z,2.30
2019-05-13T03:31:17.022Z,2.00
2019-05-13T03:33:47.557Z,1.92
2019-05-13T03:36:25.227Z,1.80
2019-05-13T03:39:05.146Z,1.92
2019-05-13T03:41:28.259Z,2.67
2019-05-13T03:44:02.674Z,1.65
2019-05-13T03:46:38.084Z,2.00
2019-05-13T03:49:13.936Z,2.10
2019-05-13T03:51:45.845Z,1.85
2019-05-13T03:54:17.370Z,1.95
2019-05-13T03:56:48.867Z,2.45
2019-05-13T03:59:22.537Z,1.70
2019-05-13T04:01:53.466Z,2.30
2019-05-13T04:04:24.713Z,2.27
2019-05-13T04:06:56.308Z,2.35
2019-05-13T04:09:32.677Z,1.80
2019-05-13T04:12:03.111Z,1.90
2019-05-13T04:14:34.157Z,2.00
2019-05-13T04:17:05.699Z,1.90
2019-05-13T04:19:37.102Z,1.90
2019-05-13T04:22:08.841Z,1.50
2019-05-13T04:24:42.648Z,2.00
2019-05-13T04:27:13.568Z,1.95
2019-05-13T04:29:45.033Z,1.80
2019-05-13T04:32:17.270Z,2.30
2019-05-13T04:34:48.688Z,2.17
2019-05-13T04:37:22.286Z,1.70
2019-05-13T04:39:56.324Z,1.47
2019-05-13T04:42:27.673Z,1.80
2019-05-13T04:45:02.638Z,1.87
2019-05-13T04:47:33.202Z,1.67
2019-05-13T04:50:07.327Z,1.80
2019-05-13T04:52:42.107Z,1.60
2019-05-13T04:55:13.050Z,1.70
2019-05-13T04:57:45.019Z,1.42
2019-05-13T05:00:23.463Z,1.50
2019-05-13T05:03:33.390Z,1.67
2019-05-13T05:06:13.063Z,1.57
2019-05-13T05:09:12.525Z,1.52
2019-05-13T05:12:02.607Z,2.05
2019-05-13T05:14:52.098Z,1.60
2019-05-13T05:18:03.672Z,1.47
2019-05-13T05:21:01.513Z,1.90
2019-05-13T05:24:12.503Z,1.70
2019-05-13T05:27:26.504Z,1.87
2019-05-13T05:30:11.418Z,1.90
2019-05-13T05:32:51.810Z,1.60
2019-05-13T05:36:02.541Z,1.60
2019-05-13T05:38:44.429Z,1.77
2019-05-13T05:41:18.163Z,1.90
2019-05-13T05:43:52.282Z,1.70
2019-05-13T05:46:25.820Z,1.90
2019-05-13T05:49:01.661Z,1.67
2019-05-13T05:51:34.440Z,1.82
2019-05-13T05:54:14.421Z,2.00
2019-05-13T05:56:48.394Z,1.57
2019-05-13T05:59:22.356Z,1.60
2019-05-13T06:01:55.739Z,1.60
2019-05-13T06:04:28.550Z,1.90
2019-05-13T06:07:03.254Z,1.82
2019-05-13T06:09:35.068Z,1.60
2019-05-13T06:12:06.403Z,1.65
2019-05-13T06:14:37.772Z,2.05
2019-05-13T06:17:11.386Z,1.60
2019-05-13T06:19:42.393Z,1.80
2019-05-13T06:22:13.881Z,1.72
2019-05-13T06:24:45.469Z,1.50
2019-05-13T06:27:16.775Z,2.17
2019-05-13T06:29:49.367Z,1.70
2019-05-13T06:32:25.390Z,1.70
2019-05-13T06:34:54.524Z,1.52
2019-05-13T06:37:25.920Z,1.55
2019-05-13T06:39:57.762Z,1.60
2019-05-13T06:42:29.010Z,1.62
2019-05-13T06:45:01.902Z,2.05
2019-05-13T06:47:36.198Z,1.70
2019-05-13T06:50:08.109Z,1.98
2019-05-13T06:52:42.275Z,1.50
2019-05-13T06:55:12.902Z,1.87
2019-05-13T06:57:44.198Z,1.92
2019-05-13T07:00:17.222Z,2.25
2019-05-13T07:02:48.560Z,2.12
2019-05-13T07:05:22.426Z,2.10
2019-05-13T07:07:52.774Z,2.00
2019-05-13T07:10:24.009Z,2.05
2019-05-13T07:12:56.426Z,1.80
2019-05-13T07:15:27.923Z,1.60
2019-05-13T07:17:59.292Z,1.60
2019-05-13T07:20:32.201Z,1.57
2019-05-13T07:23:04.257Z,1.80
2019-05-13T07:25:35.466Z,1.75
2019-05-13T07:28:06.773Z,1.80
2019-05-13T07:30:45.316Z,1.90
2019-05-13T07:33:16.544Z,1.82
2019-05-13T07:35:47.811Z,2.00
2019-05-13T07:38:19.203Z,1.60
2019-05-13T07:40:55.229Z,1.90
2019-05-13T07:43:26.605Z,1.60
2019-05-13T07:45:57.915Z,1.98
2019-05-13T07:48:31.608Z,2.05
2019-05-13T07:51:04.464Z,2.10
2019-05-13T07:53:35.291Z,1.77
2019-05-13T07:56:06.671Z,2.00
2019-05-13T07:58:37.949Z,2.05
2019-05-13T08:01:12.019Z,1.62
2019-05-13T08:03:42.415Z,2.20
2019-05-13T08:06:13.716Z,1.90
2019-05-13T08:08:44.997Z,1.85
2019-05-13T08:11:16.238Z,2.10
2019-05-13T08:13:48.550Z,1.67
2019-05-13T08:16:22.365Z,2.47
2019-05-13T08:18:53.175Z,1.70
2019-05-13T08:21:24.480Z,1.95
2019-05-13T08:23:55.818Z,1.70
2019-05-13T08:26:27.124Z,2.37
2019-05-13T08:29:03.217Z,1.77
2019-05-13T08:31:32.251Z,1.90
2019-05-13T08:34:05.080Z,1.90
2019-05-13T08:36:39.294Z,2.00
2019-05-13T08:39:12.703Z,1.87
2019-05-13T08:41:43.846Z,2.05
2019-05-13T08:44:15.159Z,1.67
2019-05-13T08:46:46.679Z,1.82
2019-05-13T08:49:18.043Z,1.85
2019-05-13T08:51:52.494Z,1.87
2019-05-13T08:54:22.562Z,2.65
2019-05-13T08:56:54.053Z,2.05
2019-05-13T08:59:25.367Z,1.80
2019-05-13T09:01:56.864Z,1.72
2019-05-13T09:04:31.392Z,1.87
2019-05-13T09:07:03.256Z,1.80
2019-05-13T09:09:34.665Z,1.50
2019-05-13T09:12:06.400Z,1.60
2019-05-13T09:14:37.654Z,2.27
2019-05-13T09:17:09.182Z,2.10
2019-05-13T09:19:41.485Z,2.08
2019-05-13T09:22:12.882Z,1.80
2019-05-13T09:24:44.156Z,1.60
2019-05-13T09:27:15.681Z,2.15
2019-05-13T09:29:47.088Z,1.55
2019-05-13T09:32:18.354Z,2.20
2019-05-13T09:34:52.211Z,1.65
2019-05-13T09:37:22.938Z,1.82
2019-05-13T09:39:54.264Z,1.62
2019-05-13T09:42:25.536Z,1.75
2019-05-13T09:44:56.826Z,1.92
2019-05-13T09:47:28.561Z,2.33
2019-05-13T09:50:00.113Z,2.12
2019-05-13T09:52:32.000Z,2.08
2019-05-13T09:55:24.469Z,1.90
2019-05-13T09:57:41.519Z,1.90
2019-05-13T10:00:14.497Z,1.90
2019-05-13T10:02:45.932Z,2.05
2019-05-13T10:05:18.461Z,1.90
2019-05-13T10:07:49.768Z,2.10
2019-05-13T10:10:22.458Z,1.82
2019-05-13T10:13:08.274Z,1.57
2019-05-13T10:15:26.993Z,1.72
2019-05-13T10:18:01.716Z,2.20
2019-05-13T10:20:48.289Z,1.70
2019-05-13T10:23:22.007Z,2.00
2019-05-13T10:25:57.495Z,1.65
2019-05-13T10:28:31.778Z,1.60
2019-05-13T10:31:02.820Z,2.00
2019-05-13T10:33:34.324Z,1.70
2019-05-13T10:36:05.934Z,1.60
2019-05-13T10:38:37.351Z,1.60
2019-05-13T10:41:08.708Z,1.70
2019-05-13T10:43:43.775Z,1.57
2019-05-13T10:46:13.262Z,1.70
2019-05-13T10:48:44.619Z,1.47
2019-05-13T10:51:15.982Z,1.67
2019-05-13T10:53:47.306Z,1.52
2019-05-13T10:56:18.687Z,1.60
2019-05-13T10:58:53.468Z,1.77
2019-05-13T11:01:24.101Z,1.57
2019-05-13T11:03:55.473Z,1.77
2019-05-13T11:06:26.850Z,1.42
2019-05-13T11:08:58.245Z,1.60
2019-05-13T11:11:32.037Z,1.80
2019-05-13T11:14:10.632Z,1.60
2019-05-13T11:16:36.678Z,1.60
2019-05-13T11:19:08.072Z,1.80
2019-05-13T11:21:39.430Z,1.77
2019-05-13T11:24:12.694Z,1.92
2019-05-13T11:26:43.849Z,1.62
2019-05-13T11:29:15.120Z,1.60
2019-05-13T11:31:46.511Z,1.22
2019-05-13T11:34:17.778Z,1.70
2019-05-13T11:36:49.062Z,1.50
2019-05-13T11:39:21.657Z,1.50
2019-05-13T11:41:53.370Z,1.45
2019-05-13T11:44:24.669Z,1.57
2019-05-13T11:46:55.982Z,1.67
2019-05-13T11:49:27.451Z,1.82
2019-05-13T11:51:58.754Z,1.45
2019-05-13T11:54:30.083Z,1.32
2019-05-13T11:57:05.928Z,1.40
2019-05-13T11:59:34.550Z,1.70
2019-05-13T12:02:06.118Z,1.40
2019-05-13T12:04:37.382Z,1.40
2019-05-13T12:07:08.757Z,1.30
2019-05-13T12:09:40.088Z,1.40
2019-05-13T12:12:13.217Z,1.12
2019-05-13T12:15:17.771Z,1.40
2019-05-13T12:17:17.547Z,1.20
2019-05-13T12:19:48.891Z,1.17
2019-05-13T12:22:22.935Z,1.10
2019-05-13T12:24:53.387Z,1.30
2019-05-13T12:27:25.997Z,1.27
2019-05-13T12:29:57.327Z,1.30
2019-05-13T12:32:32.079Z,1.30
2019-05-13T12:35:03.483Z,1.10
2019-05-13T12:37:34.894Z,0.95
2019-05-13T12:40:08.238Z,1.12
2019-05-13T12:42:46.212Z,1.22
2019-05-13T12:45:14.859Z,1.20
2019-05-13T12:47:46.225Z,1.35
2019-05-13T12:50:18.171Z,1.00
2019-05-13T12:52:51.497Z,0.90
2019-05-13T12:55:22.497Z,1.10
2019-05-13T12:57:53.981Z,0.82
2019-05-13T13:00:25.427Z,1.20
2019-05-13T13:02:56.720Z,1.25
2019-05-13T13:05:33.107Z,1.20
2019-05-13T13:08:18.402Z,0.80
2019-05-13T13:10:34.720Z,0.80
2019-05-13T13:13:06.261Z,0.90
2019-05-13T13:15:42.273Z,0.70
2019-05-13T13:18:14.338Z,0.90
2019-05-13T13:20:44.638Z,0.90
2019-05-13T13:23:16.138Z,1.17
2019-05-13T13:25:52.910Z,0.93
2019-05-13T13:28:23.810Z,1.15
2019-05-13T13:30:53.667Z,1.00
2019-05-13T13:33:25.119Z,0.90
2019-05-13T13:36:00.177Z,0.90
2019-05-13T13:38:32.469Z,1.12
2019-05-13T13:41:03.950Z,1.10
2019-05-13T13:43:37.482Z,0.85
2019-05-13T13:46:25.297Z,0.80
2019-05-13T13:48:43.675Z,1.00
2019-05-13T13:51:15.022Z,0.93
2019-05-13T13:53:46.555Z,0.90
2019-05-13T13:56:17.985Z,0.90
2019-05-13T13:58:49.284Z,1.30
2019-05-13T14:01:26.928Z,0.90
2019-05-13T14:03:53.682Z,1.05
2019-05-13T14:07:25.409Z,1.00
2019-05-13T14:08:58.110Z,0.90
2019-05-13T14:11:32.975Z,1.25
2019-05-13T14:14:03.837Z,0.88
2019-05-13T14:16:35.673Z,1.20
2019-05-13T14:19:08.550Z,0.90
2019-05-13T14:21:41.623Z,1.10
2019-05-13T14:24:12.964Z,0.80
2019-05-13T14:26:44.275Z,0.85
2019-05-13T14:29:15.619Z,0.72
2019-05-13T14:31:47.318Z,1.02
2019-05-13T14:34:18.617Z,1.00
2019-05-13T14:36:51.819Z,0.90
2019-05-13T14:39:23.241Z,1.00
2019-05-13T14:41:54.531Z,1.15
2019-05-13T14:44:25.916Z,0.85
2019-05-13T14:46:57.321Z,1.10
2019-05-13T14:49:28.639Z,0.80
2019-05-13T14:52:01.262Z,0.88
2019-05-13T14:54:32.790Z,0.93
2019-05-13T14:57:04.246Z,0.70
2019-05-13T14:59:35.754Z,0.98
2019-05-13T15:02:07.296Z,1.20
2019-05-13T15:04:41.567Z,1.75
2019-05-13T15:07:12.264Z,1.07
2019-05-13T15:09:44.002Z,3.17
2019-05-13T15:12:15.296Z,1.98
2019-05-13T15:14:46.672Z,1.47
2019-05-13T15:17:18.124Z,1.00
2019-05-13T15:20:08.979Z,1.15
2019-05-13T15:22:35.972Z,1.00
2019-05-13T15:25:08.316Z,0.90
2019-05-13T15:27:42.032Z,1.05
2019-05-13T15:30:17.740Z,1.00
2019-05-13T15:32:46.736Z,1.10
2019-05-13T15:35:18.453Z,1.55
2019-05-13T15:37:52.126Z,1.40
2019-05-13T15:40:22.949Z,1.35
2019-05-13T15:42:54.340Z,1.25
2019-05-13T15:45:25.612Z,1.50
2019-05-13T15:47:57.032Z,1.40
2019-05-13T15:50:44.397Z,1.62
2019-05-13T15:53:21.471Z,1.37
2019-05-13T15:55:53.048Z,1.80
2019-05-13T15:58:38.820Z,1.20
2019-05-13T16:00:57.586Z,1.00
2019-05-13T16:03:29.159Z,1.50
2019-05-13T16:06:01.729Z,1.40
2019-05-13T16:08:34.264Z,1.35
2019-05-13T16:11:06.005Z,2.12
2019-05-13T16:13:37.264Z,1.52
2019-05-13T16:16:08.647Z,2.00
2019-05-13T16:18:41.985Z,1.98
2019-05-13T16:21:13.044Z,1.25
2019-05-13T16:23:44.327Z,1.00
2019-05-13T16:26:15.666Z,1.30
2019-05-13T16:28:47.032Z,1.40
2019-05-13T16:31:19.376Z,1.30
2019-05-13T16:33:52.224Z,1.40
2019-05-13T16:36:23.850Z,1.75
2019-05-13T16:38:56.148Z,1.55
2019-05-13T16:41:27.542Z,1.30
2019-05-13T16:43:58.920Z,2.40
2019-05-13T16:46:31.579Z,2.15
2019-05-13T16:49:03.059Z,1.40
2019-05-13T16:51:34.361Z,1.50
2019-05-13T16:54:05.842Z,1.67
2019-05-13T16:56:43.111Z,1.20
2019-05-13T16:59:14.563Z,1.30
2019-05-13T17:01:46.149Z,1.20
2019-05-13T17:04:17.505Z,1.10
2019-05-13T17:06:48.848Z,1.40
2019-05-13T17:09:20.179Z,1.00
2019-05-13T17:11:51.958Z,1.20
2019-05-13T17:14:41.642Z,1.55
2019-05-13T17:17:13.102Z,1.20
2019-05-13T17:19:51.005Z,2.12
2019-05-13T17:22:21.233Z,1.52
2019-05-13T17:24:52.519Z,1.30
2019-05-13T17:27:23.806Z,1.10
2019-05-13T17:29:55.115Z,1.20
2019-05-13T17:32:26.449Z,1.37
2019-05-13T17:34:57.825Z,1.50
2019-05-13T17:37:31.214Z,2.85
2019-05-13T17:40:03.593Z,1.10
2019-05-13T17:42:35.031Z,1.30
2019-05-13T17:45:11.351Z,1.45
2019-05-13T17:47:42.893Z,1.40
2019-05-13T17:50:14.609Z,1.65
2019-05-13T17:52:45.889Z,1.77
2019-05-13T17:55:17.350Z,1.60
2019-05-13T17:57:48.743Z,1.60
2019-05-13T18:03:15.230Z,1.40
2019-05-13T18:05:46.547Z,1.50
2019-05-13T18:08:24.060Z,1.60
2019-05-13T18:10:55.484Z,1.25
2019-05-13T18:13:26.891Z,1.40
2019-05-13T18:15:58.203Z,1.40
2019-05-13T18:18:40.265Z,1.05
2019-05-13T18:21:02.488Z,1.37
2019-05-13T18:23:35.354Z,1.20
2019-05-13T18:26:06.800Z,1.40
2019-05-13T18:28:38.048Z,1.60
2019-05-13T18:31:09.319Z,1.10
2019-05-13T18:33:42.409Z,1.42
2019-05-13T18:36:13.593Z,1.25
2019-05-13T18:38:44.891Z,1.47
2019-05-13T18:41:16.160Z,1.40
2019-05-13T18:43:47.551Z,1.22
2019-05-13T18:46:18.790Z,1.20
2019-05-13T18:48:58.798Z,1.50
2019-05-13T18:51:23.287Z,1.30
2019-05-13T18:53:54.645Z,1.20
2019-05-13T18:56:25.948Z,1.15
2019-05-13T18:59:02.897Z,1.17
2019-05-13T19:01:34.269Z,1.05
2019-05-13T19:04:06.174Z,1.10
2019-05-13T19:06:37.520Z,1.17
2019-05-13T19:09:11.141Z,1.32
2019-05-13T19:11:42.844Z,1.20
2019-05-13T19:14:14.542Z,1.10
2019-05-13T19:16:45.910Z,1.37
2019-05-13T19:19:20.003Z,1.30
2019-05-13T19:21:51.184Z,1.70
2019-05-13T19:24:22.787Z,1.27
2019-05-13T19:26:54.140Z,3.22
2019-05-13T19:29:26.219Z,2.67
2019-05-13T19:32:01.570Z,2.15
2019-05-13T19:34:32.620Z,2.12
2019-05-13T19:37:03.974Z,1.82
2019-05-13T19:39:35.425Z,1.80
2019-05-13T19:42:06.937Z,1.55
2019-05-13T19:44:38.304Z,1.25
2019-05-13T19:47:12.211Z,3.90
2019-05-13T19:49:46.284Z,2.50
2019-05-13T19:52:15.837Z,2.40
2019-05-13T19:54:47.162Z,2.00
2019-05-13T19:57:21.097Z,1.77
2019-05-13T19:59:51.714Z,1.75
2019-05-13T20:02:28.803Z,1.60
2019-05-13T20:05:01.198Z,1.70
2019-05-13T20:07:34.149Z,1.60
2019-05-13T20:10:07.956Z,1.80
2019-05-13T20:12:39.230Z,1.67
2019-05-13T20:15:12.049Z,1.72
2019-05-13T20:17:43.544Z,1.67
2019-05-13T20:20:15.169Z,1.80
2019-05-13T20:22:46.570Z,1.80
2019-05-13T20:25:18.170Z,1.50
2019-05-13T20:27:51.526Z,1.35
2019-05-13T20:30:22.888Z,1.60
2019-05-13T20:32:54.151Z,1.60
2019-05-13T20:35:25.788Z,1.50
2019-05-13T20:37:57.169Z,1.40
2019-05-13T20:40:28.636Z,1.62
2019-05-13T20:43:01.950Z,2.27
2019-05-13T20:45:36.339Z,1.98
2019-05-13T20:48:07.657Z,1.50
2019-05-13T20:50:41.095Z,1.80
2019-05-13T20:53:12.002Z,1.47
2019-05-13T20:55:43.411Z,1.70
2019-05-13T20:58:14.963Z,1.80
2019-05-13T21:00:46.299Z,1.75
2019-05-13T21:03:17.737Z,1.95
2019-05-13T21:05:49.092Z,1.80
2019-05-13T21:08:21.698Z,1.60
2019-05-13T21:10:53.322Z,1.40
2019-05-13T21:13:24.579Z,1.62
2019-05-13T21:15:57.113Z,1.70
2019-05-13T21:18:28.396Z,1.77
2019-05-13T21:20:59.747Z,1.40
2019-05-13T21:23:31.394Z,1.65
2019-05-13T21:26:02.987Z,1.60
2019-05-13T21:28:34.334Z,1.82
2019-05-13T21:31:05.742Z,1.70
2019-05-13T21:33:37.283Z,1.50
2019-05-13T21:36:08.549Z,1.50
2019-05-13T21:38:39.902Z,1.55
2019-05-13T21:41:11.765Z,1.67
2019-05-13T21:43:44.257Z,1.40
2019-05-13T21:46:15.546Z,1.60
2019-05-13T21:48:46.951Z,1.60
2019-05-13T21:51:18.201Z,1.50
2019-05-13T21:53:51.882Z,1.90
2019-05-13T21:56:23.405Z,1.70
2019-05-13T21:58:54.822Z,1.55
2019-05-13T22:01:26.260Z,1.50
2019-05-13T22:04:07.170Z,1.50
2019-05-13T22:06:38.815Z,1.77
2019-05-13T22:09:11.925Z,1.42
2019-05-13T22:11:43.427Z,1.70
2019-05-13T22:14:14.802Z,1.50
2019-05-13T22:16:46.263Z,1.60
2019-05-13T22:19:17.608Z,1.40
2019-05-13T22:21:51.414Z,1.92
2019-05-13T22:24:22.498Z,1.15
2019-05-13T22:26:53.943Z,1.85
2019-05-13T22:29:25.553Z,1.57
2019-05-13T22:31:57.908Z,1.50
2019-05-13T22:34:31.715Z,1.50
2019-05-13T22:37:02.691Z,1.67
2019-05-13T22:39:34.857Z,1.60
2019-05-13T22:42:06.650Z,1.95
2019-05-13T22:44:38.299Z,1.40
2019-05-13T22:47:13.009Z,1.67
2019-05-13T22:49:42.919Z,1.60
2019-05-13T22:52:14.422Z,1.45
2019-05-13T22:54:45.869Z,1.40
2019-05-13T22:57:17.322Z,1.60
2019-05-13T22:59:48.742Z,1.45
2019-05-13T23:02:21.950Z,1.57
2019-05-13T23:04:53.388Z,1.37
2019-05-13T23:07:24.823Z,1.60
2019-05-13T23:09:56.355Z,1.70
2019-05-13T23:12:27.657Z,1.75
2019-05-13T23:15:01.201Z,1.45
2019-05-13T23:17:32.402Z,1.60
2019-05-13T23:20:05.028Z,1.67
2019-05-13T23:22:36.474Z,1.70
2019-05-13T23:25:08.087Z,1.77
2019-05-13T23:27:41.537Z,1.80
2019-05-13T23:30:13.649Z,1.52
2019-05-13T23:32:44.893Z,1.60
2019-05-13T23:35:16.288Z,1.52
2019-05-13T23:37:47.773Z,1.60
2019-05-13T23:40:20.510Z,1.70
2019-05-13T23:42:51.994Z,1.60
2019-05-13T23:45:23.390Z,1.77
2019-05-13T23:47:54.971Z,1.75
2019-05-13T23:50:26.329Z,1.75
2019-05-13T23:52:57.809Z,1.65
2019-05-13T23:55:29.360Z,1.70
2019-05-13T23:58:01.692Z,1.70
