createdAt,value
2022-11-14T00:00:55.640Z,31.20
2022-11-14T00:03:22.440Z,25.03
2022-11-14T00:05:49.420Z,24.20
2022-11-14T00:08:25.233Z,26.20
2022-11-14T00:10:52.195Z,27.30
2022-11-14T00:13:19.944Z,26.80
2022-11-14T00:15:50.309Z,28.00
2022-11-14T00:18:17.774Z,27.47
2022-11-14T00:20:47.251Z,24.23
2022-11-14T00:23:14.029Z,25.60
2022-11-14T00:25:40.905Z,25.90
2022-11-14T00:28:08.381Z,24.97
2022-11-14T00:30:35.193Z,23.00
2022-11-14T00:33:01.973Z,25.73
2022-11-14T00:35:28.772Z,28.57
2022-11-14T00:37:55.525Z,27.80
2022-11-14T00:40:22.330Z,27.30
2022-11-14T00:42:49.142Z,23.97
2022-11-14T00:45:16.003Z,24.87
2022-11-14T00:47:42.787Z,29.20
2022-11-14T00:50:10.264Z,26.47
2022-11-14T00:52:37.020Z,27.90
2022-11-14T00:55:04.088Z,25.90
2022-11-14T00:57:30.880Z,26.00
2022-11-14T00:59:57.781Z,26.53
2022-11-14T01:02:24.573Z,25.33
2022-11-14T01:04:51.432Z,26.60
2022-11-14T01:07:18.252Z,24.90
2022-11-14T01:09:45.089Z,25.13
2022-11-14T01:12:11.874Z,25.53
2022-11-14T01:14:40.231Z,29.97
2022-11-14T01:17:08.124Z,25.70
2022-11-14T01:19:34.986Z,28.20
2022-11-14T01:22:06.217Z,26.63
2022-11-14T01:24:34.028Z,27.67
2022-11-14T01:27:00.945Z,30.53
2022-11-14T01:29:27.782Z,27.20
2022-11-14T01:31:54.626Z,26.03
2022-11-14T01:34:21.519Z,28.27
2022-11-14T01:36:48.278Z,27.37
2022-11-14T01:39:16.097Z,28.47
2022-11-14T01:41:43.090Z,28.43
2022-11-14T01:44:16.617Z,31.43
2022-11-14T01:46:47.976Z,26.43
2022-11-14T01:49:19.228Z,24.97
2022-11-14T01:51:46.985Z,26.63
2022-11-14T01:54:25.501Z,27.30
2022-11-14T01:56:55.494Z,24.03
2022-11-14T01:59:24.778Z,27.10
2022-11-14T02:01:52.788Z,26.20
2022-11-14T02:04:33.781Z,25.80
2022-11-14T02:07:02.678Z,25.80
2022-11-14T02:09:37.525Z,24.40
2022-11-14T02:12:06.646Z,26.33
2022-11-14T02:14:33.704Z,22.83
2022-11-14T02:17:27.851Z,27.37
2022-11-14T02:19:50.073Z,27.70
2022-11-14T02:22:16.910Z,26.90
2022-11-14T02:24:43.890Z,28.20
2022-11-14T02:27:10.777Z,29.70
2022-11-14T02:29:37.705Z,26.07
2022-11-14T02:32:09.460Z,26.63
2022-11-14T02:34:37.454Z,27.43
2022-11-14T02:37:04.236Z,26.63
2022-11-14T02:39:31.070Z,23.03
2022-11-14T02:41:57.882Z,25.93
2022-11-14T02:44:24.639Z,27.00
2022-11-14T02:46:51.442Z,25.53
2022-11-14T02:49:18.314Z,32.67
2022-11-14T02:51:45.169Z,30.97
2022-11-14T02:54:11.924Z,28.50
2022-11-14T02:56:38.783Z,26.87
2022-11-14T02:59:05.555Z,28.90
2022-11-14T03:01:32.402Z,26.60
2022-11-14T03:03:59.328Z,25.63
2022-11-14T03:06:26.084Z,28.13
2022-11-14T03:08:52.837Z,24.03
2022-11-14T03:11:19.643Z,21.93
2022-11-14T03:13:46.421Z,27.33
2022-11-14T03:16:13.475Z,26.57
2022-11-14T03:18:40.245Z,21.83
2022-11-14T03:21:16.188Z,23.73
2022-11-14T03:23:43.180Z,31.97
2022-11-14T03:26:10.604Z,27.27
2022-11-14T03:28:37.500Z,41.13
2022-11-14T03:31:04.701Z,78.00
2022-11-14T03:33:32.087Z,102.73
2022-11-14T03:35:58.906Z,24.30
2022-11-14T03:38:25.698Z,23.00
2022-11-14T03:40:52.533Z,47.27
2022-11-14T03:43:19.956Z,106.80
2022-11-14T03:45:47.012Z,39.67
2022-11-14T03:48:14.001Z,140.13
2022-11-14T03:50:41.439Z,58.40
2022-11-14T03:53:08.257Z,35.93
2022-11-14T03:55:35.125Z,80.00
2022-11-14T03:58:01.911Z,23.97
2022-11-14T04:00:28.924Z,29.40
2022-11-14T04:02:58.608Z,47.43
2022-11-14T04:05:25.463Z,18.67
2022-11-14T04:07:52.253Z,50.53
2022-11-14T04:10:19.148Z,34.40
2022-11-14T04:12:49.927Z,55.60
2022-11-14T04:15:17.234Z,49.07
2022-11-14T04:17:44.414Z,35.60
2022-11-14T04:20:11.689Z,30.70
2022-11-14T04:22:38.494Z,23.20
2022-11-14T04:25:05.924Z,23.57
2022-11-14T04:27:32.777Z,22.67
2022-11-14T04:29:59.525Z,23.13
2022-11-14T04:32:26.302Z,33.27
2022-11-14T04:34:53.185Z,29.73
2022-11-14T04:37:19.977Z,28.13
2022-11-14T04:39:46.774Z,24.70
2022-11-14T04:42:13.564Z,26.67
2022-11-14T04:44:40.412Z,21.60
2022-11-14T04:47:07.225Z,19.57
2022-11-14T04:49:34.055Z,19.53
2022-11-14T04:52:00.861Z,21.10
2022-11-14T04:54:27.702Z,19.40
2022-11-14T04:56:54.473Z,18.07
2022-11-14T04:59:21.430Z,18.53
2022-11-14T05:01:48.390Z,17.73
2022-11-14T05:04:15.312Z,18.23
2022-11-14T05:06:42.158Z,18.13
2022-11-14T05:09:09.982Z,18.67
2022-11-14T05:11:36.750Z,19.03
2022-11-14T05:14:03.538Z,24.17
2022-11-14T05:16:30.338Z,32.83
2022-11-14T05:18:57.126Z,21.27
2022-11-14T05:21:23.884Z,20.57
2022-11-14T05:23:50.710Z,29.50
2022-11-14T05:26:17.956Z,29.40
2022-11-14T05:28:44.902Z,25.40
2022-11-14T05:31:19.387Z,32.33
2022-11-14T05:33:47.052Z,20.07
2022-11-14T05:36:15.249Z,29.77
2022-11-14T05:38:42.444Z,39.17
2022-11-14T05:41:13.451Z,78.93
2022-11-14T05:43:40.418Z,59.47
2022-11-14T05:46:09.492Z,27.57
2022-11-14T05:48:36.290Z,52.07
2022-11-14T05:51:04.046Z,66.50
2022-11-14T05:53:32.059Z,67.43
2022-11-14T05:56:06.382Z,27.77
2022-11-14T05:58:33.662Z,78.57
2022-11-14T06:01:11.847Z,65.77
2022-11-14T06:03:46.214Z,42.70
2022-11-14T06:06:14.804Z,62.33
2022-11-14T06:08:41.755Z,52.37
2022-11-14T06:11:19.172Z,58.63
2022-11-14T06:13:46.092Z,104.37
2022-11-14T06:16:14.727Z,107.83
2022-11-14T06:18:41.699Z,114.60
2022-11-14T06:21:14.656Z,83.43
2022-11-14T06:23:41.685Z,52.73
2022-11-14T06:26:25.630Z,49.00
2022-11-14T06:28:52.815Z,51.03
2022-11-14T06:31:20.542Z,62.23
2022-11-14T06:33:47.460Z,51.23
2022-11-14T06:36:14.598Z,85.67
2022-11-14T06:38:41.751Z,66.30
2022-11-14T06:41:16.691Z,36.53
2022-11-14T06:43:45.053Z,36.07
2022-11-14T06:46:13.573Z,34.40
2022-11-14T06:48:40.614Z,39.17
2022-11-14T06:51:07.552Z,34.80
2022-11-14T06:53:35.146Z,36.00
2022-11-14T06:56:07.172Z,30.20
2022-11-14T06:58:35.804Z,37.37
2022-11-14T07:01:14.130Z,42.10
2022-11-14T07:03:41.573Z,31.23
2022-11-14T07:06:09.133Z,32.00
2022-11-14T07:08:36.113Z,31.53
2022-11-14T07:11:06.988Z,34.45
2022-11-14T07:13:33.870Z,32.17
2022-11-14T07:16:00.975Z,32.30
2022-11-14T07:18:29.951Z,30.63
2022-11-14T07:21:05.311Z,34.03
2022-11-14T07:23:32.857Z,36.10
2022-11-14T07:26:07.157Z,36.83
2022-11-14T07:28:42.193Z,36.97
2022-11-14T07:31:12.493Z,35.90
2022-11-14T07:33:39.477Z,39.63
2022-11-14T07:36:06.536Z,38.40
2022-11-14T07:38:33.933Z,43.97
2022-11-14T07:41:05.455Z,45.00
2022-11-14T07:43:32.294Z,38.77
2022-11-14T07:46:00.544Z,44.13
2022-11-14T07:48:28.976Z,45.13
2022-11-14T07:51:03.046Z,45.13
2022-11-14T07:53:30.017Z,56.53
2022-11-14T07:55:57.606Z,42.33
2022-11-14T07:58:24.586Z,44.20
2022-11-14T08:00:51.536Z,43.77
2022-11-14T08:03:18.418Z,44.60
2022-11-14T08:05:45.254Z,43.50
2022-11-14T08:08:12.123Z,41.53
2022-11-14T08:10:38.964Z,43.03
2022-11-14T08:15:53.178Z,44.80
2022-11-14T08:18:20.121Z,47.53
2022-11-14T08:20:47.096Z,45.90
2022-11-14T08:23:14.149Z,42.43
2022-11-14T08:25:41.438Z,47.63
2022-11-14T08:28:08.707Z,44.03
2022-11-14T08:30:35.743Z,43.37
2022-11-14T08:33:03.823Z,43.47
2022-11-14T08:35:30.779Z,46.50
2022-11-14T08:37:58.650Z,49.80
2022-11-14T08:40:25.575Z,42.70
2022-11-14T08:42:52.601Z,42.80
2022-11-14T08:45:19.518Z,44.93
2022-11-14T08:47:53.133Z,45.47
2022-11-14T08:50:20.087Z,48.03
2022-11-14T08:52:51.366Z,47.47
2022-11-14T08:55:19.214Z,40.73
2022-11-14T08:57:49.362Z,42.20
2022-11-14T09:00:17.336Z,46.73
2022-11-14T09:02:44.294Z,48.10
2022-11-14T09:05:11.233Z,43.80
2022-11-14T09:07:38.201Z,48.43
2022-11-14T09:10:05.652Z,45.20
2022-11-14T09:12:32.786Z,47.83
2022-11-14T09:14:59.806Z,47.03
2022-11-14T09:17:26.743Z,48.60
2022-11-14T09:19:54.149Z,46.07
2022-11-14T09:22:21.074Z,47.53
2022-11-14T09:24:49.533Z,52.90
2022-11-14T09:27:17.265Z,44.50
2022-11-14T09:29:44.541Z,46.53
2022-11-14T09:32:11.430Z,53.57
2022-11-14T09:34:43.020Z,45.67
2022-11-14T09:37:10.103Z,48.63
2022-11-14T09:39:40.664Z,39.23
2022-11-14T09:42:52.961Z,44.93
2022-11-14T09:45:19.987Z,41.93
2022-11-14T09:48:00.814Z,48.90
2022-11-14T09:50:35.991Z,39.77
2022-11-14T09:53:25.239Z,45.23
2022-11-14T09:55:52.148Z,40.73
2022-11-14T09:58:22.264Z,40.23
2022-11-14T10:00:51.226Z,46.23
2022-11-14T10:03:24.007Z,38.23
2022-11-14T10:06:03.158Z,37.80
2022-11-14T10:08:54.773Z,41.30
2022-11-14T10:11:42.302Z,39.47
2022-11-14T10:14:27.842Z,36.07
2022-11-14T10:16:58.278Z,35.67
2022-11-14T10:19:50.017Z,42.03
2022-11-14T10:22:53.535Z,36.77
2022-11-14T10:25:25.278Z,39.53
2022-11-14T10:28:05.526Z,39.23
2022-11-14T10:30:58.526Z,40.70
2022-11-14T10:33:34.440Z,36.40
2022-11-14T10:36:06.033Z,34.73
2022-11-14T10:39:00.447Z,34.07
2022-11-14T10:41:56.670Z,32.50
2022-11-14T10:44:16.659Z,44.43
2022-11-14T10:46:49.035Z,51.10
2022-11-14T10:49:22.621Z,50.70
2022-11-14T10:51:57.487Z,50.50
2022-11-14T10:54:35.112Z,48.17
2022-11-14T10:57:02.076Z,46.17
2022-11-14T10:59:29.065Z,47.40
2022-11-14T11:01:57.378Z,50.00
2022-11-14T11:04:37.144Z,48.37
2022-11-14T11:07:10.049Z,50.13
2022-11-14T11:09:57.160Z,44.60
2022-11-14T11:12:24.654Z,50.37
2022-11-14T11:15:14.500Z,52.23
2022-11-14T11:17:53.854Z,30.33
2022-11-14T11:20:30.264Z,31.53
2022-11-14T11:23:14.045Z,30.70
2022-11-14T11:25:40.942Z,34.20
2022-11-14T11:28:12.568Z,31.60
2022-11-14T11:30:39.526Z,32.80
2022-11-14T11:33:39.135Z,29.10
2022-11-14T11:36:17.746Z,29.53
2022-11-14T11:38:44.712Z,33.27
2022-11-14T11:44:21.840Z,30.00
2022-11-14T11:46:59.299Z,33.57
2022-11-14T11:49:41.825Z,31.43
2022-11-14T11:52:30.098Z,30.37
2022-11-14T11:55:14.166Z,31.20
2022-11-14T11:57:56.848Z,30.10
2022-11-14T12:00:23.958Z,31.00
2022-11-14T12:02:52.430Z,34.23
2022-11-14T12:05:28.365Z,32.27
2022-11-14T12:08:04.332Z,35.77
2022-11-14T12:10:33.167Z,35.43
2022-11-14T12:13:05.200Z,35.13
2022-11-14T12:16:13.419Z,31.77
2022-11-14T12:19:05.286Z,33.73
2022-11-14T12:21:58.379Z,33.83
2022-11-14T12:25:19.050Z,33.00
2022-11-14T12:28:03.148Z,37.27
2022-11-14T12:30:30.202Z,33.10
2022-11-14T12:33:03.046Z,33.87
2022-11-14T12:35:34.346Z,35.73
2022-11-14T12:38:03.483Z,34.50
2022-11-14T12:40:35.399Z,31.23
2022-11-14T12:43:02.809Z,34.73
2022-11-14T12:45:41.919Z,33.93
2022-11-14T12:48:23.677Z,40.17
2022-11-14T12:50:50.718Z,37.57
2022-11-14T12:53:39.387Z,35.00
2022-11-14T12:56:15.666Z,42.10
2022-11-14T12:59:04.242Z,52.13
2022-11-14T13:01:31.168Z,38.13
2022-11-14T13:04:22.998Z,45.37
2022-11-14T13:07:13.970Z,35.83
2022-11-14T13:10:18.309Z,36.23
2022-11-14T13:13:27.604Z,34.83
2022-11-14T13:16:14.552Z,39.27
2022-11-14T13:19:10.096Z,37.47
2022-11-14T13:21:46.556Z,39.20
2022-11-14T13:24:14.383Z,38.30
2022-11-14T13:26:42.802Z,34.20
2022-11-14T13:29:35.726Z,40.40
2022-11-14T13:32:02.581Z,38.17
2022-11-14T13:34:57.764Z,36.23
2022-11-14T13:37:33.516Z,44.53
2022-11-14T13:40:06.874Z,44.30
2022-11-14T13:42:39.948Z,48.70
2022-11-14T13:45:25.403Z,43.43
2022-11-14T13:48:07.370Z,41.13
2022-11-14T13:50:36.925Z,50.97
2022-11-14T13:53:11.317Z,49.33
2022-11-14T13:55:50.510Z,37.17
2022-11-14T13:58:47.110Z,42.17
2022-11-14T14:01:29.286Z,43.17
2022-11-14T14:04:35.874Z,39.57
2022-11-14T14:07:15.049Z,41.60
2022-11-14T14:09:53.498Z,47.73
2022-11-14T14:12:45.292Z,43.67
2022-11-14T14:15:19.067Z,45.77
2022-11-14T14:17:54.506Z,43.90
2022-11-14T14:20:42.262Z,49.37
2022-11-14T14:23:21.305Z,41.37
2022-11-14T14:26:03.125Z,42.53
2022-11-14T14:29:06.058Z,42.07
2022-11-14T14:31:38.789Z,43.50
2022-11-14T14:34:44.311Z,40.20
2022-11-14T14:37:25.118Z,46.90
2022-11-14T14:40:01.284Z,48.87
2022-11-14T14:42:49.419Z,41.60
2022-11-14T14:45:18.147Z,55.27
2022-11-14T14:47:49.978Z,45.57
2022-11-14T14:50:24.827Z,46.93
2022-11-14T14:53:01.400Z,50.53
2022-11-14T14:55:35.728Z,42.77
2022-11-14T14:58:22.687Z,51.90
2022-11-14T15:00:59.982Z,43.60
2022-11-14T15:03:36.570Z,41.77
2022-11-14T15:06:05.808Z,41.87
2022-11-14T15:08:36.394Z,53.20
2022-11-14T15:11:03.284Z,47.53
2022-11-14T15:13:30.462Z,55.40
2022-11-14T15:15:58.305Z,58.37
2022-11-14T15:18:32.087Z,69.67
2022-11-14T15:21:09.344Z,52.73
2022-11-14T15:23:39.208Z,64.93
2022-11-14T15:26:20.322Z,89.73
2022-11-14T15:28:47.160Z,61.93
2022-11-14T15:31:20.896Z,104.83
2022-11-14T15:34:21.502Z,58.10
2022-11-14T15:37:10.302Z,52.93
2022-11-14T15:39:37.809Z,73.87
2022-11-14T15:42:17.005Z,64.73
2022-11-14T15:44:43.941Z,78.03
2022-11-14T15:47:22.190Z,68.63
2022-11-14T15:50:22.166Z,79.97
2022-11-14T15:53:20.807Z,81.60
2022-11-14T15:55:47.704Z,73.13
2022-11-14T15:58:27.770Z,78.67
2022-11-14T16:00:55.482Z,79.23
2022-11-14T16:03:22.654Z,91.50
2022-11-14T16:05:49.499Z,70.43
2022-11-14T16:08:16.435Z,74.17
2022-11-14T16:10:43.279Z,100.93
2022-11-14T16:13:11.237Z,85.83
2022-11-14T16:15:38.117Z,90.03
2022-11-14T16:18:05.410Z,101.53
2022-11-14T16:20:37.336Z,112.63
2022-11-14T16:23:05.030Z,89.07
2022-11-14T16:25:32.180Z,97.60
2022-11-14T16:27:59.128Z,91.03
2022-11-14T16:30:26.281Z,102.43
2022-11-14T16:32:53.215Z,112.23
2022-11-14T16:35:24.673Z,85.57
2022-11-14T16:37:51.790Z,96.13
2022-11-14T16:40:23.399Z,91.77
2022-11-14T16:42:50.480Z,89.73
2022-11-14T16:45:18.011Z,97.53
2022-11-14T16:47:44.900Z,84.33
2022-11-14T16:50:11.790Z,90.67
2022-11-14T16:52:42.007Z,87.70
2022-11-14T16:55:09.848Z,85.40
2022-11-14T16:57:37.283Z,72.47
2022-11-14T17:00:06.159Z,75.90
2022-11-14T17:02:33.054Z,70.83
2022-11-14T17:04:59.890Z,82.60
2022-11-14T17:07:30.616Z,85.83
2022-11-14T17:09:57.554Z,73.77
2022-11-14T17:12:24.348Z,69.50
2022-11-14T17:14:51.177Z,83.03
2022-11-14T17:17:18.098Z,71.00
2022-11-14T17:19:47.703Z,62.03
2022-11-14T17:22:15.005Z,70.30
2022-11-14T17:24:42.443Z,78.60
2022-11-14T17:27:09.428Z,70.20
2022-11-14T17:29:36.190Z,82.33
2022-11-14T17:32:04.240Z,72.70
2022-11-14T17:34:32.134Z,73.60
2022-11-14T17:36:59.133Z,82.50
2022-11-14T17:39:26.338Z,86.53
2022-11-14T17:41:53.250Z,64.33
2022-11-14T17:44:20.005Z,82.43
2022-11-14T17:46:47.461Z,85.27
2022-11-14T17:49:14.306Z,93.10
2022-11-14T17:51:41.073Z,75.23
2022-11-14T17:54:08.900Z,85.83
2022-11-14T17:56:35.750Z,68.47
2022-11-14T17:59:03.051Z,79.30
2022-11-14T18:01:31.431Z,80.30
2022-11-14T18:04:04.465Z,71.33
2022-11-14T18:06:33.340Z,79.93
2022-11-14T18:09:04.856Z,73.03
2022-11-14T18:11:31.781Z,73.57
2022-11-14T18:13:58.661Z,74.83
2022-11-14T18:16:31.425Z,75.07
2022-11-14T18:19:06.283Z,70.00
2022-11-14T18:21:33.171Z,74.30
2022-11-14T18:24:00.206Z,73.90
2022-11-14T18:26:28.331Z,67.07
2022-11-14T18:28:58.946Z,62.87
2022-11-14T18:31:25.761Z,92.97
2022-11-14T18:33:52.533Z,80.60
2022-11-14T18:36:20.583Z,73.40
2022-11-14T18:38:47.440Z,74.20
2022-11-14T18:41:15.837Z,80.43
2022-11-14T18:43:44.441Z,71.23
2022-11-14T18:46:13.052Z,77.13
2022-11-14T18:48:40.233Z,85.80
2022-11-14T18:51:18.361Z,68.87
2022-11-14T18:53:45.199Z,77.03
2022-11-14T18:56:17.067Z,90.20
2022-11-14T18:58:44.376Z,73.30
2022-11-14T19:01:15.818Z,78.83
2022-11-14T19:03:42.677Z,88.73
2022-11-14T19:06:10.690Z,81.43
2022-11-14T19:08:37.598Z,87.67
2022-11-14T19:11:06.684Z,73.57
2022-11-14T19:13:33.856Z,70.03
2022-11-14T19:16:02.225Z,76.00
2022-11-14T19:18:29.449Z,80.20
2022-11-14T19:20:59.999Z,71.67
2022-11-14T19:23:27.028Z,76.63
2022-11-14T19:25:59.688Z,78.43
2022-11-14T19:28:27.228Z,76.13
2022-11-14T19:30:53.992Z,81.07
2022-11-14T19:33:20.823Z,72.70
2022-11-14T19:35:47.654Z,79.57
2022-11-14T19:38:14.437Z,79.90
2022-11-14T19:40:41.196Z,77.93
2022-11-14T19:43:09.195Z,74.13
2022-11-14T19:45:36.106Z,72.47
2022-11-14T19:48:03.199Z,91.30
2022-11-14T19:50:30.037Z,93.43
2022-11-14T19:52:56.822Z,99.17
2022-11-14T19:55:23.606Z,89.03
2022-11-14T19:57:50.449Z,85.80
2022-11-14T20:00:17.656Z,100.97
2022-11-14T20:02:47.309Z,100.97
2022-11-14T20:05:14.165Z,102.10
2022-11-14T20:07:40.945Z,92.97
2022-11-14T20:10:07.957Z,112.20
2022-11-14T20:12:35.037Z,101.10
2022-11-14T20:15:01.927Z,91.17
2022-11-14T20:17:28.753Z,91.10
2022-11-14T20:19:55.797Z,101.07
2022-11-14T20:22:22.629Z,81.37
2022-11-14T20:24:49.526Z,87.73
2022-11-14T20:27:16.770Z,89.57
2022-11-14T20:29:43.563Z,82.73
2022-11-14T20:32:15.485Z,76.13
2022-11-14T20:34:42.684Z,80.90
2022-11-14T20:37:11.404Z,73.03
2022-11-14T20:39:38.888Z,82.37
2022-11-14T20:42:05.748Z,67.70
2022-11-14T20:44:32.606Z,74.67
2022-11-14T20:46:59.380Z,64.03
2022-11-14T20:49:26.165Z,67.63
2022-11-14T20:51:53.059Z,67.00
2022-11-14T20:54:19.875Z,69.73
2022-11-14T20:56:46.670Z,71.90
2022-11-14T20:59:13.532Z,72.17
2022-11-14T21:01:43.738Z,71.63
2022-11-14T21:04:11.048Z,76.17
2022-11-14T21:06:37.964Z,75.97
2022-11-14T21:09:04.753Z,74.63
2022-11-14T21:11:31.502Z,74.47
2022-11-14T21:14:01.754Z,80.47
2022-11-14T21:16:35.320Z,72.03
2022-11-14T21:19:02.397Z,74.77
2022-11-14T21:21:30.437Z,78.00
2022-11-14T21:23:57.306Z,79.83
2022-11-14T21:26:28.720Z,77.30
2022-11-14T21:28:57.109Z,80.63
2022-11-14T21:31:34.492Z,87.30
2022-11-14T21:34:02.453Z,81.77
2022-11-14T21:36:44.375Z,92.43
2022-11-14T21:39:15.906Z,93.33
2022-11-14T21:41:43.893Z,88.63
2022-11-14T21:44:13.014Z,75.03
2022-11-14T21:46:40.761Z,86.73
2022-11-14T21:49:07.611Z,90.70
2022-11-14T21:51:34.467Z,86.70
2022-11-14T21:54:05.222Z,84.00
2022-11-14T21:56:33.212Z,90.53
2022-11-14T21:59:21.597Z,81.23
2022-11-14T22:02:08.071Z,84.40
2022-11-14T22:04:35.264Z,88.40
2022-11-14T22:07:03.186Z,88.47
2022-11-14T22:09:30.175Z,96.20
2022-11-14T22:11:57.060Z,80.57
2022-11-14T22:14:23.892Z,89.77
2022-11-14T22:16:50.683Z,85.60
2022-11-14T22:19:18.908Z,87.47
2022-11-14T22:21:45.951Z,87.93
2022-11-14T22:24:12.786Z,102.63
2022-11-14T22:26:40.483Z,95.13
2022-11-14T22:29:07.879Z,98.33
2022-11-14T22:31:34.855Z,93.10
2022-11-14T22:34:01.650Z,101.30
2022-11-14T22:36:28.656Z,85.53
2022-11-14T22:38:56.320Z,99.27
2022-11-14T22:41:31.958Z,93.07
2022-11-14T22:43:59.892Z,89.43
2022-11-14T22:46:27.541Z,93.60
2022-11-14T22:48:54.652Z,95.27
2022-11-14T22:51:25.325Z,86.20
2022-11-14T22:53:56.401Z,94.77
2022-11-14T22:56:28.273Z,80.23
2022-11-14T22:58:55.334Z,92.37
2022-11-14T23:01:25.006Z,83.83
2022-11-14T23:03:56.356Z,86.90
2022-11-14T23:06:23.676Z,87.10
2022-11-14T23:08:50.872Z,91.80
2022-11-14T23:11:20.556Z,86.50
2022-11-14T23:13:48.551Z,87.23
2022-11-14T23:16:17.155Z,82.37
2022-11-14T23:18:44.004Z,81.27
2022-11-14T23:21:18.481Z,78.57
2022-11-14T23:23:45.348Z,79.97
2022-11-14T23:26:16.182Z,75.70
2022-11-14T23:28:43.065Z,81.23
2022-11-14T23:31:10.969Z,74.17
2022-11-14T23:33:37.784Z,83.57
2022-11-14T23:36:04.867Z,77.77
2022-11-14T23:38:31.775Z,74.60
2022-11-14T23:40:59.907Z,78.73
2022-11-14T23:43:26.915Z,76.17
2022-11-14T23:45:53.848Z,84.67
2022-11-14T23:48:21.198Z,90.30
2022-11-14T23:50:51.999Z,83.00
2022-11-14T23:53:18.960Z,88.50
2022-11-14T23:55:59.265Z,89.70
2022-11-14T23:58:26.793Z,82.73
