createdAt,value
2023-03-11T00:00:39.811Z,70.10
2023-03-11T00:03:24.772Z,70.22
2023-03-11T00:05:54.063Z,70.31
2023-03-11T00:08:24.134Z,70.41
2023-03-11T00:10:55.482Z,70.44
2023-03-11T00:13:23.222Z,70.35
2023-03-11T00:15:56.094Z,70.21
2023-03-11T00:18:27.809Z,70.45
2023-03-11T00:20:56.485Z,70.53
2023-03-11T00:23:25.670Z,70.50
2023-03-11T00:25:56.561Z,70.55
2023-03-11T00:28:26.573Z,70.48
2023-03-11T00:30:54.446Z,70.55
2023-03-11T00:33:22.562Z,70.50
2023-03-11T00:35:51.232Z,70.58
2023-03-11T00:38:18.981Z,70.69
2023-03-11T00:40:47.987Z,70.77
2023-03-11T00:43:16.910Z,70.78
2023-03-11T00:45:44.476Z,70.73
2023-03-11T00:48:13.723Z,70.85
2023-03-11T00:50:42.011Z,70.85
2023-03-11T00:53:10.734Z,70.95
2023-03-11T00:55:39.343Z,70.78
2023-03-11T00:58:07.884Z,70.90
2023-03-11T01:00:35.591Z,70.89
2023-03-11T01:03:03.699Z,70.87
2023-03-11T01:05:34.063Z,70.91
2023-03-11T01:08:03.356Z,70.97
2023-03-11T01:10:33.663Z,71.07
2023-03-11T01:13:01.897Z,71.05
2023-03-11T01:15:35.317Z,71.11
2023-03-11T01:18:04.517Z,71.02
2023-03-11T01:20:32.099Z,71.17
2023-03-11T01:22:59.631Z,71.11
2023-03-11T01:25:27.252Z,71.01
2023-03-11T01:27:54.851Z,71.14
2023-03-11T01:30:27.952Z,71.05
2023-03-11T01:32:57.285Z,71.02
2023-03-11T01:35:28.525Z,71.14
2023-03-11T01:37:57.512Z,71.20
2023-03-11T01:40:39.921Z,71.10
2023-03-11T01:43:43.365Z,71.21
2023-03-11T01:46:15.904Z,71.17
2023-03-11T01:49:13.603Z,71.09
2023-03-11T01:51:44.606Z,71.40
2023-03-11T01:54:16.037Z,71.34
2023-03-11T01:56:44.891Z,71.27
2023-03-11T01:59:16.040Z,71.36
2023-03-11T02:01:53.693Z,71.32
2023-03-11T02:04:21.791Z,71.26
2023-03-11T02:06:50.685Z,71.26
2023-03-11T02:09:20.108Z,71.48
2023-03-11T02:11:47.597Z,71.35
2023-03-11T02:14:15.300Z,71.44
2023-03-11T02:16:43.054Z,71.44
2023-03-11T02:19:39.868Z,71.33
2023-03-11T02:22:09.206Z,71.39
2023-03-11T02:25:11.273Z,71.27
2023-03-11T02:27:42.323Z,71.28
2023-03-11T02:30:12.078Z,71.09
2023-03-11T02:32:42.346Z,70.99
2023-03-11T02:35:10.166Z,70.64
2023-03-11T02:37:44.551Z,70.72
2023-03-11T02:40:38.299Z,70.52
2023-03-11T02:43:09.975Z,70.45
2023-03-11T02:45:40.134Z,70.41
2023-03-11T02:48:10.219Z,70.13
2023-03-11T02:50:37.853Z,70.21
2023-03-11T02:53:06.900Z,70.36
2023-03-11T02:55:34.586Z,70.26
2023-03-11T02:58:02.094Z,70.30
2023-03-11T03:00:31.194Z,70.41
2023-03-11T03:02:58.843Z,70.38
2023-03-11T03:05:26.453Z,70.26
2023-03-11T03:07:54.038Z,70.29
2023-03-11T03:10:24.404Z,70.43
2023-03-11T03:12:52.040Z,70.28
2023-03-11T03:15:20.062Z,70.27
2023-03-11T03:17:47.695Z,70.22
2023-03-11T03:20:15.328Z,70.30
2023-03-11T03:22:43.222Z,70.32
2023-03-11T03:25:11.398Z,70.38
2023-03-11T03:27:39.064Z,70.42
2023-03-11T03:30:08.412Z,70.52
2023-03-11T03:32:37.022Z,70.54
2023-03-11T03:35:05.900Z,70.69
2023-03-11T03:37:36.752Z,70.66
2023-03-11T03:40:09.956Z,70.68
2023-03-11T03:42:38.192Z,70.69
2023-03-11T03:45:09.123Z,70.60
2023-03-11T03:47:37.001Z,70.53
2023-03-11T03:50:08.135Z,70.61
2023-03-11T03:52:36.728Z,70.71
2023-03-11T03:55:06.324Z,70.64
2023-03-11T03:57:33.827Z,70.51
2023-03-11T04:00:01.444Z,70.61
2023-03-11T04:02:28.998Z,70.68
2023-03-11T04:04:57.177Z,70.70
2023-03-11T04:07:24.703Z,70.67
2023-03-11T04:09:52.354Z,70.78
2023-03-11T04:12:19.854Z,70.59
2023-03-11T04:14:47.406Z,70.63
2023-03-11T04:17:14.903Z,70.63
2023-03-11T04:19:42.415Z,70.65
2023-03-11T04:22:11.412Z,70.57
2023-03-11T04:24:38.929Z,70.70
2023-03-11T04:27:06.453Z,70.67
2023-03-11T04:29:34.079Z,70.71
2023-03-11T04:32:01.585Z,70.74
2023-03-11T04:34:29.012Z,70.79
2023-03-11T04:36:56.479Z,70.85
2023-03-11T04:39:24.104Z,70.71
2023-03-11T04:41:52.794Z,70.67
2023-03-11T04:44:20.322Z,70.67
2023-03-11T04:46:48.028Z,70.63
2023-03-11T04:49:15.652Z,70.59
2023-03-11T04:51:43.646Z,70.86
2023-03-11T04:54:11.263Z,70.70
2023-03-11T04:56:38.779Z,70.70
2023-03-11T04:59:06.622Z,70.86
2023-03-11T05:01:34.166Z,70.92
2023-03-11T05:04:01.724Z,70.75
2023-03-11T05:06:31.744Z,70.91
2023-03-11T05:09:01.898Z,70.82
2023-03-11T05:11:29.378Z,70.95
2023-03-11T05:13:57.018Z,70.72
2023-03-11T05:16:24.591Z,70.86
2023-03-11T05:18:52.350Z,70.79
2023-03-11T05:21:19.879Z,70.61
2023-03-11T05:23:47.366Z,70.74
2023-03-11T05:26:14.853Z,70.78
2023-03-11T05:28:43.042Z,70.81
2023-03-11T05:31:10.760Z,70.77
2023-03-11T05:33:38.375Z,70.76
2023-03-11T05:36:10.689Z,70.80
2023-03-11T05:38:40.005Z,70.88
2023-03-11T05:41:07.569Z,70.81
2023-03-11T05:43:35.103Z,70.77
2023-03-11T05:46:04.845Z,70.93
2023-03-11T05:48:32.488Z,70.94
2023-03-11T05:51:00.045Z,70.75
2023-03-11T05:53:27.832Z,70.76
2023-03-11T05:55:59.808Z,70.82
2023-03-11T05:58:31.221Z,70.79
2023-03-11T06:01:00.296Z,70.72
2023-03-11T06:03:27.926Z,70.79
2023-03-11T06:05:56.954Z,70.85
2023-03-11T06:08:24.590Z,70.85
2023-03-11T06:10:52.296Z,70.76
2023-03-11T06:13:19.897Z,70.69
2023-03-11T06:15:47.610Z,70.74
2023-03-11T06:18:15.202Z,70.86
2023-03-11T06:20:43.288Z,70.55
2023-03-11T06:23:11.291Z,70.80
2023-03-11T06:25:38.994Z,70.80
2023-03-11T06:28:07.717Z,70.85
2023-03-11T06:30:35.374Z,70.75
2023-03-11T06:33:02.973Z,70.68
2023-03-11T06:35:30.813Z,70.65
2023-03-11T06:37:58.729Z,70.56
2023-03-11T06:40:26.290Z,70.54
2023-03-11T06:42:53.841Z,70.54
2023-03-11T06:45:21.275Z,70.67
2023-03-11T06:47:48.813Z,70.53
2023-03-11T06:50:18.200Z,70.65
2023-03-11T06:52:46.084Z,70.41
2023-03-11T06:55:13.686Z,70.24
2023-03-11T06:57:41.175Z,70.30
2023-03-11T07:00:12.708Z,70.53
2023-03-11T07:02:40.269Z,70.52
2023-03-11T07:05:08.468Z,70.45
2023-03-11T07:07:36.111Z,70.57
2023-03-11T07:10:05.390Z,70.55
2023-03-11T07:12:33.157Z,70.37
2023-03-11T07:15:01.022Z,70.38
2023-03-11T07:17:28.840Z,70.40
2023-03-11T07:19:56.677Z,70.26
2023-03-11T07:22:24.277Z,70.38
2023-03-11T07:24:51.928Z,70.46
2023-03-11T07:27:19.831Z,70.53
2023-03-11T07:29:47.901Z,70.47
2023-03-11T07:32:16.118Z,70.66
2023-03-11T07:34:45.056Z,70.54
2023-03-11T07:37:12.646Z,70.46
2023-03-11T07:39:40.542Z,70.50
2023-03-11T07:42:08.240Z,70.38
2023-03-11T07:44:36.517Z,70.43
2023-03-11T07:47:05.629Z,70.27
2023-03-11T07:49:33.223Z,70.32
2023-03-11T07:52:00.797Z,70.51
2023-03-11T07:54:30.420Z,70.62
2023-03-11T07:56:57.916Z,70.62
2023-03-11T07:59:26.235Z,70.69
2023-03-11T08:01:53.858Z,70.73
2023-03-11T08:04:21.356Z,70.58
2023-03-11T08:06:49.096Z,70.55
2023-03-11T08:09:17.358Z,70.33
2023-03-11T08:11:44.989Z,70.24
2023-03-11T08:14:12.550Z,70.30
2023-03-11T08:16:41.155Z,70.34
2023-03-11T08:19:12.601Z,70.51
2023-03-11T08:21:40.552Z,70.25
2023-03-11T08:24:12.810Z,70.22
2023-03-11T08:26:41.551Z,70.13
2023-03-11T08:29:09.485Z,70.30
2023-03-11T08:31:37.493Z,70.40
2023-03-11T08:34:10.467Z,70.22
2023-03-11T08:36:38.392Z,70.05
2023-03-11T08:39:06.235Z,70.07
2023-03-11T08:41:37.130Z,70.06
2023-03-11T08:44:05.411Z,70.04
2023-03-11T08:46:38.819Z,70.09
2023-03-11T08:49:07.352Z,70.03
2023-03-11T08:51:35.902Z,69.95
2023-03-11T08:54:04.447Z,69.94
2023-03-11T08:56:32.179Z,70.03
2023-03-11T08:58:59.770Z,70.16
2023-03-11T09:01:29.550Z,70.10
2023-03-11T09:03:57.455Z,70.19
2023-03-11T09:06:25.590Z,70.00
2023-03-11T09:08:53.637Z,70.04
2023-03-11T09:11:22.651Z,69.89
2023-03-11T09:13:50.935Z,70.01
2023-03-11T09:16:22.019Z,70.04
2023-03-11T09:18:50.492Z,69.95
2023-03-11T09:21:18.981Z,70.02
2023-03-11T09:23:53.594Z,70.12
2023-03-11T09:26:33.208Z,70.09
2023-03-11T09:29:01.358Z,70.12
2023-03-11T09:31:29.514Z,69.94
2023-03-11T09:33:57.552Z,69.95
2023-03-11T09:36:25.586Z,69.96
2023-03-11T09:38:54.356Z,70.02
2023-03-11T09:41:58.246Z,70.09
2023-03-11T09:44:49.603Z,70.05
2023-03-11T09:47:37.066Z,70.05
2023-03-11T09:50:24.698Z,70.01
2023-03-11T09:52:55.192Z,69.90
2023-03-11T09:55:43.544Z,69.90
2023-03-11T09:58:22.108Z,69.93
2023-03-11T10:00:57.258Z,69.97
2023-03-11T10:03:28.684Z,70.02
2023-03-11T10:06:27.335Z,69.98
2023-03-11T10:09:27.981Z,69.90
2023-03-11T10:12:26.488Z,70.00
2023-03-11T10:15:16.183Z,69.99
2023-03-11T10:18:01.971Z,70.06
2023-03-11T10:20:42.053Z,70.16
2023-03-11T10:23:22.291Z,70.05
2023-03-11T10:26:05.827Z,70.03
2023-03-11T10:28:58.612Z,70.11
2023-03-11T10:31:40.801Z,70.18
2023-03-11T10:34:42.007Z,69.92
2023-03-11T10:37:26.328Z,69.98
2023-03-11T10:40:10.394Z,69.97
2023-03-11T10:42:39.332Z,69.84
2023-03-11T10:45:13.439Z,69.94
2023-03-11T10:47:41.105Z,69.86
2023-03-11T10:50:17.727Z,69.82
2023-03-11T10:53:10.052Z,69.85
2023-03-11T10:55:55.891Z,69.65
2023-03-11T10:58:29.400Z,69.76
2023-03-11T11:01:03.911Z,69.79
2023-03-11T11:03:33.679Z,69.80
2023-03-11T11:06:17.595Z,69.65
2023-03-11T11:08:46.685Z,69.60
2023-03-11T11:11:23.570Z,69.49
2023-03-11T11:13:59.302Z,69.65
2023-03-11T11:16:28.939Z,69.70
2023-03-11T11:19:05.039Z,69.79
2023-03-11T11:21:39.827Z,69.71
2023-03-11T11:24:13.487Z,69.76
2023-03-11T11:26:41.911Z,69.82
2023-03-11T11:29:11.442Z,69.72
2023-03-11T11:31:42.360Z,69.72
2023-03-11T11:34:33.317Z,69.70
2023-03-11T11:37:04.419Z,69.71
2023-03-11T11:39:58.472Z,69.70
2023-03-11T11:42:30.916Z,69.73
2023-03-11T11:45:04.801Z,69.71
2023-03-11T11:47:37.849Z,69.68
2023-03-11T11:50:13.903Z,69.59
2023-03-11T11:52:47.490Z,69.48
2023-03-11T11:55:26.234Z,69.58
2023-03-11T11:57:53.793Z,69.50
2023-03-11T12:00:39.128Z,69.55
2023-03-11T12:03:28.008Z,69.60
2023-03-11T12:06:02.094Z,69.61
2023-03-11T12:08:47.057Z,69.39
2023-03-11T12:11:37.527Z,69.37
2023-03-11T12:14:31.678Z,69.34
2023-03-11T12:17:11.678Z,69.17
2023-03-11T12:19:52.604Z,69.27
2023-03-11T12:22:52.244Z,69.37
2023-03-11T12:25:29.092Z,69.29
2023-03-11T12:28:17.743Z,69.13
2023-03-11T12:30:57.313Z,69.09
2023-03-11T12:33:44.159Z,69.10
2023-03-11T12:36:29.480Z,69.14
2023-03-11T12:39:37.898Z,69.34
2023-03-11T12:42:15.575Z,69.16
2023-03-11T12:44:47.152Z,69.18
2023-03-11T12:47:16.361Z,69.03
2023-03-11T12:49:56.013Z,69.13
2023-03-11T12:52:30.621Z,69.11
2023-03-11T12:55:04.410Z,69.35
2023-03-11T12:57:40.730Z,69.01
2023-03-11T13:00:23.607Z,68.88
2023-03-11T13:03:13.581Z,68.59
2023-03-11T13:06:14.319Z,68.41
2023-03-11T13:08:49.922Z,68.35
2023-03-11T13:11:33.920Z,68.43
2023-03-11T13:14:33.649Z,68.40
2023-03-11T13:17:24.989Z,68.37
2023-03-11T13:19:58.443Z,67.96
2023-03-11T13:23:02.523Z,67.87
2023-03-11T13:25:44.078Z,68.07
2023-03-11T13:28:31.010Z,68.04
2023-03-11T13:31:15.545Z,68.19
2023-03-11T13:34:05.152Z,68.15
2023-03-11T13:37:05.595Z,68.02
2023-03-11T13:39:52.333Z,67.98
2023-03-11T13:42:24.724Z,67.94
2023-03-11T13:44:52.580Z,67.93
2023-03-11T13:47:22.573Z,68.00
2023-03-11T13:50:09.887Z,68.09
2023-03-11T13:52:54.230Z,68.10
2023-03-11T13:55:35.734Z,68.05
2023-03-11T13:58:15.046Z,68.17
2023-03-11T14:00:53.501Z,68.07
2023-03-11T14:03:25.366Z,68.08
2023-03-11T14:06:00.365Z,68.20
2023-03-11T14:08:39.334Z,68.28
2023-03-11T14:11:12.509Z,68.29
2023-03-11T14:13:48.213Z,68.34
2023-03-11T14:16:22.655Z,68.39
2023-03-11T14:19:13.441Z,68.32
2023-03-11T14:21:51.356Z,68.21
2023-03-11T14:24:39.807Z,68.29
2023-03-11T14:27:09.539Z,67.89
2023-03-11T14:29:40.024Z,67.90
2023-03-11T14:32:32.416Z,67.89
2023-03-11T14:35:00.740Z,67.88
2023-03-11T14:37:44.223Z,67.90
2023-03-11T14:40:25.872Z,67.81
2023-03-11T14:42:55.885Z,67.87
2023-03-11T14:45:29.683Z,67.97
2023-03-11T14:48:26.890Z,67.88
2023-03-11T14:50:58.893Z,67.94
2023-03-11T14:53:39.508Z,67.75
2023-03-11T14:56:14.233Z,67.92
2023-03-11T14:58:49.214Z,67.79
2023-03-11T15:01:26.421Z,67.81
2023-03-11T15:04:05.419Z,67.69
2023-03-11T15:06:36.341Z,67.79
2023-03-11T15:09:09.773Z,67.88
2023-03-11T15:11:58.132Z,67.93
2023-03-11T15:14:56.688Z,67.85
2023-03-11T15:17:42.748Z,67.95
2023-03-11T15:20:27.982Z,67.72
2023-03-11T15:23:01.249Z,67.64
2023-03-11T15:25:34.667Z,67.69
2023-03-11T15:28:23.652Z,67.73
2023-03-11T15:31:19.320Z,67.55
2023-03-11T15:33:51.171Z,67.55
2023-03-11T15:36:42.283Z,67.63
2023-03-11T15:39:33.398Z,67.90
2023-03-11T15:42:03.260Z,67.50
2023-03-11T15:45:05.112Z,67.51
2023-03-11T15:47:33.276Z,67.40
2023-03-11T15:50:32.111Z,67.57
2023-03-11T15:53:07.981Z,67.47
2023-03-11T15:55:38.273Z,67.51
2023-03-11T15:58:09.258Z,67.41
2023-03-11T16:00:37.910Z,67.31
2023-03-11T16:03:08.238Z,67.30
2023-03-11T16:05:40.031Z,67.37
2023-03-11T16:08:10.674Z,67.29
2023-03-11T16:10:44.718Z,67.35
2023-03-11T16:13:17.721Z,67.53
2023-03-11T16:15:48.480Z,67.46
2023-03-11T16:18:18.974Z,67.44
2023-03-11T16:24:48.486Z,67.23
2023-03-11T16:46:35.489Z,67.06
2023-03-11T16:49:56.492Z,67.10
2023-03-11T16:52:37.850Z,66.96
2023-03-11T16:55:34.894Z,67.01
2023-03-11T16:58:03.486Z,66.98
2023-03-11T17:00:32.138Z,66.93
2023-03-11T17:03:15.723Z,66.91
2023-03-11T17:05:43.967Z,66.92
2023-03-11T17:08:12.995Z,66.98
2023-03-11T17:10:45.047Z,66.97
2023-03-11T17:13:15.174Z,67.04
2023-03-11T17:15:44.705Z,67.08
2023-03-11T17:18:13.446Z,67.07
2023-03-11T17:20:43.422Z,67.17
2023-03-11T17:23:10.975Z,67.22
2023-03-11T17:25:41.890Z,67.12
2023-03-11T17:28:09.969Z,67.00
2023-03-11T17:30:44.183Z,67.05
2023-03-11T17:33:11.751Z,67.22
2023-03-11T17:35:40.764Z,67.17
2023-03-11T17:38:08.739Z,67.32
2023-03-11T17:40:38.538Z,67.23
2023-03-11T17:43:06.289Z,67.12
2023-03-11T17:45:34.086Z,67.20
2023-03-11T17:48:01.684Z,67.19
2023-03-11T17:50:29.462Z,67.17
2023-03-11T17:52:57.169Z,67.14
2023-03-11T17:55:24.920Z,67.12
2023-03-11T17:57:52.609Z,67.16
2023-03-11T18:00:21.218Z,67.25
2023-03-11T18:02:51.243Z,67.18
2023-03-11T18:05:21.288Z,67.32
2023-03-11T18:07:48.985Z,67.33
2023-03-11T18:10:16.964Z,67.40
2023-03-11T18:12:46.343Z,67.24
2023-03-11T18:15:19.680Z,67.32
2023-03-11T18:17:48.735Z,67.28
2023-03-11T18:20:17.759Z,67.30
2023-03-11T18:22:46.643Z,67.36
2023-03-11T18:25:14.930Z,67.33
2023-03-11T18:27:44.071Z,67.35
2023-03-11T18:30:13.461Z,67.17
2023-03-11T18:32:41.279Z,67.15
2023-03-11T18:35:10.729Z,67.18
2023-03-11T18:37:38.223Z,67.12
2023-03-11T18:40:07.188Z,67.06
2023-03-11T18:42:35.353Z,67.05
2023-03-11T18:45:03.813Z,67.05
2023-03-11T18:47:37.916Z,67.20
2023-03-11T18:50:05.852Z,67.11
2023-03-11T18:52:33.437Z,67.08
2023-03-11T18:55:01.236Z,67.16
2023-03-11T18:57:29.030Z,67.19
2023-03-11T18:59:56.738Z,67.21
2023-03-11T19:02:26.018Z,67.19
2023-03-11T19:04:53.887Z,67.19
2023-03-11T19:07:23.018Z,67.22
2023-03-11T19:09:50.748Z,67.19
2023-03-11T19:12:18.374Z,67.36
2023-03-11T19:14:46.142Z,67.41
2023-03-11T19:17:17.942Z,67.40
2023-03-11T19:19:51.928Z,67.45
2023-03-11T19:22:19.673Z,67.35
2023-03-11T19:24:47.273Z,67.42
2023-03-11T19:27:15.059Z,67.35
2023-03-11T19:29:43.141Z,67.37
2023-03-11T19:32:10.778Z,67.34
2023-03-11T19:34:39.913Z,67.48
2023-03-11T19:37:07.495Z,67.38
2023-03-11T19:39:35.043Z,67.48
2023-03-11T19:42:02.675Z,67.41
2023-03-11T19:44:30.221Z,67.38
2023-03-11T19:46:58.707Z,67.43
2023-03-11T19:49:26.949Z,67.43
2023-03-11T19:51:56.041Z,67.52
2023-03-11T19:54:23.578Z,67.69
2023-03-11T19:56:51.193Z,67.61
2023-03-11T19:59:18.962Z,67.64
2023-03-11T20:01:46.553Z,67.63
2023-03-11T20:04:15.974Z,67.52
2023-03-11T20:06:44.894Z,67.55
2023-03-11T20:09:16.243Z,67.61
2023-03-11T20:11:45.758Z,67.56
2023-03-11T20:14:13.613Z,67.60
2023-03-11T20:16:41.581Z,67.55
2023-03-11T20:19:09.166Z,67.60
2023-03-11T20:21:45.809Z,67.63
2023-03-11T20:24:18.634Z,67.66
2023-03-11T20:26:46.293Z,67.61
2023-03-11T20:29:13.917Z,67.72
2023-03-11T20:31:41.578Z,67.73
2023-03-11T20:34:09.329Z,67.78
2023-03-11T20:36:37.223Z,67.74
2023-03-11T20:39:08.625Z,67.83
2023-03-11T20:41:40.372Z,67.84
2023-03-11T20:44:11.890Z,67.90
2023-03-11T20:46:39.880Z,68.06
2023-03-11T20:49:07.856Z,67.90
2023-03-11T20:51:35.456Z,68.02
2023-03-11T20:54:03.065Z,68.01
2023-03-11T20:56:30.904Z,68.09
2023-03-11T20:58:59.063Z,68.16
2023-03-11T21:01:30.091Z,68.21
2023-03-11T21:04:02.097Z,68.21
2023-03-11T21:06:31.405Z,68.28
2023-03-11T21:09:01.391Z,68.40
2023-03-11T21:11:29.241Z,68.41
2023-03-11T21:13:57.717Z,68.43
2023-03-11T21:16:27.008Z,68.47
2023-03-11T21:18:55.712Z,68.49
2023-03-11T21:21:23.649Z,68.49
2023-03-11T21:23:51.364Z,68.46
2023-03-11T21:26:18.994Z,68.47
2023-03-11T21:28:47.219Z,68.50
2023-03-11T21:31:20.655Z,68.56
2023-03-11T21:33:54.410Z,68.50
2023-03-11T21:36:23.179Z,68.54
2023-03-11T21:38:51.534Z,68.55
2023-03-11T21:41:25.728Z,68.71
2023-03-11T21:43:55.200Z,68.50
2023-03-11T21:46:27.923Z,68.55
2023-03-11T21:48:56.344Z,68.53
2023-03-11T21:51:25.176Z,68.63
2023-03-11T21:53:53.086Z,68.57
2023-03-11T21:56:20.892Z,68.54
2023-03-11T21:58:49.822Z,68.54
2023-03-11T22:01:17.801Z,68.57
2023-03-11T22:03:45.663Z,68.51
2023-03-11T22:06:13.941Z,68.49
2023-03-11T22:08:42.884Z,68.61
2023-03-11T22:11:17.537Z,68.57
2023-03-11T22:13:50.950Z,68.59
2023-03-11T22:16:20.929Z,68.62
2023-03-11T22:18:50.095Z,68.53
2023-03-11T22:21:18.675Z,68.60
2023-03-11T22:23:46.886Z,68.57
2023-03-11T22:26:15.977Z,68.62
2023-03-11T22:28:43.773Z,68.60
2023-03-11T22:31:14.029Z,68.59
2023-03-11T22:33:41.717Z,68.51
2023-03-11T22:36:09.776Z,68.59
2023-03-11T22:38:40.049Z,68.59
2023-03-11T22:41:10.061Z,68.61
2023-03-11T22:43:38.490Z,68.65
2023-03-11T22:46:06.641Z,68.62
2023-03-11T22:48:37.364Z,68.61
2023-03-11T22:51:05.298Z,68.73
2023-03-11T22:53:32.868Z,68.66
2023-03-11T22:56:00.342Z,68.77
2023-03-11T22:58:27.974Z,68.64
2023-03-11T23:00:55.603Z,68.59
2023-03-11T23:03:23.111Z,68.67
2023-03-11T23:05:51.554Z,68.60
2023-03-11T23:08:18.964Z,68.58
2023-03-11T23:10:47.595Z,68.60
2023-03-11T23:13:16.963Z,68.59
2023-03-11T23:15:46.682Z,68.53
2023-03-11T23:18:16.039Z,68.63
2023-03-11T23:20:44.603Z,68.65
2023-03-11T23:23:13.282Z,68.57
2023-03-11T23:25:41.584Z,68.52
2023-03-11T23:28:09.243Z,68.52
2023-03-11T23:30:36.937Z,68.69
2023-03-11T23:33:04.469Z,68.51
2023-03-11T23:35:33.246Z,68.61
2023-03-11T23:38:00.873Z,68.55
2023-03-11T23:40:28.598Z,68.64
2023-03-11T23:42:56.159Z,68.72
2023-03-11T23:45:23.681Z,68.75
2023-03-11T23:47:51.182Z,68.76
2023-03-11T23:50:18.654Z,68.65
2023-03-11T23:52:46.365Z,68.80
2023-03-11T23:55:13.818Z,68.76
2023-03-11T23:57:41.260Z,68.83
