createdAt,value
2019-05-20T00:02:03.137Z,96758.00
2019-05-20T00:06:04.145Z,96756.00
2019-05-20T00:10:06.305Z,96762.00
2019-05-20T00:14:07.210Z,96763.00
2019-05-20T00:18:08.106Z,96760.00
2019-05-20T00:22:09.006Z,96757.00
2019-05-20T00:26:09.933Z,96760.00
2019-05-20T00:30:11.315Z,96757.00
2019-05-20T00:34:12.247Z,96753.00
2019-05-20T00:38:13.130Z,96762.00
2019-05-20T00:42:14.013Z,96751.00
2019-05-20T00:46:14.891Z,96747.00
2019-05-20T00:50:15.974Z,96758.00
2019-05-20T00:54:16.861Z,96755.00
2019-05-20T00:58:17.945Z,96749.00
2019-05-20T01:02:19.019Z,96743.00
2019-05-20T01:06:19.971Z,96742.00
2019-05-20T01:10:20.939Z,96736.00
2019-05-20T01:14:21.845Z,96733.00
2019-05-20T01:18:22.770Z,96743.00
2019-05-20T01:22:23.683Z,96731.00
2019-05-20T01:26:24.734Z,96730.00
2019-05-20T01:30:25.743Z,96720.00
2019-05-20T01:34:26.600Z,96724.00
2019-05-20T01:38:27.499Z,96725.00
2019-05-20T01:42:28.385Z,96709.00
2019-05-20T01:46:29.337Z,96702.00
2019-05-20T01:50:30.234Z,96706.00
2019-05-20T01:54:31.233Z,96704.00
2019-05-20T01:58:32.153Z,96701.00
2019-05-20T02:02:33.165Z,96697.00
2019-05-20T02:06:34.114Z,96694.00
2019-05-20T02:10:35.094Z,96702.00
2019-05-20T02:14:37.925Z,96699.00
2019-05-20T02:18:38.905Z,96705.00
2019-05-20T02:22:39.796Z,96706.00
2019-05-20T02:26:40.748Z,96698.00
2019-05-20T02:30:41.884Z,96703.00
2019-05-20T02:34:42.987Z,96709.00
2019-05-20T02:38:43.875Z,96701.00
2019-05-20T02:42:44.746Z,96710.00
2019-05-20T02:46:45.813Z,96702.00
2019-05-20T02:50:46.793Z,96702.00
2019-05-20T02:54:47.694Z,96715.00
2019-05-20T02:58:48.580Z,96718.00
2019-05-20T03:02:49.457Z,96720.00
2019-05-20T03:06:50.339Z,96720.00
2019-05-20T03:10:51.290Z,96733.00
2019-05-20T03:14:52.256Z,96729.00
2019-05-20T03:18:53.135Z,96729.00
2019-05-20T03:22:54.039Z,96721.00
2019-05-20T03:26:54.921Z,96617.00
2019-05-20T03:30:55.814Z,96734.00
2019-05-20T03:35:00.084Z,96727.00
2019-05-20T03:38:59.754Z,96730.00
2019-05-20T03:43:00.630Z,96727.00
2019-05-20T03:47:01.666Z,96729.00
2019-05-20T03:51:02.728Z,96722.00
2019-05-20T03:55:05.388Z,96731.00
2019-05-20T03:59:06.273Z,96732.00
2019-05-20T04:03:07.206Z,96726.00
2019-05-20T04:07:08.099Z,96722.00
2019-05-20T04:11:08.983Z,96726.00
2019-05-20T04:15:10.295Z,96732.00
2019-05-20T04:19:14.478Z,96721.00
2019-05-20T04:23:17.779Z,96729.00
2019-05-20T04:27:18.866Z,96727.00
2019-05-20T04:31:20.118Z,96728.00
2019-05-20T04:35:23.197Z,96721.00
2019-05-20T04:39:24.118Z,96725.00
2019-05-20T04:43:25.310Z,96717.00
2019-05-20T04:47:26.175Z,96715.00
2019-05-20T04:51:27.015Z,96729.00
2019-05-20T04:55:27.919Z,96718.00
2019-05-20T04:59:28.861Z,96727.00
2019-05-20T05:03:29.878Z,96725.00
2019-05-20T05:07:30.734Z,96711.00
2019-05-20T05:11:31.636Z,96708.00
2019-05-20T05:15:32.739Z,96709.00
2019-05-20T05:19:33.833Z,96712.00
2019-05-20T05:23:34.933Z,96705.00
2019-05-20T05:27:36.006Z,96713.00
2019-05-20T05:31:37.036Z,96709.00
2019-05-20T05:35:50.817Z,96722.00
2019-05-20T05:39:40.718Z,96722.00
2019-05-20T05:43:41.678Z,96727.00
2019-05-20T05:47:42.560Z,96731.00
2019-05-20T05:51:43.442Z,96732.00
2019-05-20T05:55:44.347Z,96726.00
2019-05-20T05:59:45.224Z,96739.00
2019-05-20T06:03:46.090Z,96730.00
2019-05-20T06:07:47.093Z,96729.00
2019-05-20T06:11:47.972Z,96754.00
2019-05-20T06:15:48.882Z,96756.00
2019-05-20T06:19:49.726Z,96744.00
2019-05-20T06:23:50.639Z,96758.00
2019-05-20T06:27:51.605Z,96760.00
2019-05-20T06:31:52.641Z,96771.00
2019-05-20T06:35:53.835Z,96772.00
2019-05-20T06:39:54.779Z,96770.00
2019-05-20T06:43:55.650Z,96775.00
2019-05-20T06:47:56.517Z,96774.00
2019-05-20T06:51:57.623Z,96775.00
2019-05-20T06:55:58.640Z,96780.00
2019-05-20T06:59:59.611Z,96776.00
2019-05-20T07:04:00.493Z,96775.00
2019-05-20T07:08:01.647Z,96775.00
2019-05-20T07:12:03.085Z,96776.00
2019-05-20T07:16:04.169Z,96775.00
2019-05-20T07:20:05.325Z,96783.00
2019-05-20T07:24:06.352Z,96776.00
2019-05-20T07:28:07.340Z,96769.00
2019-05-20T07:32:08.249Z,96779.00
2019-05-20T07:36:10.166Z,96772.00
2019-05-20T07:40:13.576Z,96777.00
2019-05-20T07:44:14.587Z,96776.00
2019-05-20T07:48:15.746Z,96774.00
2019-05-20T07:52:17.217Z,96770.00
2019-05-20T07:56:21.891Z,96778.00
2019-05-20T08:00:22.897Z,96780.00
2019-05-20T08:04:23.911Z,96779.00
2019-05-20T08:08:25.049Z,96787.00
2019-05-20T08:12:45.811Z,96781.00
2019-05-20T08:16:46.906Z,96780.00
2019-05-20T08:20:47.936Z,96785.00
2019-05-20T08:24:49.682Z,96783.00
2019-05-20T08:28:50.912Z,96752.00
2019-05-20T08:32:54.080Z,96793.00
2019-05-20T08:36:55.157Z,96798.00
2019-05-20T08:40:56.146Z,96795.00
2019-05-20T08:44:57.185Z,96801.00
2019-05-20T08:48:58.372Z,96799.00
2019-05-20T08:52:59.332Z,96796.00
2019-05-20T08:57:02.936Z,96806.00
2019-05-20T09:01:04.026Z,96809.00
2019-05-20T09:05:05.743Z,96813.00
2019-05-20T09:09:06.861Z,96803.00
2019-05-20T09:13:07.961Z,96808.00
2019-05-20T09:17:08.985Z,96801.00
2019-05-20T09:21:10.192Z,96805.00
2019-05-20T09:25:11.908Z,96803.00
2019-05-20T09:29:13.035Z,96800.00
2019-05-20T09:33:14.766Z,96800.00
2019-05-20T09:37:16.216Z,96797.00
2019-05-20T09:41:17.147Z,96796.00
2019-05-20T09:45:18.217Z,96798.00
2019-05-20T09:49:19.140Z,96803.00
2019-05-20T09:53:20.543Z,96801.00
2019-05-20T09:57:21.649Z,96807.00
2019-05-20T10:01:22.852Z,96801.00
2019-05-20T10:05:23.936Z,96804.00
2019-05-20T10:09:24.819Z,96795.00
2019-05-20T10:13:25.802Z,96799.00
2019-05-20T10:17:26.695Z,96812.00
2019-05-20T10:21:27.702Z,96809.00
2019-05-20T10:25:28.576Z,96811.00
2019-05-20T10:29:29.478Z,96812.00
2019-05-20T10:33:30.397Z,96813.00
2019-05-20T10:37:31.280Z,96818.00
2019-05-20T10:41:32.161Z,96818.00
2019-05-20T10:45:33.271Z,96827.00
2019-05-20T10:49:34.244Z,96813.00
2019-05-20T10:53:35.150Z,96835.00
2019-05-20T10:57:36.125Z,96835.00
2019-05-20T11:01:37.021Z,96839.00
2019-05-20T11:05:38.131Z,96846.00
2019-05-20T11:09:39.111Z,96849.00
2019-05-20T11:13:39.989Z,96843.00
2019-05-20T11:17:40.922Z,96842.00
2019-05-20T11:21:41.789Z,96843.00
2019-05-20T11:25:42.704Z,96838.00
2019-05-20T11:29:43.703Z,96838.00
2019-05-20T11:33:44.593Z,96838.00
2019-05-20T11:37:45.584Z,96841.00
2019-05-20T11:41:53.377Z,96842.00
2019-05-20T11:45:49.475Z,96835.00
2019-05-20T11:49:50.462Z,96832.00
2019-05-20T11:53:51.469Z,96834.00
2019-05-20T11:57:52.736Z,96835.00
2019-05-20T12:01:53.631Z,96835.00
2019-05-20T12:05:54.741Z,96832.00
2019-05-20T12:09:55.677Z,96850.00
2019-05-20T12:13:56.544Z,96840.00
2019-05-20T12:17:57.589Z,96827.00
2019-05-20T12:21:58.481Z,96831.00
2019-05-20T12:25:59.368Z,96830.00
2019-05-20T12:30:00.308Z,96837.00
2019-05-20T12:34:01.309Z,96841.00
2019-05-20T12:38:02.183Z,96835.00
2019-05-20T12:42:03.416Z,96840.00
2019-05-20T12:46:04.448Z,96844.00
2019-05-20T12:50:05.654Z,96839.00
2019-05-20T12:54:09.103Z,96842.00
2019-05-20T12:58:10.086Z,96832.00
2019-05-20T13:02:11.136Z,96849.00
2019-05-20T13:06:11.979Z,96860.00
2019-05-20T13:10:27.747Z,96847.00
2019-05-20T13:14:16.042Z,96841.00
2019-05-20T13:18:17.124Z,96847.00
2019-05-20T13:22:18.060Z,96829.00
2019-05-20T13:26:19.238Z,96827.00
2019-05-20T13:30:20.955Z,96817.00
2019-05-20T13:34:21.826Z,96806.00
2019-05-20T13:38:23.266Z,96803.00
2019-05-20T13:42:24.176Z,96799.00
2019-05-20T13:46:25.058Z,96790.00
2019-05-20T13:50:26.051Z,96778.00
2019-05-20T13:54:27.121Z,96793.00
2019-05-20T13:58:28.046Z,96795.00
2019-05-20T14:02:28.913Z,96809.00
2019-05-20T14:06:29.896Z,96816.00
2019-05-20T14:10:30.909Z,96821.00
2019-05-20T14:14:31.837Z,96822.00
2019-05-20T14:18:37.015Z,96812.00
2019-05-20T14:22:38.148Z,96838.00
2019-05-20T14:26:39.036Z,96829.00
2019-05-20T14:30:40.032Z,96834.00
2019-05-20T14:34:40.986Z,96834.00
2019-05-20T14:38:42.389Z,96838.00
2019-05-20T14:42:43.293Z,96836.00
2019-05-20T14:46:44.186Z,96841.00
2019-05-20T14:50:45.088Z,96848.00
2019-05-20T14:54:47.893Z,96865.00
2019-05-20T14:58:48.772Z,96867.00
2019-05-20T15:02:49.716Z,96875.00
2019-05-20T15:06:50.711Z,96869.00
2019-05-20T15:10:51.616Z,96871.00
2019-05-20T15:14:52.850Z,96867.00
2019-05-20T15:18:53.850Z,96858.00
2019-05-20T15:22:54.763Z,96859.00
2019-05-20T15:26:55.888Z,96850.00
2019-05-20T15:30:56.964Z,96848.00
2019-05-20T15:34:57.896Z,96850.00
2019-05-20T15:38:58.855Z,96834.00
2019-05-20T15:42:59.869Z,96854.00
2019-05-20T15:47:00.843Z,96862.00
2019-05-20T15:51:01.834Z,96867.00
2019-05-20T15:55:04.125Z,96865.00
2019-05-20T15:59:06.965Z,96865.00
2019-05-20T16:03:07.845Z,96858.00
2019-05-20T16:07:08.854Z,96858.00
2019-05-20T16:11:09.738Z,96854.00
2019-05-20T16:15:11.002Z,96856.00
2019-05-20T16:19:12.127Z,96855.00
2019-05-20T16:23:13.482Z,96850.00
2019-05-20T16:27:14.790Z,96844.00
2019-05-20T16:31:15.813Z,96837.00
2019-05-20T16:35:16.806Z,96840.00
2019-05-20T16:39:17.744Z,96835.00
2019-05-20T16:43:18.634Z,96844.00
2019-05-20T16:47:19.730Z,96854.00
2019-05-20T16:51:22.410Z,96857.00
2019-05-20T16:55:23.701Z,96863.00
2019-05-20T16:59:24.672Z,96868.00
2019-05-20T17:03:25.589Z,96871.00
2019-05-20T17:07:26.566Z,96867.00
2019-05-20T17:11:27.489Z,96865.00
2019-05-20T17:15:28.388Z,96879.00
2019-05-20T17:19:29.302Z,96868.00
2019-05-20T17:23:30.402Z,96874.00
2019-05-20T17:27:31.387Z,96867.00
2019-05-20T17:31:32.381Z,96876.00
2019-05-20T17:35:33.400Z,96871.00
2019-05-20T17:39:34.489Z,96871.00
2019-05-20T17:43:40.425Z,96880.00
2019-05-20T17:47:41.565Z,96881.00
2019-05-20T17:51:43.369Z,96888.00
2019-05-20T17:55:44.584Z,96894.00
2019-05-20T17:59:45.454Z,96897.00
2019-05-20T18:03:46.455Z,96888.00
2019-05-20T18:07:47.931Z,96882.00
2019-05-20T18:11:49.120Z,96895.00
2019-05-20T18:15:50.088Z,96897.00
2019-05-20T18:19:51.037Z,96899.00
2019-05-20T18:23:51.979Z,96905.00
2019-05-20T18:27:53.023Z,96904.00
2019-05-20T18:31:54.075Z,96897.00
2019-05-20T18:35:55.173Z,96905.00
2019-05-20T18:39:56.059Z,96904.00
2019-05-20T18:43:56.952Z,96901.00
2019-05-20T18:47:57.953Z,96896.00
2019-05-20T18:51:58.851Z,96882.00
2019-05-20T18:55:59.942Z,96898.00
2019-05-20T19:00:01.140Z,96886.00
2019-05-20T19:04:02.107Z,96883.00
2019-05-20T19:08:03.154Z,96876.00
2019-05-20T19:12:04.111Z,96882.00
2019-05-20T19:16:05.240Z,96878.00
2019-05-20T19:20:06.378Z,96887.00
2019-05-20T19:24:07.490Z,96889.00
2019-05-20T19:28:08.368Z,96894.00
2019-05-20T19:32:10.182Z,96906.00
2019-05-20T19:36:11.216Z,96905.00
2019-05-20T19:40:12.480Z,96914.00
2019-05-20T19:44:13.622Z,96928.00
2019-05-20T19:48:14.704Z,96927.00
2019-05-20T19:52:15.771Z,96929.00
2019-05-20T19:56:16.766Z,96922.00
2019-05-20T20:00:17.822Z,96930.00
2019-05-20T20:04:18.763Z,96934.00
2019-05-20T20:08:19.643Z,96938.00
2019-05-20T20:12:20.551Z,96935.00
2019-05-20T20:16:21.540Z,96799.00
2019-05-20T20:20:22.567Z,96950.00
2019-05-20T20:24:23.672Z,96953.00
2019-05-20T20:28:24.565Z,96947.00
2019-05-20T20:32:37.473Z,96945.00
2019-05-20T20:36:28.352Z,96932.00
2019-05-20T20:40:29.205Z,96937.00
2019-05-20T20:44:30.109Z,96936.00
2019-05-20T20:48:31.123Z,96937.00
2019-05-20T20:52:32.610Z,96941.00
2019-05-20T20:56:34.330Z,96944.00
2019-05-20T21:00:35.486Z,96940.00
2019-05-20T21:04:37.057Z,96934.00
2019-05-20T21:08:38.019Z,96938.00
2019-05-20T21:12:38.951Z,96940.00
2019-05-20T21:16:39.996Z,96939.00
2019-05-20T21:20:40.875Z,96925.00
2019-05-20T21:24:41.852Z,96936.00
2019-05-20T21:28:42.723Z,96941.00
2019-05-20T21:32:43.849Z,96939.00
2019-05-20T21:36:47.906Z,96936.00
2019-05-20T21:40:47.694Z,96932.00
2019-05-20T21:44:48.656Z,96939.00
2019-05-20T21:48:49.554Z,96931.00
2019-05-20T21:52:50.429Z,96928.00
2019-05-20T21:56:51.305Z,96944.00
2019-05-20T22:00:54.115Z,96946.00
2019-05-20T22:04:55.003Z,96945.00
2019-05-20T22:08:55.905Z,96937.00
2019-05-20T22:12:56.875Z,96942.00
2019-05-20T22:16:57.970Z,96935.00
2019-05-20T22:20:59.066Z,96931.00
2019-05-20T22:24:59.982Z,96933.00
2019-05-20T22:29:01.170Z,96931.00
2019-05-20T22:33:02.158Z,96930.00
2019-05-20T22:37:03.106Z,96929.00
2019-05-20T22:41:03.996Z,96931.00
2019-05-20T22:45:05.385Z,96934.00
2019-05-20T22:49:06.324Z,96923.00
2019-05-20T22:53:07.340Z,96935.00
2019-05-20T22:57:08.220Z,96925.00
2019-05-20T23:01:09.339Z,96923.00
2019-05-20T23:05:10.831Z,96913.00
2019-05-20T23:09:14.756Z,96918.00
2019-05-20T23:13:14.709Z,96908.00
2019-05-20T23:17:15.677Z,96920.00
2019-05-20T23:21:16.663Z,96895.00
2019-05-20T23:25:17.641Z,96900.00
2019-05-20T23:29:18.538Z,96901.00
2019-05-20T23:33:19.621Z,96895.00
2019-05-20T23:37:20.580Z,96895.00
2019-05-20T23:41:21.429Z,96895.00
2019-05-20T23:45:22.519Z,96893.00
2019-05-20T23:49:23.388Z,96893.00
2019-05-20T23:53:24.265Z,96895.00
2019-05-20T23:57:25.237Z,96900.00
