createdAt,value
2022-12-01T00:01:25.824Z,102599.53
2022-12-01T00:03:53.677Z,102599.44
2022-12-01T00:06:22.155Z,102597.69
2022-12-01T00:09:13.088Z,102598.63
2022-12-01T00:11:43.283Z,102587.22
2022-12-01T00:14:10.510Z,102601.19
2022-12-01T00:16:38.500Z,102598.59
2022-12-01T00:19:05.592Z,102602.00
2022-12-01T00:21:32.619Z,102598.53
2022-12-01T00:23:59.611Z,102605.53
2022-12-01T00:26:28.200Z,102599.47
2022-12-01T00:28:58.761Z,102599.53
2022-12-01T00:31:27.186Z,102596.00
2022-12-01T00:33:55.120Z,102596.06
2022-12-01T00:36:23.521Z,102598.63
2022-12-01T00:38:57.261Z,102592.44
2022-12-01T00:41:26.519Z,102589.94
2022-12-01T00:43:53.634Z,102589.09
2022-12-01T00:46:21.166Z,102585.53
2022-12-01T00:48:49.263Z,102588.16
2022-12-01T00:51:16.299Z,102589.19
2022-12-01T00:53:43.363Z,102587.47
2022-12-01T00:56:10.575Z,102587.34
2022-12-01T00:58:37.611Z,102587.31
2022-12-01T01:01:04.874Z,102590.84
2022-12-01T01:03:33.989Z,102594.38
2022-12-01T01:06:08.214Z,102597.03
2022-12-01T01:08:36.043Z,102590.91
2022-12-01T01:11:04.698Z,102598.78
2022-12-01T01:13:32.491Z,102606.59
2022-12-01T01:16:06.169Z,102602.22
2022-12-01T01:18:34.144Z,102603.09
2022-12-01T01:21:08.278Z,102611.88
2022-12-01T01:23:38.368Z,102609.25
2022-12-01T01:26:29.214Z,102618.94
2022-12-01T01:28:59.921Z,102608.56
2022-12-01T01:31:31.074Z,102612.88
2022-12-01T01:33:59.116Z,102611.97
2022-12-01T01:36:26.969Z,102623.28
2022-12-01T01:38:55.234Z,102627.66
2022-12-01T01:41:23.753Z,102619.88
2022-12-01T01:43:57.551Z,102619.78
2022-12-01T01:46:33.773Z,102625.00
2022-12-01T01:49:14.762Z,102617.16
2022-12-01T01:51:54.270Z,102618.09
2022-12-01T01:54:29.106Z,102615.53
2022-12-01T01:57:00.372Z,102616.50
2022-12-01T01:59:39.506Z,102615.59
2022-12-01T02:02:10.412Z,102617.28
2022-12-01T02:04:47.331Z,102611.25
2022-12-01T02:07:19.112Z,102620.72
2022-12-01T02:09:46.870Z,102622.44
2022-12-01T02:12:30.485Z,102617.25
2022-12-01T02:15:07.701Z,102622.50
2022-12-01T02:18:05.532Z,102620.66
2022-12-01T02:21:00.411Z,102625.13
2022-12-01T02:23:51.553Z,102618.13
2022-12-01T02:26:33.732Z,102622.44
2022-12-01T02:29:49.046Z,102616.34
2022-12-01T02:32:47.378Z,102615.41
2022-12-01T02:35:23.549Z,102623.34
2022-12-01T02:37:50.585Z,102619.78
2022-12-01T02:40:31.579Z,102614.59
2022-12-01T02:43:10.278Z,102622.41
2022-12-01T02:45:51.183Z,102625.88
2022-12-01T02:48:34.185Z,102625.88
2022-12-01T02:51:13.146Z,102621.47
2022-12-01T02:53:41.964Z,102618.94
2022-12-01T02:56:13.704Z,102623.28
2022-12-01T02:58:42.080Z,102618.94
2022-12-01T03:01:47.242Z,102626.88
2022-12-01T03:04:39.081Z,102620.66
2022-12-01T03:07:46.446Z,102626.78
2022-12-01T03:10:49.634Z,102624.16
2022-12-01T03:13:51.211Z,102625.97
2022-12-01T03:16:36.828Z,102628.56
2022-12-01T03:19:44.145Z,102627.72
2022-12-01T03:22:13.523Z,102631.19
2022-12-01T03:24:47.648Z,102627.66
2022-12-01T03:27:19.763Z,102626.81
2022-12-01T03:29:52.310Z,102627.75
2022-12-01T03:32:32.238Z,102621.63
2022-12-01T03:35:29.361Z,102620.72
2022-12-01T03:38:10.098Z,102629.53
2022-12-01T03:40:40.210Z,102620.72
2022-12-01T03:43:15.922Z,102619.88
2022-12-01T03:46:15.228Z,102617.28
2022-12-01T03:48:42.747Z,102615.50
2022-12-01T03:51:23.502Z,102627.72
2022-12-01T03:54:18.265Z,102622.47
2022-12-01T03:56:59.309Z,102621.53
2022-12-01T03:59:29.164Z,102624.19
2022-12-01T04:01:58.207Z,102623.28
2022-12-01T04:04:25.349Z,102626.72
2022-12-01T04:06:53.070Z,102623.25
2022-12-01T04:09:20.035Z,102624.16
2022-12-01T04:12:05.974Z,102628.47
2022-12-01T04:14:34.039Z,102631.09
2022-12-01T04:17:01.051Z,102626.78
2022-12-01T04:19:29.084Z,102632.00
2022-12-01T04:21:56.077Z,102629.34
2022-12-01T04:24:23.115Z,102628.41
2022-12-01T04:26:50.118Z,102636.34
2022-12-01T04:29:17.137Z,102629.34
2022-12-01T04:31:44.247Z,102628.41
2022-12-01T04:34:11.430Z,102631.94
2022-12-01T04:36:39.498Z,102631.03
2022-12-01T04:39:06.564Z,102638.03
2022-12-01T04:41:33.763Z,102634.66
2022-12-01T04:44:00.878Z,102632.03
2022-12-01T04:46:27.852Z,102626.78
2022-12-01T04:48:54.930Z,102626.78
2022-12-01T04:51:22.328Z,102629.34
2022-12-01T04:53:51.106Z,102625.81
2022-12-01T04:56:19.718Z,102628.41
2022-12-01T04:58:46.902Z,102631.94
2022-12-01T05:01:17.597Z,102634.47
2022-12-01T05:03:49.517Z,102633.72
2022-12-01T05:06:27.389Z,102635.41
2022-12-01T05:08:59.357Z,102634.56
2022-12-01T05:11:29.266Z,102645.94
2022-12-01T05:13:56.992Z,102632.00
2022-12-01T05:16:28.511Z,102644.19
2022-12-01T05:19:20.308Z,102635.47
2022-12-01T05:21:49.354Z,102637.19
2022-12-01T05:24:17.745Z,102631.03
2022-12-01T05:26:45.889Z,102634.47
2022-12-01T05:29:13.959Z,102641.47
2022-12-01T05:31:41.592Z,102642.31
2022-12-01T05:34:09.380Z,102640.56
2022-12-01T05:36:36.863Z,102639.72
2022-12-01T05:39:04.958Z,102638.78
2022-12-01T05:41:32.172Z,102644.84
2022-12-01T05:43:59.181Z,102644.09
2022-12-01T05:46:26.354Z,102644.94
2022-12-01T05:48:53.462Z,102644.91
2022-12-01T05:51:20.678Z,102645.78
2022-12-01T05:53:48.516Z,102645.84
2022-12-01T05:56:15.556Z,102646.03
2022-12-01T05:58:42.670Z,102648.31
2022-12-01T06:01:09.817Z,102645.19
2022-12-01T06:03:36.810Z,102651.22
2022-12-01T06:06:03.966Z,102647.50
2022-12-01T06:08:30.939Z,102645.63
2022-12-01T06:10:58.510Z,102654.22
2022-12-01T06:13:25.860Z,102647.13
2022-12-01T06:16:02.542Z,102648.84
2022-12-01T06:18:38.514Z,102658.34
2022-12-01T06:21:06.879Z,102659.19
2022-12-01T06:23:34.694Z,102653.03
2022-12-01T06:26:01.938Z,102648.63
2022-12-01T06:28:30.135Z,102652.09
2022-12-01T06:31:02.732Z,102649.41
2022-12-01T06:33:32.017Z,102652.84
2022-12-01T06:36:06.858Z,102657.16
2022-12-01T06:38:36.494Z,102649.16
2022-12-01T06:41:05.388Z,102652.66
2022-12-01T06:43:40.233Z,102658.72
2022-12-01T06:46:07.397Z,102648.97
2022-12-01T06:48:34.765Z,102654.16
2022-12-01T06:51:02.581Z,102652.28
2022-12-01T06:53:30.151Z,102660.03
2022-12-01T06:56:05.379Z,102665.19
2022-12-01T06:58:32.956Z,102668.59
2022-12-01T07:01:00.769Z,102667.78
2022-12-01T07:03:27.769Z,102676.66
2022-12-01T07:06:01.150Z,102670.53
2022-12-01T07:08:30.373Z,102673.94
2022-12-01T07:11:03.097Z,102675.66
2022-12-01T07:13:33.638Z,102688.69
2022-12-01T07:16:05.947Z,102683.41
2022-12-01T07:18:34.861Z,102686.75
2022-12-01T07:21:04.563Z,102691.03
2022-12-01T07:23:33.331Z,102689.25
2022-12-01T07:26:11.064Z,102698.84
2022-12-01T07:28:39.601Z,102693.50
2022-12-01T07:31:10.918Z,102694.28
2022-12-01T07:33:38.674Z,102689.13
2022-12-01T07:36:07.452Z,102688.19
2022-12-01T07:38:35.806Z,102694.91
2022-12-01T07:41:07.024Z,102692.19
2022-12-01T07:43:35.386Z,102694.66
2022-12-01T07:46:23.976Z,102694.53
2022-12-01T07:48:52.802Z,102702.28
2022-12-01T07:51:22.250Z,102698.66
2022-12-01T07:53:51.817Z,102701.25
2022-12-01T07:56:20.401Z,102708.22
2022-12-01T07:58:47.529Z,102705.50
2022-12-01T08:01:19.206Z,102701.09
2022-12-01T08:03:55.618Z,102701.09
2022-12-01T08:06:25.469Z,102701.00
2022-12-01T08:08:53.421Z,102696.63
2022-12-01T08:11:29.511Z,102697.53
2022-12-01T08:13:57.516Z,102701.00
2022-12-01T08:16:25.856Z,102708.97
2022-12-01T08:18:53.661Z,102702.19
2022-12-01T08:21:24.118Z,102712.75
2022-12-01T08:23:58.450Z,102715.38
2022-12-01T08:26:27.336Z,102710.97
2022-12-01T08:28:54.622Z,102717.06
2022-12-01T08:31:29.369Z,102707.47
2022-12-01T08:33:58.006Z,102723.19
2022-12-01T08:36:26.618Z,102722.25
2022-12-01T08:38:56.217Z,102723.19
2022-12-01T08:41:24.722Z,102730.28
2022-12-01T08:44:00.769Z,102727.88
2022-12-01T08:46:33.128Z,102727.19
2022-12-01T08:49:01.363Z,102722.09
2022-12-01T08:51:28.757Z,102723.22
2022-12-01T08:53:57.956Z,102727.72
2022-12-01T08:56:33.442Z,102729.59
2022-12-01T08:59:01.095Z,102728.84
2022-12-01T09:01:29.319Z,102720.28
2022-12-01T09:04:10.447Z,102718.63
2022-12-01T09:06:44.348Z,102726.66
2022-12-01T09:09:16.648Z,102718.91
2022-12-01T09:11:45.707Z,102721.59
2022-12-01T09:14:15.339Z,102722.63
2022-12-01T09:16:44.931Z,102714.03
2022-12-01T09:19:17.901Z,102718.59
2022-12-01T09:21:49.169Z,102720.50
2022-12-01T09:24:16.672Z,102723.97
2022-12-01T09:26:43.727Z,102726.69
2022-12-01T09:29:14.986Z,102723.28
2022-12-01T09:31:43.765Z,102729.44
2022-12-01T09:34:17.816Z,102727.00
2022-12-01T09:36:46.661Z,102735.78
2022-12-01T09:39:20.654Z,102728.03
2022-12-01T09:42:07.673Z,102729.88
2022-12-01T09:44:53.098Z,102734.34
2022-12-01T09:47:33.816Z,102735.44
2022-12-01T09:50:20.151Z,102731.97
2022-12-01T09:52:59.132Z,102733.78
2022-12-01T09:55:30.288Z,102726.81
2022-12-01T09:58:00.995Z,102724.25
2022-12-01T10:00:35.328Z,102727.81
2022-12-01T10:03:46.425Z,102723.41
2022-12-01T10:06:29.578Z,102713.78
2022-12-01T10:09:24.487Z,102713.78
2022-12-01T10:12:01.573Z,102715.50
2022-12-01T10:14:33.431Z,102706.88
2022-12-01T10:17:32.288Z,102708.63
2022-12-01T10:20:21.978Z,102708.59
2022-12-01T10:23:36.990Z,102714.72
2022-12-01T10:26:14.725Z,102710.41
2022-12-01T10:29:03.811Z,102711.41
2022-12-01T10:32:25.953Z,102709.63
2022-12-01T10:34:54.011Z,102706.09
2022-12-01T10:37:27.069Z,102714.03
2022-12-01T10:39:58.462Z,102705.41
2022-12-01T10:42:34.201Z,102701.94
2022-12-01T10:45:06.547Z,102698.47
2022-12-01T10:47:34.030Z,102700.31
2022-12-01T10:50:04.150Z,102703.00
2022-12-01T10:52:36.817Z,102694.31
2022-12-01T10:55:23.837Z,102697.84
2022-12-01T10:57:54.154Z,102695.28
2022-12-01T11:00:58.193Z,102683.03
2022-12-01T11:03:25.798Z,102686.50
2022-12-01T11:05:58.262Z,102685.03
2022-12-01T11:08:44.227Z,102685.88
2022-12-01T11:11:36.625Z,102689.59
2022-12-01T11:14:18.469Z,102681.78
2022-12-01T11:16:50.367Z,102677.47
2022-12-01T11:19:34.411Z,102674.88
2022-12-01T11:22:23.846Z,102669.72
2022-12-01T11:24:53.546Z,102674.25
2022-12-01T11:27:28.478Z,102675.09
2022-12-01T11:30:05.123Z,102676.91
2022-12-01T11:32:39.984Z,102675.22
2022-12-01T11:35:19.315Z,102676.03
2022-12-01T11:38:28.299Z,102668.97
2022-12-01T11:40:58.496Z,102673.41
2022-12-01T11:43:32.052Z,102662.84
2022-12-01T11:46:05.843Z,102670.66
2022-12-01T11:48:36.201Z,102675.88
2022-12-01T11:51:20.328Z,102666.31
2022-12-01T11:53:47.504Z,102659.38
2022-12-01T11:56:20.730Z,102658.50
2022-12-01T11:58:54.177Z,102662.91
2022-12-01T12:01:50.546Z,102658.50
2022-12-01T12:04:29.939Z,102655.88
2022-12-01T12:07:00.079Z,102650.59
2022-12-01T12:09:52.118Z,102644.50
2022-12-01T12:12:40.496Z,102648.94
2022-12-01T12:15:40.120Z,102648.09
2022-12-01T12:18:45.817Z,102647.22
2022-12-01T12:21:29.035Z,102640.09
2022-12-01T12:24:19.568Z,102643.63
2022-12-01T12:27:13.164Z,102630.47
2022-12-01T12:30:26.150Z,102637.47
2022-12-01T12:33:08.587Z,102634.78
2022-12-01T12:35:53.102Z,102625.09
2022-12-01T12:38:25.974Z,102632.09
2022-12-01T12:41:29.506Z,102630.41
2022-12-01T12:44:24.793Z,102636.56
2022-12-01T12:47:06.264Z,102624.31
2022-12-01T12:50:14.790Z,102625.25
2022-12-01T12:52:49.008Z,102620.06
2022-12-01T12:55:41.422Z,102625.31
2022-12-01T12:58:20.425Z,102625.25
2022-12-01T13:01:06.863Z,102623.50
2022-12-01T13:03:56.341Z,102619.13
2022-12-01T13:06:52.904Z,102619.06
2022-12-01T13:09:44.430Z,102620.75
2022-12-01T13:12:26.075Z,102619.84
2022-12-01T13:15:20.276Z,102620.69
2022-12-01T13:18:25.222Z,102619.72
2022-12-01T13:20:55.752Z,102612.69
2022-12-01T13:23:26.058Z,102609.13
2022-12-01T13:25:57.750Z,102610.03
2022-12-01T13:28:46.289Z,102606.44
2022-12-01T13:31:16.600Z,102603.75
2022-12-01T13:33:59.022Z,102598.44
2022-12-01T13:39:22.623Z,102591.47
2022-12-01T13:42:24.121Z,102600.16
2022-12-01T13:45:01.595Z,102596.56
2022-12-01T13:47:46.930Z,102597.41
2022-12-01T13:50:47.778Z,102589.53
2022-12-01T13:53:17.852Z,102595.66
2022-12-01T13:56:04.302Z,102592.97
2022-12-01T13:58:34.124Z,102602.72
2022-12-01T14:01:20.473Z,102593.81
2022-12-01T14:04:22.574Z,102595.56
2022-12-01T14:07:16.635Z,102595.50
2022-12-01T14:09:44.147Z,102592.84
2022-12-01T14:12:11.226Z,102595.53
2022-12-01T14:15:21.752Z,102598.97
2022-12-01T14:18:27.483Z,102599.84
2022-12-01T14:20:54.943Z,102604.16
2022-12-01T14:23:29.234Z,102607.63
2022-12-01T14:26:21.051Z,102615.44
2022-12-01T14:29:02.774Z,102612.78
2022-12-01T14:31:32.969Z,102612.78
2022-12-01T14:34:11.213Z,102607.47
2022-12-01T14:36:48.730Z,102605.66
2022-12-01T14:39:27.288Z,102615.28
2022-12-01T14:42:02.997Z,102610.88
2022-12-01T14:44:33.007Z,102610.81
2022-12-01T14:47:10.883Z,102614.28
2022-12-01T14:50:13.118Z,102607.28
2022-12-01T14:52:46.417Z,102621.19
2022-12-01T14:55:24.985Z,102620.34
2022-12-01T14:58:07.069Z,102615.09
2022-12-01T15:00:38.008Z,102620.28
2022-12-01T15:03:13.030Z,102610.59
2022-12-01T15:05:43.821Z,102610.56
2022-12-01T15:08:41.896Z,102606.16
2022-12-01T15:11:25.928Z,102601.78
2022-12-01T15:13:57.966Z,102610.47
2022-12-01T15:16:30.474Z,102612.16
2022-12-01T15:18:58.395Z,102606.09
2022-12-01T15:21:31.841Z,102613.09
2022-12-01T15:24:00.290Z,102614.78
2022-12-01T15:26:37.331Z,102613.00
2022-12-01T15:29:31.517Z,102609.41
2022-12-01T15:32:21.899Z,102612.88
2022-12-01T15:34:54.042Z,102614.66
2022-12-01T15:37:27.515Z,102613.78
2022-12-01T15:43:06.739Z,102624.09
2022-12-01T15:46:13.491Z,102627.50
2022-12-01T15:48:41.852Z,102631.84
2022-12-01T15:51:27.893Z,102635.41
2022-12-01T15:54:01.852Z,102630.94
2022-12-01T15:56:36.981Z,102631.72
2022-12-01T15:59:13.303Z,102634.31
2022-12-01T16:01:44.195Z,102628.16
2022-12-01T16:04:28.450Z,102636.88
2022-12-01T16:07:08.122Z,102628.13
2022-12-01T16:09:39.601Z,102625.53
2022-12-01T16:12:09.407Z,102624.59
2022-12-01T16:14:37.151Z,102630.69
2022-12-01T16:17:11.123Z,102633.28
2022-12-01T16:19:39.074Z,102626.31
2022-12-01T16:22:12.220Z,102633.31
2022-12-01T16:24:55.260Z,102626.31
2022-12-01T16:27:25.436Z,102627.09
2022-12-01T16:30:19.012Z,102614.84
2022-12-01T16:32:48.701Z,102618.28
2022-12-01T16:35:23.562Z,102610.50
2022-12-01T16:37:50.722Z,102606.88
2022-12-01T16:40:18.845Z,102604.19
2022-12-01T16:42:46.220Z,102610.19
2022-12-01T16:45:14.938Z,102611.09
2022-12-01T16:47:44.063Z,102617.16
2022-12-01T16:50:19.788Z,102612.78
2022-12-01T16:52:47.258Z,102618.88
2022-12-01T16:55:30.084Z,102620.66
2022-12-01T16:57:57.177Z,102617.09
2022-12-01T17:00:24.542Z,102623.16
2022-12-01T17:02:52.795Z,102619.63
2022-12-01T17:05:20.157Z,102622.25
2022-12-01T17:07:48.332Z,102627.44
2022-12-01T17:10:15.998Z,102623.00
2022-12-01T17:12:43.018Z,102627.38
2022-12-01T17:15:11.420Z,102629.13
2022-12-01T17:17:38.627Z,102623.94
2022-12-01T17:20:08.860Z,102622.25
2022-12-01T17:22:36.886Z,102623.94
2022-12-01T17:25:06.346Z,102631.00
2022-12-01T17:27:33.411Z,102627.47
2022-12-01T17:30:02.399Z,102624.78
2022-12-01T17:32:29.518Z,102629.16
2022-12-01T17:34:56.546Z,102629.16
2022-12-01T17:37:31.470Z,102636.22
2022-12-01T17:39:58.606Z,102632.78
2022-12-01T17:42:25.606Z,102628.41
2022-12-01T17:44:52.953Z,102631.00
2022-12-01T17:47:20.051Z,102626.72
2022-12-01T17:49:47.007Z,102637.16
2022-12-01T17:52:14.259Z,102631.94
2022-12-01T17:54:41.423Z,102627.53
2022-12-01T17:57:08.550Z,102625.75
2022-12-01T17:59:42.514Z,102627.47
2022-12-01T18:02:12.827Z,102625.69
2022-12-01T18:04:40.246Z,102623.16
2022-12-01T18:07:07.922Z,102628.38
2022-12-01T18:09:34.994Z,102627.47
2022-12-01T18:12:03.508Z,102632.66
2022-12-01T18:14:31.030Z,102630.09
2022-12-01T18:16:58.186Z,102635.28
2022-12-01T18:19:25.215Z,102630.06
2022-12-01T18:21:52.387Z,102639.63
2022-12-01T18:24:19.508Z,102635.31
2022-12-01T18:26:46.644Z,102641.47
2022-12-01T18:29:25.732Z,102637.06
2022-12-01T18:31:55.252Z,102638.78
2022-12-01T18:34:24.186Z,102635.31
2022-12-01T18:36:51.272Z,102635.31
2022-12-01T18:39:18.579Z,102632.72
2022-12-01T18:41:45.653Z,102621.47
2022-12-01T18:44:13.307Z,102622.31
2022-12-01T18:46:43.105Z,102625.78
2022-12-01T18:49:11.554Z,102623.16
2022-12-01T18:51:39.711Z,102623.16
2022-12-01T18:54:13.458Z,102624.94
2022-12-01T18:56:40.676Z,102625.78
2022-12-01T18:59:12.943Z,102622.34
2022-12-01T19:01:44.217Z,102617.91
2022-12-01T19:04:13.690Z,102619.63
2022-12-01T19:06:45.547Z,102617.91
2022-12-01T19:09:16.760Z,102608.41
2022-12-01T19:11:44.088Z,102623.16
2022-12-01T19:14:16.779Z,102617.97
2022-12-01T19:16:47.817Z,102609.16
2022-12-01T19:19:15.625Z,102619.63
2022-12-01T19:21:45.013Z,102617.94
2022-12-01T19:24:13.572Z,102620.47
2022-12-01T19:26:40.779Z,102621.31
2022-12-01T19:29:07.988Z,102624.91
2022-12-01T19:31:35.201Z,102625.75
2022-12-01T19:34:04.199Z,102616.97
2022-12-01T19:36:31.280Z,102621.28
2022-12-01T19:39:00.462Z,102614.28
2022-12-01T19:41:29.593Z,102618.63
2022-12-01T19:43:58.370Z,102609.03
2022-12-01T19:46:27.551Z,102616.91
2022-12-01T19:49:00.295Z,102618.69
2022-12-01T19:51:33.493Z,102615.31
2022-12-01T19:54:02.159Z,102614.38
2022-12-01T19:56:29.395Z,102615.97
2022-12-01T19:58:57.347Z,102617.69
2022-12-01T20:01:25.466Z,102617.84
2022-12-01T20:03:54.154Z,102608.22
2022-12-01T20:06:25.785Z,102618.63
2022-12-01T20:08:57.145Z,102617.75
2022-12-01T20:11:25.083Z,102612.50
2022-12-01T20:13:53.266Z,102611.69
2022-12-01T20:16:24.171Z,102616.00
2022-12-01T20:18:52.853Z,102615.13
2022-12-01T20:21:30.440Z,102622.13
2022-12-01T20:24:05.205Z,102622.16
2022-12-01T20:26:40.278Z,102628.22
2022-12-01T20:29:16.710Z,102627.38
2022-12-01T20:31:44.454Z,102615.13
2022-12-01T20:34:19.309Z,102616.00
2022-12-01T20:36:46.722Z,102620.34
2022-12-01T20:39:15.760Z,102613.44
2022-12-01T20:41:43.952Z,102610.84
2022-12-01T20:44:12.354Z,102614.28
2022-12-01T20:46:41.077Z,102611.69
2022-12-01T20:49:08.440Z,102618.69
2022-12-01T20:51:35.533Z,102607.31
2022-12-01T20:54:27.241Z,102605.53
2022-12-01T20:56:53.009Z,102613.38
2022-12-01T20:59:20.191Z,102602.88
2022-12-01T21:01:47.539Z,102607.31
2022-12-01T21:04:14.732Z,102601.16
2022-12-01T21:06:42.243Z,102595.91
2022-12-01T21:09:09.710Z,102598.59
2022-12-01T21:12:05.446Z,102593.31
2022-12-01T21:14:59.711Z,102594.16
2022-12-01T21:17:42.746Z,102595.91
2022-12-01T21:20:44.763Z,102602.00
2022-12-01T21:23:15.935Z,102594.16
2022-12-01T21:25:43.886Z,102597.56
2022-12-01T21:28:19.052Z,102594.09
2022-12-01T21:30:47.929Z,102588.91
2022-12-01T21:33:28.573Z,102589.72
2022-12-01T21:35:56.897Z,102586.28
2022-12-01T21:38:25.168Z,102580.06
2022-12-01T21:40:52.407Z,102586.19
2022-12-01T21:43:24.139Z,102581.81
2022-12-01T21:46:00.301Z,102587.88
2022-12-01T21:48:36.293Z,102582.66
2022-12-01T21:51:23.381Z,102570.44
2022-12-01T21:53:55.585Z,102572.94
2022-12-01T21:56:28.621Z,102565.09
2022-12-01T21:59:06.200Z,102560.72
2022-12-01T22:01:34.677Z,102559.69
2022-12-01T22:04:15.044Z,102555.28
2022-12-01T22:06:48.080Z,102556.16
2022-12-01T22:09:25.056Z,102555.25
2022-12-01T22:12:00.024Z,102557.84
2022-12-01T22:14:35.071Z,102558.66
2022-12-01T22:17:22.421Z,102557.75
2022-12-01T22:20:02.413Z,102559.50
2022-12-01T22:22:32.551Z,102566.47
2022-12-01T22:25:26.301Z,102560.34
2022-12-01T22:27:53.641Z,102571.72
2022-12-01T22:30:23.734Z,102561.13
2022-12-01T22:33:00.684Z,102565.41
2022-12-01T22:35:38.784Z,102564.47
2022-12-01T22:38:05.796Z,102560.00
2022-12-01T22:40:39.627Z,102551.19
2022-12-01T22:43:15.582Z,102566.00
2022-12-01T22:45:47.347Z,102557.19
2022-12-01T22:48:40.324Z,102560.63
2022-12-01T22:51:23.777Z,102561.47
2022-12-01T22:53:59.191Z,102568.31
2022-12-01T22:56:33.701Z,102563.09
2022-12-01T22:59:01.355Z,102561.31
2022-12-01T23:01:33.731Z,102553.50
2022-12-01T23:04:24.285Z,102561.28
2022-12-01T23:06:55.601Z,102570.88
2022-12-01T23:09:27.642Z,102567.41
2022-12-01T23:12:05.562Z,102570.84
2022-12-01T23:14:34.771Z,102568.16
2022-12-01T23:17:23.343Z,102558.63
2022-12-01T23:19:54.210Z,102555.25
2022-12-01T23:22:21.367Z,102548.22
2022-12-01T23:24:48.745Z,102550.81
2022-12-01T23:27:17.855Z,102550.69
2022-12-01T23:29:45.201Z,102548.06
2022-12-01T23:32:12.802Z,102538.47
2022-12-01T23:34:39.984Z,102552.31
2022-12-01T23:37:28.826Z,102548.75
2022-12-01T23:39:56.218Z,102535.66
2022-12-01T23:42:23.364Z,102538.28
2022-12-01T23:44:51.049Z,102532.94
2022-12-01T23:47:30.177Z,102536.44
2022-12-01T23:50:06.643Z,102537.22
2022-12-01T23:52:36.412Z,102539.78
2022-12-01T23:55:20.795Z,102532.75
2022-12-01T23:57:48.667Z,102537.13
