createdAt,value
2022-08-09T00:00:04.529Z,19.41
2022-08-09T00:02:47.325Z,19.31
2022-08-09T00:06:18.015Z,19.36
2022-08-09T00:08:04.058Z,19.32
2022-08-09T00:10:37.200Z,19.31
2022-08-09T00:13:06.658Z,19.33
2022-08-09T00:15:58.066Z,19.29
2022-08-09T00:18:28.866Z,19.26
2022-08-09T00:20:55.578Z,19.30
2022-08-09T00:23:55.083Z,19.19
2022-08-09T00:26:11.136Z,19.18
2022-08-09T00:28:38.523Z,19.14
2022-08-09T00:31:30.250Z,19.13
2022-08-09T00:33:53.399Z,19.11
2022-08-09T00:36:20.479Z,19.11
2022-08-09T00:38:50.648Z,19.09
2022-08-09T00:44:09.817Z,19.01
2022-08-09T00:44:24.739Z,19.02
2022-08-09T00:46:57.457Z,19.02
2022-08-09T00:49:32.996Z,18.99
2022-08-09T00:52:05.111Z,18.91
2022-08-09T00:54:36.313Z,18.89
2022-08-09T00:57:08.782Z,18.87
2022-08-09T00:59:41.230Z,18.90
2022-08-09T01:02:18.863Z,18.91
2022-08-09T01:05:13.647Z,19.00
2022-08-09T01:08:08.904Z,18.93
2022-08-09T01:11:08.381Z,18.99
2022-08-09T01:14:01.805Z,18.95
2022-08-09T01:16:39.230Z,18.85
2022-08-09T01:19:39.683Z,18.87
2022-08-09T01:22:33.827Z,18.90
2022-08-09T01:25:19.322Z,18.87
2022-08-09T01:27:52.756Z,18.95
2022-08-09T01:30:28.538Z,18.91
2022-08-09T01:33:05.471Z,18.99
2022-08-09T01:35:44.614Z,18.99
2022-08-09T01:38:16.122Z,18.89
2022-08-09T01:40:53.012Z,18.91
2022-08-09T01:43:32.414Z,18.86
2022-08-09T01:46:18.238Z,18.76
2022-08-09T01:48:52.821Z,18.75
2022-08-09T01:51:22.665Z,18.74
2022-08-09T01:53:53.810Z,18.75
2022-08-09T01:56:27.061Z,18.71
2022-08-09T01:58:55.410Z,18.73
2022-08-09T02:01:57.938Z,18.74
2022-08-09T02:04:12.709Z,18.70
2022-08-09T02:07:02.561Z,18.78
2022-08-09T02:09:42.683Z,18.78
2022-08-09T02:12:18.092Z,18.77
2022-08-09T02:14:51.702Z,18.81
2022-08-09T02:17:59.499Z,18.79
2022-08-09T02:20:08.730Z,18.83
2022-08-09T02:22:40.540Z,18.81
2022-08-09T02:25:26.269Z,18.84
2022-08-09T02:28:04.146Z,18.84
2022-08-09T02:30:39.354Z,18.80
2022-08-09T02:33:14.088Z,18.84
2022-08-09T02:36:01.475Z,18.79
2022-08-09T02:38:32.101Z,18.78
2022-08-09T02:41:13.259Z,18.79
2022-08-09T02:43:54.537Z,18.86
2022-08-09T02:46:27.649Z,18.80
2022-08-09T02:48:58.815Z,18.76
2022-08-09T02:51:27.733Z,18.78
2022-08-09T02:54:02.931Z,18.79
2022-08-09T02:56:34.233Z,18.85
2022-08-09T02:59:05.635Z,18.89
2022-08-09T03:01:58.611Z,18.86
2022-08-09T03:04:26.266Z,18.77
2022-08-09T03:06:57.009Z,18.84
2022-08-09T03:09:26.706Z,18.85
2022-08-09T03:12:09.836Z,18.92
2022-08-09T03:14:39.592Z,18.89
2022-08-09T03:17:08.268Z,18.89
2022-08-09T03:19:59.063Z,18.85
2022-08-09T03:22:31.242Z,18.77
2022-08-09T03:25:06.387Z,18.86
2022-08-09T03:27:48.913Z,18.87
2022-08-09T03:30:29.799Z,18.89
2022-08-09T03:33:05.556Z,18.85
2022-08-09T03:36:11.562Z,18.75
2022-08-09T03:38:28.864Z,18.74
2022-08-09T03:40:57.847Z,18.72
2022-08-09T03:43:24.281Z,18.80
2022-08-09T03:46:04.514Z,18.79
2022-08-09T03:48:42.880Z,18.76
2022-08-09T03:51:56.332Z,18.73
2022-08-09T03:54:06.612Z,18.75
2022-08-09T03:56:37.791Z,18.59
2022-08-09T03:59:17.028Z,18.64
2022-08-09T04:01:49.105Z,18.60
2022-08-09T04:04:16.892Z,18.67
2022-08-09T04:06:48.765Z,18.73
2022-08-09T04:09:47.824Z,18.85
2022-08-09T04:12:11.902Z,18.84
2022-08-09T04:15:00.507Z,18.87
2022-08-09T04:17:27.154Z,18.92
2022-08-09T04:19:56.450Z,18.97
2022-08-09T04:22:23.225Z,18.95
2022-08-09T04:24:49.719Z,18.98
2022-08-09T04:27:17.439Z,18.90
2022-08-09T04:29:49.556Z,18.94
2022-08-09T04:32:16.683Z,18.99
2022-08-09T04:34:58.068Z,18.92
2022-08-09T04:37:45.369Z,18.92
2022-08-09T04:40:28.490Z,18.85
2022-08-09T04:43:00.644Z,18.88
2022-08-09T04:45:30.469Z,18.90
2022-08-09T04:48:04.063Z,18.88
2022-08-09T04:50:34.895Z,18.96
2022-08-09T04:53:13.359Z,18.98
2022-08-09T04:55:57.950Z,19.02
2022-08-09T04:58:27.152Z,19.05
2022-08-09T05:00:54.215Z,19.14
2022-08-09T05:03:40.142Z,19.11
2022-08-09T05:06:08.373Z,19.07
2022-08-09T05:08:35.140Z,19.08
2022-08-09T05:11:02.760Z,19.07
2022-08-09T05:13:33.150Z,19.08
2022-08-09T05:16:00.288Z,19.09
2022-08-09T05:18:37.956Z,19.17
2022-08-09T05:21:24.383Z,19.22
2022-08-09T05:23:59.832Z,19.25
2022-08-09T05:26:37.414Z,19.29
2022-08-09T05:29:21.581Z,19.32
2022-08-09T05:31:57.312Z,19.33
2022-08-09T05:34:30.712Z,19.28
2022-08-09T05:37:01.858Z,19.28
2022-08-09T05:39:36.447Z,19.40
2022-08-09T05:42:17.677Z,19.43
2022-08-09T05:44:50.653Z,19.46
2022-08-09T05:47:18.244Z,19.50
2022-08-09T05:50:30.732Z,19.70
2022-08-09T05:52:31.794Z,19.93
2022-08-09T05:55:03.190Z,19.98
2022-08-09T05:57:55.861Z,19.90
2022-08-09T06:00:25.528Z,19.95
2022-08-09T06:02:54.263Z,19.96
2022-08-09T06:05:50.257Z,20.00
2022-08-09T06:08:11.005Z,20.11
2022-08-09T06:10:38.094Z,20.12
2022-08-09T06:13:18.689Z,20.19
2022-08-09T06:15:46.713Z,20.27
2022-08-09T06:18:14.065Z,20.38
2022-08-09T06:20:42.777Z,20.62
2022-08-09T06:23:11.990Z,20.89
2022-08-09T06:25:42.046Z,21.31
2022-08-09T06:28:10.252Z,21.41
2022-08-09T06:30:40.424Z,21.37
2022-08-09T06:33:30.010Z,21.40
2022-08-09T06:35:58.254Z,21.37
2022-08-09T06:38:32.665Z,21.46
2022-08-09T06:41:04.589Z,21.60
2022-08-09T06:43:39.713Z,21.60
2022-08-09T06:46:10.894Z,21.67
2022-08-09T06:48:37.610Z,21.60
2022-08-09T06:51:10.711Z,21.60
2022-08-09T06:53:38.866Z,21.74
2022-08-09T06:56:07.935Z,21.86
2022-08-09T07:00:48.711Z,21.90
2022-08-09T07:01:24.214Z,21.94
2022-08-09T07:03:57.851Z,21.92
2022-08-09T07:06:30.302Z,22.00
2022-08-09T07:08:56.744Z,22.14
2022-08-09T07:11:25.215Z,22.51
2022-08-09T07:14:04.967Z,22.76
2022-08-09T07:16:42.092Z,22.74
2022-08-09T07:19:23.243Z,22.96
2022-08-09T07:21:57.803Z,23.30
2022-08-09T07:24:32.836Z,23.46
2022-08-09T07:27:10.912Z,23.58
2022-08-09T07:29:57.014Z,23.85
2022-08-09T07:32:32.030Z,24.17
2022-08-09T07:35:12.025Z,24.25
2022-08-09T07:37:43.258Z,24.37
2022-08-09T07:40:13.602Z,24.48
2022-08-09T07:42:55.581Z,24.31
2022-08-09T07:45:40.344Z,24.22
2022-08-09T07:48:25.742Z,24.12
2022-08-09T07:51:09.207Z,24.20
2022-08-09T07:54:05.619Z,24.04
2022-08-09T07:56:36.851Z,24.23
2022-08-09T07:59:12.353Z,24.43
2022-08-09T08:01:39.716Z,24.74
2022-08-09T08:04:10.601Z,24.94
2022-08-09T08:06:37.461Z,24.85
2022-08-09T08:09:39.765Z,25.02
2022-08-09T08:12:28.247Z,25.22
2022-08-09T08:14:55.426Z,25.28
2022-08-09T08:17:24.763Z,25.47
2022-08-09T08:20:12.953Z,25.73
2022-08-09T08:22:40.222Z,25.59
2022-08-09T08:25:13.256Z,25.76
2022-08-09T08:27:41.211Z,26.08
2022-08-09T08:30:11.059Z,26.03
2022-08-09T08:32:41.568Z,26.19
2022-08-09T08:35:19.799Z,26.00
2022-08-09T08:37:59.861Z,26.16
2022-08-09T08:40:33.089Z,26.03
2022-08-09T08:43:02.000Z,26.07
2022-08-09T08:45:43.308Z,26.44
2022-08-09T08:48:19.517Z,26.42
2022-08-09T08:50:49.395Z,26.52
2022-08-09T08:53:21.906Z,26.62
2022-08-09T08:55:48.871Z,26.46
2022-08-09T08:58:27.178Z,26.80
2022-08-09T09:00:57.043Z,26.51
2022-08-09T09:03:33.100Z,26.41
2022-08-09T09:06:05.562Z,26.58
2022-08-09T09:08:40.444Z,26.61
2022-08-09T09:11:13.933Z,26.81
2022-08-09T09:13:57.556Z,26.75
2022-08-09T09:16:32.176Z,27.07
2022-08-09T09:22:11.778Z,27.21
2022-08-09T09:24:45.852Z,27.05
2022-08-09T09:27:47.245Z,27.17
2022-08-09T09:30:19.302Z,27.60
2022-08-09T09:33:14.408Z,27.61
2022-08-09T09:36:03.938Z,27.70
2022-08-09T09:38:44.620Z,27.98
2022-08-09T09:41:28.002Z,27.90
2022-08-09T09:44:12.266Z,27.90
2022-08-09T09:46:51.489Z,27.72
2022-08-09T09:49:31.913Z,27.68
2022-08-09T09:52:16.766Z,28.01
2022-08-09T09:55:27.592Z,27.94
2022-08-09T09:58:18.996Z,27.98
2022-08-09T10:00:54.045Z,27.87
2022-08-09T10:03:42.690Z,27.69
2022-08-09T10:06:09.987Z,27.75
2022-08-09T10:08:43.329Z,27.91
2022-08-09T10:12:00.743Z,27.70
2022-08-09T10:14:33.026Z,27.91
2022-08-09T10:17:38.917Z,27.95
2022-08-09T10:19:57.065Z,27.77
2022-08-09T10:22:39.033Z,28.22
2022-08-09T10:25:11.827Z,28.52
2022-08-09T10:27:57.057Z,28.45
2022-08-09T10:34:04.895Z,28.38
2022-08-09T10:36:09.708Z,28.31
2022-08-09T10:38:56.140Z,27.94
2022-08-09T10:41:24.760Z,28.13
2022-08-09T10:43:59.405Z,28.81
2022-08-09T10:46:54.260Z,28.74
2022-08-09T10:49:50.978Z,29.19
2022-08-09T10:52:45.846Z,29.33
2022-08-09T10:55:28.869Z,29.28
2022-08-09T10:58:45.029Z,28.88
2022-08-09T11:03:13.131Z,28.72
2022-08-09T11:04:30.345Z,29.33
2022-08-09T11:07:00.234Z,29.46
2022-08-09T11:09:41.362Z,29.48
2022-08-09T11:12:30.512Z,29.53
2022-08-09T11:15:24.133Z,29.00
2022-08-09T11:18:02.637Z,28.85
2022-08-09T11:20:42.167Z,29.03
2022-08-09T11:23:10.678Z,28.72
2022-08-09T11:25:46.087Z,28.86
2022-08-09T11:28:56.382Z,28.86
2022-08-09T11:31:43.115Z,28.78
2022-08-09T11:34:17.709Z,28.86
2022-08-09T11:36:45.400Z,29.12
2022-08-09T11:39:12.044Z,29.13
2022-08-09T11:41:40.690Z,29.17
2022-08-09T11:44:08.243Z,29.19
2022-08-09T11:46:57.738Z,29.02
2022-08-09T11:50:56.054Z,28.93
2022-08-09T11:53:15.750Z,29.18
2022-08-09T11:55:52.872Z,29.21
2022-08-09T11:58:30.350Z,29.18
2022-08-09T12:01:37.316Z,28.73
2022-08-09T12:04:00.779Z,28.34
2022-08-09T12:06:32.118Z,28.38
2022-08-09T12:09:05.681Z,28.47
2022-08-09T12:11:37.927Z,28.61
2022-08-09T12:14:28.592Z,28.83
2022-08-09T12:16:58.234Z,29.03
2022-08-09T12:19:30.117Z,28.88
2022-08-09T12:22:01.785Z,28.84
2022-08-09T12:24:29.809Z,29.21
2022-08-09T12:29:14.480Z,29.40
2022-08-09T12:30:01.458Z,29.08
2022-08-09T12:32:41.405Z,28.91
2022-08-09T12:35:12.482Z,29.06
2022-08-09T12:37:50.462Z,28.90
2022-08-09T12:40:22.995Z,29.04
2022-08-09T12:42:50.552Z,28.89
2022-08-09T12:45:33.796Z,28.97
2022-08-09T12:48:03.303Z,28.63
2022-08-09T12:50:30.356Z,28.67
2022-08-09T12:53:09.309Z,28.62
2022-08-09T12:56:15.639Z,28.75
2022-08-09T12:58:29.700Z,28.88
2022-08-09T13:00:57.620Z,28.83
2022-08-09T13:03:56.968Z,28.95
2022-08-09T13:06:34.551Z,28.94
2022-08-09T13:09:09.960Z,28.93
2022-08-09T13:11:42.272Z,29.15
2022-08-09T13:14:40.807Z,29.00
2022-08-09T13:17:01.106Z,29.16
2022-08-09T13:20:07.270Z,29.26
2022-08-09T13:22:36.907Z,29.22
2022-08-09T13:25:07.663Z,29.07
2022-08-09T13:27:54.823Z,29.17
2022-08-09T13:30:49.287Z,29.22
2022-08-09T13:33:17.076Z,29.32
2022-08-09T13:36:24.500Z,29.26
2022-08-09T13:38:57.315Z,29.22
2022-08-09T13:41:55.587Z,29.10
2022-08-09T13:44:13.743Z,28.84
2022-08-09T13:47:24.323Z,28.44
2022-08-09T13:49:37.891Z,28.61
2022-08-09T13:52:08.942Z,28.83
2022-08-09T13:54:35.817Z,28.83
2022-08-09T13:57:08.505Z,28.64
2022-08-09T13:59:41.967Z,28.93
2022-08-09T14:02:08.793Z,28.97
2022-08-09T14:04:36.563Z,28.83
2022-08-09T14:07:04.223Z,28.89
2022-08-09T14:09:34.646Z,28.83
2022-08-09T14:12:06.900Z,28.83
2022-08-09T14:14:43.871Z,28.97
2022-08-09T14:17:12.131Z,28.83
2022-08-09T14:19:39.124Z,28.90
2022-08-09T14:22:07.092Z,28.88
2022-08-09T14:24:35.628Z,29.04
2022-08-09T14:27:02.371Z,29.17
2022-08-09T14:30:35.577Z,29.60
2022-08-09T14:32:19.717Z,29.41
2022-08-09T14:34:55.616Z,29.37
2022-08-09T14:37:28.160Z,29.42
2022-08-09T14:39:55.161Z,29.34
2022-08-09T14:42:31.827Z,29.09
2022-08-09T14:46:40.436Z,28.90
2022-08-09T14:47:57.322Z,28.67
2022-08-09T14:50:25.939Z,28.54
2022-08-09T14:52:53.498Z,28.46
2022-08-09T14:55:21.204Z,28.28
2022-08-09T14:57:48.885Z,28.54
2022-08-09T15:00:15.813Z,28.39
2022-08-09T15:02:42.239Z,28.34
2022-08-09T15:05:10.419Z,28.30
2022-08-09T15:07:37.014Z,28.44
2022-08-09T15:10:10.695Z,28.61
2022-08-09T15:12:40.440Z,28.80
2022-08-09T15:15:11.687Z,28.99
2022-08-09T15:17:42.096Z,28.95
2022-08-09T15:20:15.315Z,28.77
2022-08-09T15:23:03.293Z,28.88
2022-08-09T15:25:46.260Z,28.85
2022-08-09T15:28:24.121Z,28.78
2022-08-09T15:31:00.366Z,28.85
2022-08-09T15:34:04.402Z,28.96
2022-08-09T15:36:17.762Z,29.04
2022-08-09T15:38:44.551Z,29.01
2022-08-09T15:41:12.073Z,29.17
2022-08-09T15:43:48.825Z,29.16
2022-08-09T15:46:33.041Z,28.87
2022-08-09T15:49:22.625Z,28.57
2022-08-09T15:52:05.246Z,28.33
2022-08-09T15:54:50.466Z,28.42
2022-08-09T15:57:34.281Z,28.72
2022-08-09T16:00:24.493Z,28.90
2022-08-09T16:02:57.538Z,28.30
2022-08-09T16:05:47.123Z,28.33
2022-08-09T16:08:31.048Z,28.30
2022-08-09T16:11:02.122Z,28.28
2022-08-09T16:14:03.807Z,28.38
2022-08-09T16:16:17.495Z,28.29
2022-08-09T16:18:45.669Z,28.25
2022-08-09T16:21:17.224Z,27.98
2022-08-09T16:23:55.422Z,28.09
2022-08-09T16:26:34.578Z,28.08
2022-08-09T16:29:11.650Z,28.40
2022-08-09T16:32:19.293Z,28.58
2022-08-09T16:34:55.325Z,28.25
2022-08-09T16:37:50.587Z,28.03
2022-08-09T16:40:08.010Z,27.87
2022-08-09T16:42:36.122Z,27.77
2022-08-09T16:45:05.132Z,27.68
2022-08-09T16:48:41.445Z,27.59
2022-08-09T16:50:32.660Z,27.73
2022-08-09T16:53:00.923Z,27.79
2022-08-09T16:55:31.562Z,27.77
2022-08-09T16:58:16.599Z,27.63
2022-08-09T17:00:43.349Z,27.38
2022-08-09T17:03:20.895Z,27.30
2022-08-09T17:06:07.398Z,27.25
2022-08-09T17:08:45.077Z,27.24
2022-08-09T17:11:24.642Z,27.18
2022-08-09T17:14:08.434Z,27.16
2022-08-09T17:16:51.998Z,27.28
2022-08-09T17:19:18.455Z,27.15
2022-08-09T17:21:47.471Z,27.17
2022-08-09T17:24:20.708Z,27.13
2022-08-09T17:26:55.081Z,26.92
2022-08-09T17:29:21.626Z,26.79
2022-08-09T17:31:49.202Z,26.69
2022-08-09T17:35:00.869Z,26.61
2022-08-09T17:37:02.526Z,26.57
2022-08-09T17:39:52.822Z,26.58
2022-08-09T17:42:41.589Z,26.59
2022-08-09T17:45:03.736Z,26.37
2022-08-09T17:47:33.023Z,26.36
2022-08-09T17:50:17.239Z,26.38
2022-08-09T17:53:04.669Z,26.10
2022-08-09T17:55:48.706Z,26.02
2022-08-09T17:58:18.868Z,26.07
2022-08-09T18:00:47.915Z,26.04
2022-08-09T18:03:17.685Z,25.93
2022-08-09T18:05:45.356Z,25.93
2022-08-09T18:08:19.627Z,26.07
2022-08-09T18:11:02.067Z,26.12
2022-08-09T18:13:39.999Z,26.02
2022-08-09T18:16:16.961Z,25.97
2022-08-09T18:18:56.194Z,25.99
2022-08-09T18:21:24.257Z,25.92
2022-08-09T18:24:10.174Z,25.87
2022-08-09T18:26:38.889Z,25.62
2022-08-09T18:30:42.268Z,25.55
2022-08-09T18:32:00.504Z,25.52
2022-08-09T18:34:31.470Z,25.40
2022-08-09T18:36:58.374Z,25.31
2022-08-09T18:39:25.735Z,25.35
2022-08-09T18:42:01.002Z,25.17
2022-08-09T18:44:27.779Z,25.27
2022-08-09T18:47:07.465Z,25.26
2022-08-09T18:49:41.549Z,25.21
2022-08-09T18:52:11.690Z,25.15
2022-08-09T18:54:38.693Z,25.05
2022-08-09T18:57:06.791Z,25.12
2022-08-09T18:59:49.133Z,24.97
2022-08-09T19:02:19.153Z,24.79
2022-08-09T19:04:48.067Z,24.75
2022-08-09T19:07:32.718Z,24.70
2022-08-09T19:10:16.727Z,24.69
2022-08-09T19:12:45.650Z,24.61
2022-08-09T19:15:26.864Z,24.38
2022-08-09T19:17:56.515Z,24.40
2022-08-09T19:20:25.037Z,24.21
2022-08-09T19:22:54.832Z,24.19
2022-08-09T19:25:41.233Z,24.19
2022-08-09T19:28:13.494Z,24.10
2022-08-09T19:30:44.288Z,24.15
2022-08-09T19:33:19.317Z,24.10
2022-08-09T19:35:58.127Z,24.08
2022-08-09T19:38:26.331Z,24.06
2022-08-09T19:40:53.870Z,23.93
2022-08-09T19:43:58.161Z,23.78
2022-08-09T19:46:08.548Z,23.79
2022-08-09T19:49:00.065Z,23.56
2022-08-09T19:51:27.872Z,23.60
2022-08-09T19:53:58.442Z,23.42
2022-08-09T19:56:28.574Z,23.34
2022-08-09T19:59:18.478Z,23.18
2022-08-09T20:01:52.546Z,23.22
2022-08-09T20:04:37.120Z,23.18
2022-08-09T20:07:12.432Z,23.09
2022-08-09T20:09:47.633Z,23.15
2022-08-09T20:12:16.218Z,23.12
2022-08-09T20:14:56.755Z,22.95
2022-08-09T20:17:23.250Z,23.08
2022-08-09T20:19:54.680Z,23.10
2022-08-09T20:22:21.488Z,23.08
2022-08-09T20:24:58.514Z,23.08
2022-08-09T20:27:29.260Z,23.02
2022-08-09T20:29:57.197Z,22.93
2022-08-09T20:32:33.438Z,22.67
2022-08-09T20:35:01.738Z,22.40
2022-08-09T20:38:20.415Z,22.40
2022-08-09T20:40:26.358Z,22.38
2022-08-09T20:43:12.140Z,22.30
2022-08-09T20:46:00.402Z,22.28
2022-08-09T20:48:28.986Z,22.28
2022-08-09T20:50:58.513Z,22.27
2022-08-09T20:53:37.201Z,22.18
2022-08-09T20:56:20.807Z,22.26
2022-08-09T20:58:54.438Z,22.19
2022-08-09T21:01:35.508Z,21.88
2022-08-09T21:05:54.548Z,21.83
2022-08-09T21:06:58.057Z,21.85
2022-08-09T21:09:42.110Z,21.89
2022-08-09T21:14:46.148Z,21.60
2022-08-09T21:18:20.823Z,21.59
2022-08-09T21:20:17.183Z,21.48
2022-08-09T21:22:54.314Z,21.42
2022-08-09T21:25:43.991Z,21.43
2022-08-09T21:28:34.529Z,21.38
2022-08-09T21:31:16.563Z,21.36
2022-08-09T21:33:50.393Z,21.43
2022-08-09T21:36:18.990Z,21.41
2022-08-09T21:38:45.538Z,21.47
2022-08-09T21:41:17.768Z,21.46
2022-08-09T21:43:56.793Z,21.39
2022-08-09T21:46:24.771Z,21.31
2022-08-09T21:48:52.156Z,21.32
2022-08-09T21:51:24.246Z,21.27
2022-08-09T21:54:02.534Z,21.18
2022-08-09T21:56:43.092Z,20.95
2022-08-09T21:59:16.172Z,20.95
2022-08-09T22:01:58.600Z,20.96
2022-08-09T22:04:54.989Z,20.85
2022-08-09T22:07:14.372Z,20.73
2022-08-09T22:10:00.116Z,20.78
2022-08-09T22:12:31.254Z,20.74
2022-08-09T22:14:58.482Z,20.70
2022-08-09T22:17:24.903Z,20.64
2022-08-09T22:19:59.304Z,20.66
2022-08-09T22:22:28.310Z,20.56
2022-08-09T22:26:03.969Z,20.54
2022-08-09T22:27:41.171Z,20.53
2022-08-09T22:30:09.575Z,20.40
2022-08-09T22:32:36.026Z,20.28
2022-08-09T22:35:06.125Z,20.21
2022-08-09T22:37:39.969Z,20.18
2022-08-09T22:40:08.358Z,20.18
2022-08-09T22:42:34.940Z,20.18
2022-08-09T22:48:06.196Z,20.13
2022-08-09T22:48:12.118Z,19.99
2022-08-09T22:50:34.493Z,19.95
2022-08-09T22:53:03.520Z,19.96
2022-08-09T22:56:05.811Z,19.96
2022-08-09T22:58:30.496Z,19.88
2022-08-09T23:00:59.785Z,19.97
2022-08-09T23:04:02.704Z,19.87
2022-08-09T23:06:14.036Z,19.93
2022-08-09T23:08:47.007Z,19.95
2022-08-09T23:11:15.769Z,20.01
2022-08-09T23:13:44.490Z,20.08
2022-08-09T23:16:13.111Z,20.03
2022-08-09T23:18:40.537Z,20.06
2022-08-09T23:21:08.301Z,20.05
2022-08-09T23:23:35.247Z,19.96
2022-08-09T23:26:02.057Z,20.05
2022-08-09T23:28:28.676Z,19.99
2022-08-09T23:30:55.165Z,19.95
2022-08-09T23:33:22.757Z,19.83
2022-08-09T23:36:06.241Z,19.76
2022-08-09T23:38:33.743Z,19.70
2022-08-09T23:41:01.207Z,19.63
2022-08-09T23:43:27.671Z,19.58
2022-08-09T23:45:54.118Z,19.49
2022-08-09T23:48:20.568Z,19.41
2022-08-09T23:50:47.032Z,19.36
2022-08-09T23:53:13.838Z,19.16
2022-08-09T23:55:40.531Z,19.25
2022-08-09T23:58:25.997Z,19.22
