createdAt,value
2018-04-17T00:00:14.333Z,94.20
2018-04-17T00:02:41.800Z,93.90
2018-04-17T00:05:10.038Z,94.40
2018-04-17T00:07:37.561Z,94.60
2018-04-17T00:10:05.050Z,94.70
2018-04-17T00:12:32.521Z,94.90
2018-04-17T00:15:00.412Z,95.30
2018-04-17T00:17:27.885Z,95.30
2018-04-17T00:19:56.152Z,94.90
2018-04-17T00:22:23.667Z,95.20
2018-04-17T00:24:52.522Z,95.30
2018-04-17T00:27:24.307Z,95.60
2018-04-17T00:29:59.792Z,95.30
2018-04-17T00:32:29.128Z,95.30
2018-04-17T00:35:01.980Z,95.10
2018-04-17T00:37:37.973Z,95.40
2018-04-17T00:40:07.709Z,95.90
2018-04-17T00:42:41.445Z,95.90
2018-04-17T00:45:09.922Z,95.60
2018-04-17T00:47:37.474Z,95.80
2018-04-17T00:50:05.061Z,95.50
2018-04-17T00:52:32.558Z,95.60
2018-04-17T00:55:00.065Z,95.40
2018-04-17T00:57:28.153Z,95.70
2018-04-17T00:59:55.628Z,95.90
2018-04-17T01:02:24.125Z,96.00
2018-04-17T01:07:25.693Z,96.00
2018-04-17T01:09:53.637Z,96.10
2018-04-17T01:15:32.503Z,96.10
2018-04-17T01:18:00.919Z,96.30
2018-04-17T01:20:28.417Z,96.30
2018-04-17T01:22:56.336Z,96.20
2018-04-17T01:25:24.218Z,96.10
2018-04-17T01:27:51.713Z,96.10
2018-04-17T01:30:19.171Z,95.90
2018-04-17T01:32:47.205Z,96.00
2018-04-17T01:35:21.665Z,96.10
2018-04-17T01:40:52.969Z,97.00
2018-04-17T01:46:46.551Z,97.10
2018-04-17T01:49:20.868Z,97.10
2018-04-17T02:05:40.989Z,97.90
2018-04-17T02:08:09.317Z,97.90
2018-04-17T02:10:40.478Z,97.90
2018-04-17T02:13:09.403Z,98.00
2018-04-17T02:15:37.824Z,98.10
2018-04-17T02:18:05.648Z,98.10
2018-04-17T03:08:27.898Z,99.10
2018-04-17T03:10:56.174Z,99.10
2018-04-17T03:13:23.596Z,99.10
2018-04-17T03:15:51.024Z,99.10
2018-04-17T03:35:14.016Z,99.30
2018-04-17T03:40:40.562Z,99.40
2018-04-17T03:43:08.006Z,99.40
2018-04-17T03:45:35.423Z,99.40
2018-04-17T03:48:02.864Z,99.30
2018-04-17T03:50:30.315Z,99.30
2018-04-17T03:52:58.207Z,99.30
2018-04-17T03:55:25.675Z,99.30
2018-04-17T03:57:53.131Z,99.30
2018-04-17T04:00:20.583Z,99.20
2018-04-17T04:02:48.011Z,99.10
2018-04-17T04:05:15.481Z,99.00
2018-04-17T04:07:42.905Z,99.10
2018-04-17T04:10:10.331Z,99.20
2018-04-17T04:12:37.855Z,99.30
2018-04-17T04:15:05.312Z,99.30
2018-04-17T04:17:44.779Z,99.40
2018-04-17T04:20:25.098Z,99.40
2018-04-17T04:23:04.860Z,99.50
2018-04-17T04:25:44.218Z,99.50
2018-04-17T04:28:12.044Z,99.50
2018-04-17T04:30:39.519Z,99.50
2018-04-17T04:33:06.978Z,99.40
2018-04-17T04:35:35.080Z,99.30
2018-04-17T04:38:02.945Z,99.20
2018-04-17T04:40:30.796Z,99.20
2018-04-17T04:42:58.260Z,99.20
2018-04-17T04:45:25.727Z,99.20
2018-04-17T04:47:53.591Z,99.40
2018-04-17T04:50:21.049Z,99.40
2018-04-17T04:52:48.904Z,99.30
2018-04-17T04:55:16.360Z,99.30
2018-04-17T04:57:43.916Z,99.30
2018-04-17T05:00:11.342Z,99.40
2018-04-17T05:02:38.803Z,99.30
2018-04-17T05:05:06.255Z,99.40
2018-04-17T05:07:33.715Z,99.40
2018-04-17T05:10:01.177Z,99.20
2018-04-17T05:12:28.632Z,99.30
2018-04-17T05:14:56.092Z,99.30
2018-04-17T05:17:23.553Z,99.20
2018-04-17T05:19:51.008Z,99.20
2018-04-17T05:22:18.465Z,99.10
2018-04-17T05:24:45.931Z,99.10
2018-04-17T05:27:13.392Z,99.10
2018-04-17T05:29:40.861Z,99.10
2018-04-17T05:32:08.320Z,99.00
2018-04-17T05:34:35.788Z,99.10
2018-04-17T05:37:03.236Z,99.10
2018-04-17T05:39:30.697Z,99.10
2018-04-17T05:41:58.153Z,99.00
2018-04-17T05:44:25.691Z,98.80
2018-04-17T05:46:53.056Z,98.50
2018-04-17T05:49:20.528Z,98.40
2018-04-17T05:51:47.983Z,98.10
2018-04-17T05:54:15.456Z,97.80
2018-04-17T05:56:42.911Z,96.80
2018-04-17T05:59:10.372Z,96.50
2018-04-17T06:01:38.223Z,96.60
2018-04-17T06:04:05.692Z,96.60
2018-04-17T06:06:33.149Z,96.60
2018-04-17T06:09:00.624Z,95.90
2018-04-17T06:11:28.084Z,94.20
2018-04-17T06:13:55.554Z,91.50
2018-04-17T06:16:23.012Z,90.50
2018-04-17T06:18:50.495Z,89.90
2018-04-17T06:21:17.961Z,89.00
2018-04-17T06:23:45.412Z,88.50
2018-04-17T06:26:13.741Z,87.90
2018-04-17T06:28:49.042Z,87.50
2018-04-17T06:31:16.533Z,87.50
2018-04-17T06:36:38.690Z,86.30
2018-04-17T06:39:06.197Z,85.80
2018-04-17T06:41:33.671Z,85.10
2018-04-17T06:44:01.998Z,84.70
2018-04-17T06:46:29.485Z,84.60
2018-04-17T06:48:57.761Z,84.50
2018-04-17T06:51:26.189Z,84.50
2018-04-17T06:53:54.596Z,83.30
2018-04-17T06:56:22.634Z,83.30
2018-04-17T06:58:51.641Z,83.10
2018-04-17T07:01:20.141Z,82.20
2018-04-17T07:03:48.468Z,82.20
2018-04-17T07:06:15.934Z,82.10
2018-04-17T07:08:44.069Z,81.90
2018-04-17T07:11:13.725Z,82.10
2018-04-17T07:13:41.302Z,82.10
2018-04-17T07:16:08.782Z,81.90
2018-04-17T07:18:38.871Z,81.60
2018-04-17T07:21:06.806Z,81.10
2018-04-17T07:23:34.310Z,81.10
2018-04-17T07:26:01.809Z,81.40
2018-04-17T07:28:29.344Z,81.40
2018-04-17T07:30:57.211Z,81.10
2018-04-17T07:33:25.456Z,80.60
2018-04-17T07:35:54.171Z,80.40
2018-04-17T07:38:21.662Z,80.40
2018-04-17T07:40:50.904Z,79.90
2018-04-17T07:43:18.794Z,79.90
2018-04-17T07:45:46.294Z,79.90
2018-04-17T07:48:25.423Z,79.50
2018-04-17T07:50:52.902Z,79.80
2018-04-17T07:53:20.381Z,79.50
2018-04-17T07:55:47.903Z,79.00
2018-04-17T07:58:15.319Z,79.10
2018-04-17T08:00:42.884Z,79.50
2018-04-17T08:03:10.360Z,79.20
2018-04-17T08:05:37.828Z,79.00
2018-04-17T08:08:05.322Z,78.60
2018-04-17T08:10:32.808Z,79.00
2018-04-17T08:13:00.301Z,78.80
2018-04-17T08:15:27.793Z,78.80
2018-04-17T08:17:55.275Z,78.70
2018-04-17T08:20:22.758Z,78.30
2018-04-17T08:22:50.253Z,78.30
2018-04-17T08:25:17.739Z,78.40
2018-04-17T08:27:45.201Z,78.00
2018-04-17T08:30:12.671Z,78.40
2018-04-17T08:32:40.127Z,77.70
2018-04-17T08:35:07.612Z,77.60
2018-04-17T08:37:35.065Z,77.60
2018-04-17T08:40:02.540Z,78.20
2018-04-17T08:42:30.388Z,77.50
2018-04-17T08:44:57.860Z,77.50
2018-04-17T08:47:25.699Z,77.70
2018-04-17T08:49:53.172Z,77.70
2018-04-17T08:52:20.635Z,77.20
2018-04-17T08:54:48.106Z,77.40
2018-04-17T08:57:15.959Z,76.70
2018-04-17T08:59:43.973Z,76.70
2018-04-17T09:02:13.167Z,76.70
2018-04-17T09:04:40.639Z,76.00
2018-04-17T09:07:08.103Z,76.10
2018-04-17T09:09:35.583Z,76.10
2018-04-17T09:12:03.036Z,76.70
2018-04-17T09:14:30.500Z,76.40
2018-04-17T09:16:57.956Z,76.20
2018-04-17T09:19:25.427Z,75.80
2018-04-17T09:21:52.879Z,76.10
2018-04-17T09:24:20.352Z,76.00
2018-04-17T09:26:50.616Z,76.20
2018-04-17T09:32:10.565Z,75.80
2018-04-17T09:34:38.031Z,75.00
2018-04-17T09:37:05.499Z,76.30
2018-04-17T09:39:33.000Z,75.90
2018-04-17T09:42:01.617Z,75.90
2018-04-17T09:44:29.087Z,74.90
2018-04-17T09:46:56.545Z,75.50
2018-04-17T09:49:24.056Z,76.50
2018-04-17T09:51:51.524Z,75.40
2018-04-17T09:54:18.996Z,75.60
2018-04-17T09:56:46.458Z,75.60
2018-04-17T09:59:13.944Z,75.60
2018-04-17T10:01:41.785Z,74.80
2018-04-17T10:04:09.231Z,74.80
2018-04-17T10:06:36.662Z,74.30
2018-04-17T10:09:04.129Z,74.40
2018-04-17T10:11:31.539Z,74.60
2018-04-17T10:13:58.984Z,74.50
2018-04-17T10:16:26.443Z,73.70
2018-04-17T10:18:53.867Z,73.10
2018-04-17T10:21:21.304Z,72.60
2018-04-17T10:23:48.740Z,72.50
2018-04-17T10:26:16.175Z,72.10
2018-04-17T10:28:43.615Z,72.30
2018-04-17T10:31:11.067Z,73.20
2018-04-17T10:33:38.887Z,74.20
2018-04-17T10:36:06.332Z,74.20
2018-04-17T10:38:33.763Z,72.40
2018-04-17T10:41:01.206Z,73.20
2018-04-17T10:43:28.632Z,72.60
2018-04-17T10:45:56.072Z,71.40
2018-04-17T10:48:24.480Z,72.00
2018-04-17T10:50:51.930Z,71.70
2018-04-17T10:53:19.366Z,71.50
2018-04-17T10:55:46.807Z,71.90
2018-04-17T10:58:14.267Z,72.20
2018-04-17T11:00:42.358Z,71.60
2018-04-17T11:03:09.799Z,71.70
2018-04-17T11:05:37.228Z,72.60
2018-04-17T11:08:04.666Z,72.30
2018-04-17T11:10:32.094Z,72.50
2018-04-17T11:12:59.527Z,72.50
2018-04-17T11:15:27.007Z,71.80
2018-04-17T11:17:54.453Z,72.10
2018-04-17T11:20:21.894Z,72.60
2018-04-17T11:22:49.311Z,71.30
2018-04-17T11:25:17.147Z,71.00
2018-04-17T11:27:44.590Z,71.00
2018-04-17T11:30:12.033Z,71.20
2018-04-17T11:32:39.468Z,69.30
2018-04-17T11:35:06.920Z,70.50
2018-04-17T11:37:34.355Z,69.30
2018-04-17T11:40:01.774Z,70.20
2018-04-17T11:42:29.219Z,69.50
2018-04-17T11:44:56.647Z,69.30
2018-04-17T11:47:24.143Z,69.20
2018-04-17T11:49:51.597Z,68.30
2018-04-17T11:52:19.028Z,68.50
2018-04-17T11:54:46.462Z,68.90
2018-04-17T11:57:13.896Z,68.90
2018-04-17T11:59:41.332Z,67.70
2018-04-17T12:02:08.763Z,67.30
2018-04-17T12:04:36.187Z,67.70
2018-04-17T12:07:03.610Z,68.10
2018-04-17T12:09:31.043Z,67.50
2018-04-17T12:11:58.476Z,68.50
2018-04-17T12:14:25.921Z,67.20
2018-04-17T12:16:53.360Z,67.40
2018-04-17T12:19:20.807Z,67.90
2018-04-17T12:21:48.238Z,65.80
2018-04-17T12:24:15.667Z,64.80
2018-04-17T12:26:43.130Z,65.80
2018-04-17T12:29:10.558Z,65.20
2018-04-17T12:31:37.990Z,64.70
2018-04-17T12:34:05.811Z,64.50
2018-04-17T12:36:33.251Z,64.50
2018-04-17T12:39:00.713Z,65.10
2018-04-17T12:41:28.140Z,64.70
2018-04-17T12:43:56.970Z,64.50
2018-04-17T12:46:25.010Z,64.50
2018-04-17T12:48:52.453Z,64.00
2018-04-17T12:51:19.900Z,64.40
2018-04-17T12:53:48.380Z,63.40
2018-04-17T12:56:16.215Z,64.10
2018-04-17T12:58:43.647Z,64.20
2018-04-17T13:01:11.857Z,64.60
2018-04-17T13:03:39.279Z,63.90
2018-04-17T13:06:06.738Z,63.80
2018-04-17T13:08:34.159Z,63.60
2018-04-17T13:11:01.624Z,63.90
2018-04-17T13:13:29.050Z,63.40
2018-04-17T13:15:56.478Z,63.70
2018-04-17T13:18:23.903Z,64.60
2018-04-17T13:20:51.333Z,63.80
2018-04-17T13:23:19.160Z,64.80
2018-04-17T13:25:46.607Z,64.80
2018-04-17T13:28:14.030Z,64.80
2018-04-17T13:30:41.470Z,65.00
2018-04-17T13:33:08.887Z,63.20
2018-04-17T13:35:36.319Z,62.90
2018-04-17T13:38:03.747Z,64.40
2018-04-17T13:40:31.183Z,64.50
2018-04-17T13:42:59.888Z,64.30
2018-04-17T13:45:27.326Z,64.30
2018-04-17T13:47:55.146Z,63.20
2018-04-17T13:50:22.575Z,63.30
2018-04-17T13:52:50.000Z,64.60
2018-04-17T13:55:17.430Z,64.60
2018-04-17T13:57:44.870Z,63.20
2018-04-17T14:00:12.308Z,64.60
2018-04-17T14:02:39.749Z,64.60
2018-04-17T14:05:07.188Z,63.30
2018-04-17T14:07:35.007Z,65.50
2018-04-17T14:10:02.431Z,65.50
2018-04-17T14:12:29.863Z,63.80
2018-04-17T14:14:57.687Z,63.60
2018-04-17T14:17:25.155Z,63.60
2018-04-17T14:19:52.547Z,64.10
2018-04-17T14:22:20.380Z,63.50
2018-04-17T14:24:47.806Z,63.50
2018-04-17T14:27:15.239Z,63.20
2018-04-17T14:29:42.671Z,63.50
2018-04-17T14:32:10.082Z,63.50
2018-04-17T14:34:37.525Z,63.20
2018-04-17T14:37:04.952Z,62.30
2018-04-17T14:39:32.775Z,62.10
2018-04-17T14:42:00.212Z,62.10
2018-04-17T14:44:27.634Z,61.20
2018-04-17T14:46:55.062Z,62.40
2018-04-17T14:49:22.492Z,64.00
2018-04-17T14:51:49.929Z,62.90
2018-04-17T14:54:17.353Z,62.20
2018-04-17T14:56:45.176Z,61.20
2018-04-17T14:59:12.596Z,61.20
2018-04-17T15:01:40.027Z,61.70
2018-04-17T15:04:07.440Z,63.00
2018-04-17T15:06:34.884Z,63.60
2018-04-17T15:09:02.310Z,63.20
2018-04-17T15:11:30.141Z,63.10
2018-04-17T15:13:57.551Z,63.20
2018-04-17T15:16:24.985Z,63.60
2018-04-17T15:18:52.415Z,63.10
2018-04-17T15:21:19.845Z,64.40
2018-04-17T15:23:47.265Z,64.40
2018-04-17T15:26:14.731Z,63.10
2018-04-17T15:28:42.177Z,62.30
2018-04-17T15:31:09.599Z,61.40
2018-04-17T15:33:37.022Z,62.10
2018-04-17T15:36:04.457Z,61.50
2018-04-17T15:38:31.875Z,61.50
2018-04-17T15:40:59.313Z,61.60
2018-04-17T15:43:26.730Z,61.30
2018-04-17T15:45:54.158Z,61.60
2018-04-17T15:48:21.966Z,62.50
2018-04-17T15:50:49.469Z,62.50
2018-04-17T15:53:16.826Z,62.40
2018-04-17T15:55:44.272Z,62.80
2018-04-17T15:58:11.691Z,62.50
2018-04-17T16:00:39.125Z,62.70
2018-04-17T16:03:06.547Z,63.40
2018-04-17T16:05:34.465Z,62.70
2018-04-17T16:08:01.891Z,62.70
2018-04-17T16:10:29.318Z,62.30
2018-04-17T16:12:56.802Z,62.10
2018-04-17T16:15:24.175Z,61.50
2018-04-17T16:17:56.464Z,62.20
2018-04-17T16:20:36.274Z,62.70
2018-04-17T16:23:06.616Z,62.40
2018-04-17T16:25:34.163Z,61.00
2018-04-17T16:28:02.355Z,60.10
2018-04-17T16:30:29.832Z,60.40
2018-04-17T16:32:57.298Z,61.80
2018-04-17T16:35:25.876Z,61.20
2018-04-17T16:37:54.341Z,62.40
2018-04-17T16:40:24.507Z,62.40
2018-04-17T16:42:54.532Z,62.00
2018-04-17T16:45:22.388Z,61.70
2018-04-17T16:47:49.872Z,61.70
2018-04-17T16:50:17.549Z,62.10
2018-04-17T16:52:45.417Z,62.90
2018-04-17T16:55:12.881Z,61.20
2018-04-17T16:57:40.339Z,62.20
2018-04-17T17:00:07.799Z,62.40
2018-04-17T17:02:35.255Z,62.90
2018-04-17T17:05:02.706Z,63.20
2018-04-17T17:07:30.164Z,62.60
2018-04-17T17:09:59.611Z,63.40
2018-04-17T17:12:35.531Z,63.50
2018-04-17T17:23:46.700Z,64.30
2018-04-17T17:26:14.160Z,64.30
2018-04-17T17:28:43.752Z,65.00
2018-04-17T17:31:11.224Z,65.20
2018-04-17T17:33:38.683Z,65.50
2018-04-17T17:36:06.996Z,67.20
2018-04-17T17:38:42.122Z,67.80
2018-04-17T17:43:55.967Z,67.80
2018-04-17T17:46:23.827Z,68.70
2018-04-17T17:48:51.671Z,69.30
2018-04-17T17:51:19.631Z,69.30
2018-04-17T17:53:47.051Z,69.40
2018-04-17T17:56:14.524Z,69.60
2018-04-17T17:58:41.935Z,69.90
2018-04-17T18:01:09.763Z,70.60
2018-04-17T18:03:37.220Z,70.60
2018-04-17T18:06:04.629Z,70.90
2018-04-17T18:08:32.068Z,71.40
2018-04-17T18:11:00.308Z,71.70
2018-04-17T18:13:27.738Z,71.90
2018-04-17T18:15:56.119Z,72.40
2018-04-17T18:18:23.527Z,73.00
2018-04-17T18:20:51.845Z,73.60
2018-04-17T18:23:19.829Z,73.80
2018-04-17T18:25:47.247Z,74.10
2018-04-17T18:28:14.697Z,74.20
2018-04-17T18:30:42.520Z,73.90
2018-04-17T18:33:09.952Z,73.90
2018-04-17T18:35:37.371Z,74.50
2018-04-17T18:38:05.214Z,75.30
2018-04-17T18:40:32.667Z,75.30
2018-04-17T18:43:01.683Z,76.00
2018-04-17T18:45:29.558Z,76.80
2018-04-17T18:47:57.048Z,76.80
2018-04-17T18:50:24.481Z,77.30
2018-04-17T18:52:51.929Z,77.60
2018-04-17T18:55:19.856Z,78.10
2018-04-17T18:57:47.337Z,78.10
2018-04-17T19:00:14.883Z,79.90
2018-04-17T19:02:42.369Z,79.50
2018-04-17T19:05:10.216Z,79.30
2018-04-17T19:07:37.671Z,79.30
2018-04-17T19:10:05.116Z,79.50
2018-04-17T19:12:32.786Z,79.80
2018-04-17T19:15:00.274Z,80.90
2018-04-17T19:17:30.148Z,80.50
2018-04-17T19:19:58.577Z,80.50
2018-04-17T19:22:27.857Z,80.70
2018-04-17T19:24:55.368Z,81.70
2018-04-17T19:27:23.655Z,81.60
2018-04-17T19:29:53.749Z,82.00
2018-04-17T19:32:24.079Z,82.50
2018-04-17T19:35:16.299Z,83.00
2018-04-17T19:37:47.791Z,82.00
2018-04-17T19:40:15.301Z,82.00
2018-04-17T19:42:43.799Z,82.70
2018-04-17T19:45:12.560Z,82.60
2018-04-17T19:47:43.927Z,82.20
2018-04-17T19:50:12.629Z,82.90
2018-04-17T19:52:45.936Z,84.00
2018-04-17T19:55:14.877Z,83.70
2018-04-17T19:57:50.900Z,84.70
2018-04-17T20:00:20.121Z,85.00
2018-04-17T20:02:48.201Z,84.40
2018-04-17T20:05:18.232Z,84.20
2018-04-17T20:07:48.005Z,84.10
2018-04-17T20:10:20.194Z,84.10
2018-04-17T20:12:51.604Z,84.10
2018-04-17T20:17:53.708Z,85.30
2018-04-17T20:20:21.961Z,85.70
2018-04-17T20:22:49.872Z,86.10
2018-04-17T20:25:19.219Z,86.50
2018-04-17T20:27:50.677Z,86.50
2018-04-17T20:30:18.485Z,86.40
2018-04-17T20:32:48.125Z,86.70
2018-04-17T20:35:16.870Z,86.70
2018-04-17T20:37:48.079Z,86.30
2018-04-17T20:40:18.226Z,86.00
2018-04-17T20:42:46.905Z,85.80
2018-04-17T20:45:17.293Z,85.70
2018-04-17T20:47:45.124Z,87.00
2018-04-17T20:50:22.330Z,87.60
2018-04-17T20:52:49.945Z,87.60
2018-04-17T20:55:18.493Z,87.50
2018-04-17T20:57:46.393Z,87.70
2018-04-17T21:00:16.488Z,87.20
2018-04-17T21:02:56.684Z,87.00
2018-04-17T21:05:27.284Z,87.00
2018-04-17T21:10:40.897Z,87.80
2018-04-17T21:13:24.220Z,89.30
2018-04-17T21:15:51.642Z,89.30
2018-04-17T21:20:53.307Z,89.70
2018-04-17T21:23:20.747Z,89.70
2018-04-17T21:25:48.169Z,89.90
2018-04-17T21:28:15.640Z,89.40
2018-04-17T21:30:43.102Z,89.30
2018-04-17T21:33:12.099Z,89.00
2018-04-17T21:35:40.275Z,89.00
2018-04-17T21:38:08.124Z,89.80
2018-04-17T21:40:35.641Z,90.70
2018-04-17T21:43:03.968Z,90.30
2018-04-17T21:45:33.725Z,90.20
2018-04-17T21:48:02.894Z,89.80
2018-04-17T21:50:31.850Z,89.60
2018-04-17T21:52:59.364Z,89.50
2018-04-17T21:55:29.865Z,90.00
2018-04-17T21:57:57.332Z,90.90
2018-04-17T22:00:25.956Z,91.00
2018-04-17T22:02:55.977Z,90.90
2018-04-17T22:05:24.653Z,91.20
2018-04-17T22:07:52.316Z,91.20
2018-04-17T22:10:21.199Z,91.50
2018-04-17T22:12:49.903Z,91.10
2018-04-17T22:15:17.363Z,91.40
2018-04-17T22:17:45.294Z,91.90
2018-04-17T22:20:14.206Z,91.90
2018-04-17T22:22:42.101Z,92.40
2018-04-17T22:25:13.477Z,92.40
2018-04-17T22:27:46.009Z,92.40
2018-04-17T22:30:13.559Z,92.50
2018-04-17T22:32:42.287Z,92.80
2018-04-17T22:35:10.056Z,93.30
2018-04-17T22:37:37.617Z,93.20
2018-04-17T22:40:12.555Z,93.00
2018-04-17T22:42:45.219Z,93.00
2018-04-17T22:45:14.175Z,93.50
2018-04-17T22:47:42.632Z,93.40
2018-04-17T22:50:11.625Z,93.50
2018-04-17T22:52:44.125Z,93.90
2018-04-17T22:55:13.169Z,94.00
2018-04-17T22:57:50.803Z,94.00
2018-04-17T23:00:20.498Z,93.50
2018-04-17T23:02:47.963Z,93.50
2018-04-17T23:05:16.191Z,93.70
2018-04-17T23:07:44.708Z,94.10
2018-04-17T23:10:13.224Z,94.30
2018-04-17T23:12:43.684Z,94.30
2018-04-17T23:15:14.036Z,94.40
2018-04-17T23:17:45.912Z,94.50
2018-04-17T23:20:14.866Z,94.50
2018-04-17T23:25:20.119Z,94.40
2018-04-17T23:30:24.706Z,94.40
2018-04-17T23:32:55.288Z,94.40
2018-04-17T23:35:23.847Z,94.50
2018-04-17T23:40:25.169Z,94.30
2018-04-17T23:42:54.675Z,95.10
2018-04-17T23:45:22.088Z,95.40
2018-04-17T23:47:49.518Z,95.20
2018-04-17T23:50:16.943Z,95.00
2018-04-17T23:52:45.243Z,94.30
2018-04-17T23:55:12.679Z,94.00
2018-04-17T23:57:40.128Z,94.60
