createdAt,value
2018-03-20T00:00:32.642Z,7.0
2018-03-20T00:01:33.442Z,7.0
2018-03-20T00:02:34.172Z,7.7
2018-03-20T00:03:34.898Z,7.4
2018-03-20T00:04:35.651Z,6.9
2018-03-20T00:05:36.400Z,6.5
2018-03-20T00:06:37.125Z,6.9
2018-03-20T00:07:37.896Z,7.5
2018-03-20T00:08:38.636Z,6.9
2018-03-20T00:09:39.977Z,7.0
2018-03-20T00:10:40.952Z,7.3
2018-03-20T00:11:41.679Z,7.0
2018-03-20T00:12:42.410Z,6.4
2018-03-20T00:13:43.126Z,7.2
2018-03-20T00:14:43.853Z,6.9
2018-03-20T00:15:44.571Z,6.5
2018-03-20T00:16:45.280Z,6.8
2018-03-20T00:17:45.999Z,6.5
2018-03-20T00:18:46.732Z,13.0
2018-03-20T00:19:47.446Z,15.9
2018-03-20T00:20:48.242Z,27.0
2018-03-20T00:21:48.995Z,27.1
2018-03-20T00:22:49.716Z,11.5
2018-03-20T00:23:50.514Z,8.5
2018-03-20T00:24:51.234Z,7.1
2018-03-20T00:25:51.942Z,7.2
2018-03-20T00:26:52.661Z,6.7
2018-03-20T00:27:53.384Z,6.4
2018-03-20T00:28:54.097Z,6.1
2018-03-20T00:29:54.807Z,6.4
2018-03-20T00:30:55.564Z,5.8
2018-03-20T00:31:56.363Z,6.8
2018-03-20T00:32:57.154Z,6.3
2018-03-20T00:33:57.872Z,6.4
2018-03-20T00:34:58.580Z,6.6
2018-03-20T00:35:59.343Z,6.7
2018-03-20T00:37:00.067Z,6.2
2018-03-20T00:38:00.836Z,6.3
2018-03-20T00:39:01.619Z,6.3
2018-03-20T00:40:02.331Z,6.5
2018-03-20T00:41:03.080Z,6.2
2018-03-20T00:42:03.862Z,6.6
2018-03-20T00:43:04.584Z,6.1
2018-03-20T00:44:05.361Z,6.8
2018-03-20T00:45:06.154Z,6.0
2018-03-20T00:46:06.928Z,6.2
2018-03-20T00:47:07.635Z,6.4
2018-03-20T00:48:08.349Z,6.3
2018-03-20T00:49:09.124Z,7.0
2018-03-20T00:50:09.913Z,6.7
2018-03-20T00:51:10.665Z,6.3
2018-03-20T00:52:11.391Z,6.0
2018-03-20T00:53:12.152Z,6.8
2018-03-20T00:54:12.865Z,6.7
2018-03-20T00:55:13.633Z,5.8
2018-03-20T00:56:14.343Z,5.9
2018-03-20T00:57:15.064Z,5.9
2018-03-20T00:58:15.901Z,6.9
2018-03-20T00:59:16.714Z,6.1
2018-03-20T01:00:17.497Z,6.9
2018-03-20T01:01:18.209Z,6.8
2018-03-20T01:02:18.942Z,7.2
2018-03-20T01:03:19.674Z,6.8
2018-03-20T01:04:20.464Z,6.3
2018-03-20T01:05:21.176Z,7.6
2018-03-20T01:06:21.954Z,7.0
2018-03-20T01:07:22.683Z,7.9
2018-03-20T01:08:23.451Z,7.4
2018-03-20T01:09:24.224Z,7.3
2018-03-20T01:10:25.013Z,6.8
2018-03-20T01:11:25.743Z,6.8
2018-03-20T01:12:26.512Z,7.6
2018-03-20T01:13:27.293Z,7.4
2018-03-20T01:14:28.003Z,7.2
2018-03-20T01:15:28.715Z,7.0
2018-03-20T01:16:29.431Z,7.3
2018-03-20T01:17:30.161Z,6.8
2018-03-20T01:18:30.863Z,6.1
2018-03-20T01:19:31.562Z,6.6
2018-03-20T01:20:32.274Z,6.5
2018-03-20T01:21:32.980Z,6.7
2018-03-20T01:22:33.712Z,6.6
2018-03-20T01:23:34.460Z,7.1
2018-03-20T01:24:35.176Z,7.5
2018-03-20T01:25:35.929Z,7.2
2018-03-20T01:26:36.641Z,6.4
2018-03-20T01:27:37.357Z,6.9
2018-03-20T01:28:38.082Z,7.1
2018-03-20T01:29:38.857Z,7.8
2018-03-20T01:30:39.570Z,6.8
2018-03-20T01:31:40.286Z,7.8
2018-03-20T01:32:41.056Z,7.2
2018-03-20T01:33:41.773Z,7.3
2018-03-20T01:34:42.487Z,6.7
2018-03-20T01:35:43.200Z,7.2
2018-03-20T01:36:43.944Z,7.1
2018-03-20T01:37:44.729Z,6.6
2018-03-20T01:38:45.446Z,6.8
2018-03-20T01:39:46.175Z,6.1
2018-03-20T01:40:46.977Z,6.8
2018-03-20T01:41:47.773Z,6.3
2018-03-20T01:42:48.480Z,6.7
2018-03-20T01:43:49.206Z,6.4
2018-03-20T01:44:50.014Z,7.2
2018-03-20T01:45:50.726Z,6.5
2018-03-20T01:46:51.450Z,7.3
2018-03-20T01:47:52.210Z,6.3
2018-03-20T01:48:52.934Z,6.9
2018-03-20T01:49:53.709Z,7.0
2018-03-20T01:50:54.420Z,7.3
2018-03-20T01:51:55.147Z,6.8
2018-03-20T01:52:55.952Z,7.8
2018-03-20T01:53:56.673Z,6.7
2018-03-20T01:54:57.492Z,6.9
2018-03-20T01:55:58.205Z,6.8
2018-03-20T01:56:58.986Z,6.6
2018-03-20T01:57:59.692Z,6.9
2018-03-20T01:59:00.407Z,6.6
2018-03-20T02:00:01.137Z,6.6
2018-03-20T02:01:01.856Z,6.8
2018-03-20T02:02:02.539Z,6.6
2018-03-20T02:03:03.251Z,6.7
2018-03-20T02:04:03.974Z,6.3
2018-03-20T02:05:04.689Z,6.2
2018-03-20T02:06:05.462Z,6.4
2018-03-20T02:07:06.200Z,6.6
2018-03-20T02:08:06.925Z,6.4
2018-03-20T02:09:07.710Z,7.3
2018-03-20T02:10:08.431Z,6.8
2018-03-20T02:11:09.150Z,7.5
2018-03-20T02:12:09.856Z,6.8
2018-03-20T02:13:10.663Z,6.5
2018-03-20T02:14:11.422Z,6.6
2018-03-20T02:15:12.138Z,7.4
2018-03-20T02:16:12.865Z,6.9
2018-03-20T02:17:13.623Z,7.3
2018-03-20T02:18:14.399Z,7.3
2018-03-20T02:19:15.100Z,7.0
2018-03-20T02:20:15.812Z,6.4
2018-03-20T02:21:16.582Z,6.9
2018-03-20T02:22:17.361Z,7.2
2018-03-20T02:23:18.076Z,7.1
2018-03-20T02:24:18.852Z,7.3
2018-03-20T02:25:19.611Z,7.1
2018-03-20T02:26:20.403Z,7.5
2018-03-20T02:27:21.130Z,6.7
2018-03-20T02:28:21.843Z,7.1
2018-03-20T02:29:22.623Z,7.1
2018-03-20T02:30:23.343Z,7.1
2018-03-20T02:31:24.131Z,7.7
2018-03-20T02:32:24.842Z,7.5
2018-03-20T02:33:25.566Z,7.5
2018-03-20T02:34:26.324Z,7.4
2018-03-20T02:35:27.033Z,7.7
2018-03-20T02:36:27.738Z,7.9
2018-03-20T02:37:28.530Z,7.9
2018-03-20T02:38:29.325Z,8.1
2018-03-20T02:39:30.146Z,6.7
2018-03-20T02:40:30.889Z,7.5
2018-03-20T02:41:31.653Z,7.1
2018-03-20T02:42:32.424Z,7.9
2018-03-20T02:43:33.175Z,7.5
2018-03-20T02:44:33.888Z,7.8
2018-03-20T02:45:34.591Z,7.3
2018-03-20T02:46:35.324Z,7.3
2018-03-20T02:47:36.061Z,8.7
2018-03-20T02:48:36.770Z,7.6
2018-03-20T02:49:37.482Z,8.6
2018-03-20T02:50:38.206Z,8.4
2018-03-20T02:51:38.994Z,8.4
2018-03-20T02:52:39.772Z,8.4
2018-03-20T02:53:40.473Z,8.1
2018-03-20T02:54:41.187Z,8.8
2018-03-20T02:55:41.903Z,8.9
2018-03-20T02:56:42.625Z,8.5
2018-03-20T02:57:43.406Z,8.9
2018-03-20T02:58:44.152Z,9.9
2018-03-20T02:59:44.884Z,9.8
2018-03-20T03:00:45.597Z,9.8
2018-03-20T03:01:46.304Z,10.0
2018-03-20T03:02:47.066Z,10.4
2018-03-20T03:03:47.785Z,11.0
2018-03-20T03:04:48.594Z,11.7
2018-03-20T03:05:49.316Z,11.1
2018-03-20T03:06:50.083Z,11.6
2018-03-20T03:07:50.792Z,11.6
2018-03-20T03:08:51.515Z,12.3
2018-03-20T03:09:52.243Z,11.5
2018-03-20T03:10:52.985Z,12.4
2018-03-20T03:11:53.769Z,12.3
2018-03-20T03:12:54.492Z,13.5
2018-03-20T03:13:55.193Z,13.2
2018-03-20T03:14:55.934Z,12.4
2018-03-20T03:15:56.763Z,12.6
2018-03-20T03:16:57.551Z,13.6
2018-03-20T03:17:58.274Z,13.8
2018-03-20T03:18:58.979Z,13.4
2018-03-20T03:19:59.691Z,13.0
2018-03-20T03:21:00.425Z,14.0
2018-03-20T03:22:01.124Z,13.6
2018-03-20T03:23:01.840Z,13.7
2018-03-20T03:24:02.555Z,14.5
2018-03-20T03:25:03.283Z,13.7
2018-03-20T03:26:04.057Z,14.6
2018-03-20T03:27:04.780Z,14.6
2018-03-20T03:28:05.500Z,15.1
2018-03-20T03:29:06.226Z,14.4
2018-03-20T03:30:06.932Z,14.9
2018-03-20T03:31:07.643Z,15.3
2018-03-20T03:32:08.364Z,14.7
2018-03-20T03:33:09.078Z,15.7
2018-03-20T03:34:09.813Z,16.2
2018-03-20T03:35:10.641Z,15.5
2018-03-20T03:36:11.301Z,15.5
2018-03-20T03:37:12.005Z,15.4
2018-03-20T03:38:12.789Z,15.6
2018-03-20T03:39:13.512Z,15.8
2018-03-20T03:40:14.270Z,16.3
2018-03-20T03:41:15.042Z,15.8
2018-03-20T03:42:15.772Z,16.5
2018-03-20T03:43:16.515Z,16.3
2018-03-20T03:44:17.221Z,16.5
2018-03-20T03:45:17.940Z,16.8
2018-03-20T03:46:18.727Z,16.6
2018-03-20T03:47:19.481Z,17.0
2018-03-20T03:48:20.209Z,18.4
2018-03-20T03:49:20.918Z,17.1
2018-03-20T03:50:21.641Z,18.2
2018-03-20T03:51:22.364Z,17.9
2018-03-20T03:52:23.074Z,19.1
2018-03-20T03:53:23.795Z,18.8
2018-03-20T03:54:24.596Z,19.3
2018-03-20T03:55:25.316Z,18.6
2018-03-20T03:56:26.113Z,18.7
2018-03-20T03:57:26.833Z,19.5
2018-03-20T03:58:27.620Z,20.6
2018-03-20T03:59:28.363Z,19.1
2018-03-20T04:00:29.110Z,19.8
2018-03-20T04:01:29.831Z,19.2
2018-03-20T04:02:30.552Z,19.8
2018-03-20T04:03:31.333Z,18.1
2018-03-20T04:04:32.057Z,17.5
2018-03-20T04:05:32.773Z,20.2
2018-03-20T04:06:33.506Z,19.8
2018-03-20T04:07:34.237Z,19.3
2018-03-20T04:08:35.037Z,21.5
2018-03-20T04:09:35.862Z,22.8
2018-03-20T04:10:36.631Z,23.5
2018-03-20T04:11:37.369Z,23.2
2018-03-20T04:12:38.105Z,22.5
2018-03-20T04:13:38.828Z,22.8
2018-03-20T04:14:39.592Z,22.7
2018-03-20T04:15:40.322Z,24.0
2018-03-20T04:16:41.061Z,24.0
2018-03-20T04:17:41.772Z,24.0
2018-03-20T04:18:42.583Z,21.8
2018-03-20T04:19:43.302Z,22.7
2018-03-20T04:20:44.030Z,22.3
2018-03-20T04:21:44.756Z,22.0
2018-03-20T04:22:45.485Z,22.5
2018-03-20T04:23:46.293Z,23.2
2018-03-20T04:24:47.004Z,23.9
2018-03-20T04:25:47.805Z,22.5
2018-03-20T04:26:48.521Z,21.9
2018-03-20T04:27:49.211Z,20.6
2018-03-20T04:28:49.947Z,20.5
2018-03-20T04:29:50.691Z,21.3
2018-03-20T04:30:51.414Z,20.2
2018-03-20T04:31:52.134Z,21.6
2018-03-20T04:32:52.844Z,22.1
2018-03-20T04:33:53.571Z,21.6
2018-03-20T04:34:54.290Z,22.3
2018-03-20T04:35:55.011Z,21.8
2018-03-20T04:36:55.731Z,21.5
2018-03-20T04:37:56.464Z,21.2
2018-03-20T04:38:57.190Z,20.4
2018-03-20T04:39:57.969Z,22.6
2018-03-20T04:40:58.724Z,22.2
2018-03-20T04:41:59.482Z,24.4
2018-03-20T04:43:00.197Z,21.7
2018-03-20T04:44:00.925Z,22.1
2018-03-20T04:45:01.631Z,23.7
2018-03-20T04:46:02.334Z,22.3
2018-03-20T04:47:03.113Z,21.7
2018-03-20T04:48:03.902Z,22.5
2018-03-20T04:49:04.631Z,21.6
2018-03-20T04:50:05.346Z,22.3
2018-03-20T04:51:06.080Z,22.3
2018-03-20T04:52:06.903Z,22.8
2018-03-20T04:53:07.634Z,22.9
2018-03-20T04:54:08.342Z,23.2
2018-03-20T04:55:09.060Z,21.8
2018-03-20T04:56:09.781Z,22.3
2018-03-20T04:57:10.491Z,22.3
2018-03-20T04:58:11.289Z,21.5
2018-03-20T04:59:12.109Z,21.7
2018-03-20T05:00:12.808Z,24.0
2018-03-20T05:01:13.551Z,24.2
2018-03-20T05:02:14.320Z,23.9
2018-03-20T05:03:15.056Z,24.0
2018-03-20T05:04:15.783Z,23.9
2018-03-20T05:05:16.550Z,25.2
2018-03-20T05:06:17.280Z,22.5
2018-03-20T05:07:18.040Z,22.7
2018-03-20T05:08:18.772Z,24.1
2018-03-20T05:09:19.491Z,24.7
2018-03-20T05:10:20.208Z,24.2
2018-03-20T05:11:20.921Z,22.8
2018-03-20T05:12:21.624Z,23.1
2018-03-20T05:13:22.361Z,23.5
2018-03-20T05:14:23.152Z,24.0
2018-03-20T05:15:23.928Z,22.5
2018-03-20T05:16:24.662Z,23.5
2018-03-20T05:17:25.380Z,23.3
2018-03-20T05:18:26.204Z,22.9
2018-03-20T05:19:26.995Z,24.8
2018-03-20T05:20:27.762Z,23.2
2018-03-20T05:21:28.491Z,24.3
2018-03-20T05:22:29.210Z,22.9
2018-03-20T05:23:29.936Z,23.9
2018-03-20T05:24:30.711Z,23.6
2018-03-20T05:25:31.426Z,24.3
2018-03-20T05:26:32.220Z,23.9
2018-03-20T05:27:32.942Z,23.5
2018-03-20T05:28:33.671Z,24.7
2018-03-20T05:29:34.390Z,24.2
2018-03-20T05:30:35.116Z,25.5
2018-03-20T05:31:35.898Z,25.0
2018-03-20T05:32:36.624Z,25.0
2018-03-20T05:33:37.414Z,24.2
2018-03-20T05:34:38.136Z,25.3
2018-03-20T05:35:38.893Z,25.2
2018-03-20T05:36:39.603Z,24.9
2018-03-20T05:37:40.324Z,25.5
2018-03-20T05:38:41.048Z,24.0
2018-03-20T05:39:41.884Z,25.8
2018-03-20T05:40:42.683Z,25.2
2018-03-20T05:41:43.403Z,25.9
2018-03-20T05:42:44.129Z,24.7
2018-03-20T05:43:44.874Z,25.0
2018-03-20T05:44:45.707Z,25.2
2018-03-20T05:45:46.426Z,24.0
2018-03-20T05:46:47.152Z,24.2
2018-03-20T05:47:47.944Z,24.7
2018-03-20T05:48:48.684Z,25.1
2018-03-20T05:49:49.463Z,24.7
2018-03-20T05:50:50.239Z,25.1
2018-03-20T05:51:50.962Z,25.5
2018-03-20T05:52:51.673Z,25.3
2018-03-20T05:53:52.430Z,25.6
2018-03-20T05:54:53.149Z,26.3
2018-03-20T05:55:53.978Z,25.3
2018-03-20T05:56:54.651Z,24.9
2018-03-20T05:57:55.377Z,25.4
2018-03-20T05:58:56.127Z,26.6
2018-03-20T05:59:56.854Z,25.8
2018-03-20T06:00:57.622Z,25.7
2018-03-20T06:01:58.361Z,26.3
2018-03-20T06:02:59.095Z,25.2
2018-03-20T06:03:59.901Z,25.0
2018-03-20T06:05:00.628Z,26.1
2018-03-20T06:06:01.346Z,25.7
2018-03-20T06:07:02.159Z,26.0
2018-03-20T06:08:02.929Z,27.5
2018-03-20T06:09:03.656Z,27.8
2018-03-20T06:10:04.473Z,28.9
2018-03-20T06:11:05.231Z,27.7
2018-03-20T06:12:05.968Z,26.4
2018-03-20T06:13:06.735Z,26.7
2018-03-20T06:14:07.535Z,28.0
2018-03-20T06:15:08.254Z,27.5
2018-03-20T06:16:08.970Z,27.3
2018-03-20T06:17:09.695Z,28.3
2018-03-20T06:18:10.498Z,29.7
2018-03-20T06:19:11.286Z,29.5
2018-03-20T06:20:12.077Z,30.6
2018-03-20T06:21:12.813Z,29.5
2018-03-20T06:22:13.634Z,29.5
2018-03-20T06:23:14.345Z,28.8
2018-03-20T06:24:15.061Z,28.4
2018-03-20T06:25:15.792Z,27.7
2018-03-20T06:26:16.586Z,26.5
2018-03-20T06:27:17.428Z,21.6
2018-03-20T06:28:18.127Z,19.8
2018-03-20T06:29:18.843Z,23.7
2018-03-20T06:30:19.612Z,23.0
2018-03-20T06:31:20.333Z,21.2
2018-03-20T06:32:21.050Z,20.9
2018-03-20T06:33:21.872Z,20.6
2018-03-20T06:34:22.571Z,19.7
2018-03-20T06:35:23.299Z,20.7
2018-03-20T06:36:23.979Z,20.8
2018-03-20T06:37:24.700Z,21.3
2018-03-20T06:38:25.431Z,20.6
2018-03-20T06:39:26.197Z,19.9
2018-03-20T06:40:26.899Z,20.6
2018-03-20T06:41:27.621Z,19.8
2018-03-20T06:42:28.460Z,20.2
2018-03-20T06:43:29.137Z,17.9
2018-03-20T06:44:29.923Z,17.3
2018-03-20T06:45:30.686Z,17.6
2018-03-20T06:46:31.409Z,18.1
2018-03-20T06:47:32.121Z,19.4
2018-03-20T06:48:32.831Z,19.3
2018-03-20T06:49:33.592Z,17.1
2018-03-20T06:50:34.347Z,15.4
2018-03-20T06:51:35.105Z,15.9
2018-03-20T06:52:35.889Z,15.4
2018-03-20T06:53:36.632Z,13.8
2018-03-20T06:54:37.364Z,15.3
2018-03-20T06:55:38.142Z,14.8
2018-03-20T06:56:38.922Z,12.9
2018-03-20T06:57:39.644Z,13.3
2018-03-20T06:58:40.439Z,14.5
2018-03-20T06:59:41.209Z,12.8
2018-03-20T07:00:41.939Z,31.7
2018-03-20T07:01:42.671Z,14.2
2018-03-20T07:02:43.451Z,26.3
2018-03-20T07:03:44.216Z,13.3
2018-03-20T07:04:44.937Z,13.4
2018-03-20T07:05:45.662Z,12.3
2018-03-20T07:06:46.382Z,12.4
2018-03-20T07:07:47.161Z,13.0
2018-03-20T07:08:47.902Z,13.0
2018-03-20T07:09:48.642Z,14.1
2018-03-20T07:10:49.363Z,12.7
2018-03-20T07:11:50.120Z,13.3
2018-03-20T07:12:50.841Z,13.9
2018-03-20T07:13:51.559Z,12.7
2018-03-20T07:14:52.251Z,12.8
2018-03-20T07:15:53.020Z,13.7
2018-03-20T07:16:53.731Z,13.9
2018-03-20T07:17:54.452Z,12.4
2018-03-20T07:18:55.172Z,12.3
2018-03-20T07:19:55.920Z,12.6
2018-03-20T07:20:56.623Z,12.4
2018-03-20T07:21:57.358Z,11.2
2018-03-20T07:22:58.139Z,10.9
2018-03-20T07:23:58.873Z,9.5
2018-03-20T07:24:59.664Z,9.7
2018-03-20T07:26:00.442Z,8.4
2018-03-20T07:27:01.140Z,9.8
2018-03-20T07:28:01.854Z,8.6
2018-03-20T07:29:02.554Z,8.8
2018-03-20T07:30:03.389Z,8.0
2018-03-20T07:31:04.122Z,7.3
2018-03-20T07:32:04.833Z,8.2
2018-03-20T07:33:05.550Z,7.7
2018-03-20T07:34:06.290Z,7.0
2018-03-20T07:35:07.008Z,6.9
2018-03-20T07:36:07.743Z,6.7
2018-03-20T07:37:08.481Z,6.7
2018-03-20T07:38:09.221Z,7.0
2018-03-20T07:39:09.955Z,7.0
2018-03-20T07:40:10.678Z,6.6
2018-03-20T07:41:11.400Z,6.8
2018-03-20T07:42:12.180Z,6.7
2018-03-20T07:43:12.901Z,6.4
2018-03-20T07:44:13.682Z,6.9
2018-03-20T07:45:14.408Z,6.6
2018-03-20T07:46:15.174Z,6.5
2018-03-20T07:47:15.884Z,6.7
2018-03-20T07:48:16.611Z,6.2
2018-03-20T07:49:17.381Z,7.0
2018-03-20T07:50:18.104Z,7.0
2018-03-20T07:51:18.821Z,7.5
2018-03-20T07:52:19.566Z,6.3
2018-03-20T07:53:20.315Z,7.4
2018-03-20T07:54:21.039Z,7.7
2018-03-20T07:55:21.784Z,7.1
2018-03-20T07:56:22.550Z,7.3
2018-03-20T07:57:23.264Z,6.9
2018-03-20T07:58:23.989Z,8.1
2018-03-20T07:59:24.705Z,7.1
2018-03-20T08:00:25.428Z,6.9
2018-03-20T08:01:26.144Z,6.9
2018-03-20T08:02:26.878Z,7.1
2018-03-20T08:03:27.634Z,6.2
2018-03-20T08:04:28.391Z,7.0
2018-03-20T08:05:29.116Z,6.7
2018-03-20T08:06:29.884Z,6.8
2018-03-20T08:07:30.602Z,7.7
2018-03-20T08:08:31.322Z,7.0
2018-03-20T08:09:32.089Z,6.5
2018-03-20T08:10:32.814Z,6.1
2018-03-20T08:11:33.608Z,5.8
2018-03-20T08:12:34.330Z,5.5
2018-03-20T08:13:35.055Z,5.8
2018-03-20T08:14:35.844Z,5.0
2018-03-20T08:15:36.594Z,5.4
2018-03-20T08:16:37.310Z,5.4
2018-03-20T08:17:38.034Z,5.1
2018-03-20T08:18:38.764Z,5.4
2018-03-20T08:19:39.542Z,4.8
2018-03-20T08:20:40.310Z,4.6
2018-03-20T08:21:41.070Z,4.4
2018-03-20T08:22:41.850Z,4.8
2018-03-20T08:23:42.592Z,4.1
2018-03-20T08:24:43.325Z,4.7
2018-03-20T08:25:44.049Z,4.5
2018-03-20T08:26:44.774Z,4.9
2018-03-20T08:27:45.562Z,4.8
2018-03-20T08:28:46.292Z,4.8
2018-03-20T08:29:46.990Z,4.8
2018-03-20T08:30:47.712Z,4.6
2018-03-20T08:31:48.501Z,4.3
2018-03-20T08:32:49.245Z,4.5
2018-03-20T08:33:49.959Z,4.1
2018-03-20T08:34:50.689Z,4.1
2018-03-20T08:35:51.431Z,4.7
2018-03-20T08:36:52.164Z,4.1
2018-03-20T08:37:52.902Z,4.4
2018-03-20T08:38:53.684Z,4.1
2018-03-20T08:39:54.423Z,4.0
2018-03-20T08:40:55.147Z,3.9
2018-03-20T08:41:55.920Z,4.2
2018-03-20T08:42:56.660Z,3.9
2018-03-20T08:43:57.467Z,4.2
2018-03-20T08:44:58.242Z,4.1
2018-03-20T08:45:58.962Z,4.6
2018-03-20T08:46:59.773Z,5.0
2018-03-20T08:48:00.500Z,4.4
2018-03-20T08:49:01.226Z,3.6
2018-03-20T08:50:02.062Z,3.9
2018-03-20T08:51:02.743Z,4.1
2018-03-20T08:52:03.530Z,4.4
2018-03-20T08:53:04.263Z,4.6
2018-03-20T08:54:05.037Z,4.6
2018-03-20T08:55:05.762Z,4.0
2018-03-20T08:56:06.504Z,4.0
2018-03-20T08:57:07.261Z,4.2
2018-03-20T08:58:08.005Z,4.5
2018-03-20T08:59:08.746Z,4.2
2018-03-20T09:00:09.482Z,4.4
2018-03-20T09:01:10.253Z,3.5
2018-03-20T09:02:10.978Z,3.9
2018-03-20T09:03:11.769Z,4.2
2018-03-20T09:04:12.533Z,3.6
2018-03-20T09:05:13.262Z,4.9
2018-03-20T09:06:14.030Z,3.9
2018-03-20T09:07:14.791Z,4.1
2018-03-20T09:08:15.550Z,4.1
2018-03-20T09:09:16.275Z,4.4
2018-03-20T09:10:17.002Z,4.3
2018-03-20T09:11:17.795Z,3.9
2018-03-20T09:12:18.500Z,4.4
2018-03-20T09:13:19.231Z,4.3
2018-03-20T09:14:19.939Z,4.6
2018-03-20T09:15:20.689Z,4.2
2018-03-20T09:16:21.473Z,4.0
2018-03-20T09:17:22.192Z,4.3
2018-03-20T09:18:22.974Z,4.3
2018-03-20T09:19:23.769Z,4.1
2018-03-20T09:20:24.491Z,3.7
2018-03-20T09:21:25.216Z,4.0
2018-03-20T09:22:26.029Z,3.8
2018-03-20T09:23:26.763Z,3.6
2018-03-20T09:24:27.600Z,3.5
2018-03-20T09:25:28.270Z,4.0
2018-03-20T09:26:29.056Z,4.1
2018-03-20T09:27:29.792Z,4.7
2018-03-20T09:28:32.025Z,4.1
2018-03-20T09:29:33.324Z,4.0
2018-03-20T09:30:35.079Z,3.9
2018-03-20T09:31:35.743Z,4.3
2018-03-20T09:32:36.471Z,4.3
2018-03-20T09:33:37.216Z,4.0
2018-03-20T09:34:38.010Z,4.2
2018-03-20T09:35:38.736Z,6.5
2018-03-20T09:36:39.538Z,5.5
2018-03-20T09:37:40.325Z,4.3
2018-03-20T09:38:41.076Z,3.6
2018-03-20T09:39:41.842Z,3.6
2018-03-20T09:40:42.569Z,4.1
2018-03-20T09:41:43.306Z,21.7
2018-03-20T09:42:45.738Z,4.6
2018-03-20T09:43:45.874Z,3.8
2018-03-20T09:44:46.554Z,4.3
2018-03-20T09:45:47.279Z,3.5
2018-03-20T09:46:48.069Z,3.4
2018-03-20T09:47:48.804Z,3.8
2018-03-20T09:48:49.622Z,3.6
2018-03-20T09:49:50.413Z,3.6
2018-03-20T09:50:51.282Z,3.2
2018-03-20T09:51:52.003Z,3.4
2018-03-20T09:52:52.729Z,3.6
2018-03-20T09:53:53.466Z,3.3
2018-03-20T09:54:54.253Z,3.5
2018-03-20T09:55:54.980Z,4.0
2018-03-20T09:56:55.709Z,3.5
2018-03-20T09:57:56.447Z,3.2
2018-03-20T09:58:57.225Z,3.8
2018-03-20T09:59:57.961Z,3.2
2018-03-20T10:00:58.762Z,3.6
2018-03-20T10:01:59.496Z,3.4
2018-03-20T10:03:00.224Z,3.5
2018-03-20T10:04:01.015Z,2.9
2018-03-20T10:05:01.808Z,3.3
2018-03-20T10:06:02.613Z,3.3
2018-03-20T10:07:03.389Z,3.2
2018-03-20T10:08:04.080Z,3.1
2018-03-20T10:09:04.816Z,2.9
2018-03-20T10:10:05.551Z,3.1
2018-03-20T10:11:06.275Z,2.9
2018-03-20T10:12:07.017Z,3.6
2018-03-20T10:13:07.776Z,3.0
2018-03-20T10:14:08.547Z,3.3
2018-03-20T10:15:09.283Z,2.7
2018-03-20T10:16:10.013Z,2.8
2018-03-20T10:17:10.738Z,2.8
2018-03-20T10:18:11.470Z,2.8
2018-03-20T10:19:12.210Z,2.8
2018-03-20T10:20:13.016Z,2.8
2018-03-20T10:21:13.719Z,3.1
2018-03-20T10:22:14.450Z,2.5
2018-03-20T10:23:15.224Z,2.4
2018-03-20T10:24:15.952Z,2.4
2018-03-20T10:25:16.684Z,2.4
2018-03-20T10:26:17.410Z,2.4
2018-03-20T10:27:18.153Z,2.5
2018-03-20T10:28:18.888Z,2.8
2018-03-20T10:29:19.664Z,2.8
2018-03-20T10:30:20.396Z,2.3
2018-03-20T10:31:21.140Z,2.3
2018-03-20T10:32:21.911Z,2.1
2018-03-20T10:33:22.640Z,1.9
2018-03-20T10:34:23.371Z,2.8
2018-03-20T10:35:24.211Z,2.1
2018-03-20T10:36:24.910Z,2.5
2018-03-20T10:37:25.640Z,1.7
2018-03-20T10:38:26.385Z,2.0
2018-03-20T10:39:27.112Z,1.9
2018-03-20T10:40:27.850Z,1.8
2018-03-20T10:41:28.632Z,1.9
2018-03-20T10:42:29.397Z,2.0
2018-03-20T10:43:30.134Z,2.3
2018-03-20T10:44:30.881Z,1.8
2018-03-20T10:45:31.629Z,1.7
2018-03-20T10:46:32.353Z,2.1
2018-03-20T10:47:33.084Z,2.0
2018-03-20T10:48:33.877Z,2.0
2018-03-20T10:49:34.675Z,1.7
2018-03-20T10:50:35.493Z,2.0
2018-03-20T10:51:36.229Z,2.4
2018-03-20T10:52:36.962Z,1.7
2018-03-20T10:53:37.695Z,1.5
2018-03-20T10:54:38.449Z,1.9
2018-03-20T10:55:39.240Z,2.4
2018-03-20T10:56:39.985Z,2.3
2018-03-20T10:57:40.729Z,2.2
2018-03-20T10:58:41.460Z,1.8
2018-03-20T10:59:42.185Z,1.9
2018-03-20T11:00:42.918Z,1.6
2018-03-20T11:01:43.711Z,2.1
2018-03-20T11:02:44.440Z,1.8
2018-03-20T11:03:45.181Z,1.8
2018-03-20T11:04:45.906Z,2.0
2018-03-20T11:05:46.663Z,2.0
2018-03-20T11:06:47.394Z,2.2
2018-03-20T11:07:48.270Z,1.9
2018-03-20T11:08:49.041Z,2.1
2018-03-20T11:09:49.784Z,2.3
2018-03-20T11:10:50.523Z,2.9
2018-03-20T11:11:51.268Z,3.0
2018-03-20T11:12:52.104Z,2.0
2018-03-20T11:13:52.840Z,1.5
2018-03-20T11:14:53.625Z,2.1
2018-03-20T11:15:54.406Z,2.1
2018-03-20T11:16:55.147Z,2.0
2018-03-20T11:17:55.885Z,1.7
2018-03-20T11:18:57.219Z,1.6
2018-03-20T11:19:57.893Z,1.6
2018-03-20T11:20:58.692Z,1.7
2018-03-20T11:21:59.425Z,1.7
2018-03-20T11:23:00.143Z,1.6
2018-03-20T11:24:01.007Z,1.6
2018-03-20T11:25:01.719Z,1.7
2018-03-20T11:26:02.467Z,1.3
2018-03-20T11:27:03.266Z,1.6
2018-03-20T11:28:04.082Z,1.6
2018-03-20T11:29:04.980Z,1.7
2018-03-20T11:30:06.406Z,1.6
2018-03-20T11:31:07.267Z,1.8
2018-03-20T11:32:08.013Z,1.9
2018-03-20T11:33:08.742Z,1.7
2018-03-20T11:34:09.563Z,1.6
2018-03-20T11:35:10.354Z,2.6
2018-03-20T11:36:11.040Z,1.5
2018-03-20T11:37:11.777Z,1.5
2018-03-20T11:38:12.509Z,1.4
2018-03-20T11:39:13.240Z,1.7
2018-03-20T11:40:13.971Z,1.6
2018-03-20T11:41:14.713Z,1.5
2018-03-20T11:42:15.461Z,1.6
2018-03-20T11:43:16.265Z,1.7
2018-03-20T11:44:16.988Z,2.0
2018-03-20T11:45:17.705Z,1.6
2018-03-20T11:46:18.432Z,1.5
2018-03-20T11:47:19.162Z,1.3
2018-03-20T11:48:19.942Z,1.4
2018-03-20T11:49:20.664Z,1.6
2018-03-20T11:50:21.422Z,1.6
2018-03-20T11:51:22.175Z,1.4
2018-03-20T11:52:22.965Z,1.4
2018-03-20T11:53:23.695Z,1.6
2018-03-20T11:54:24.439Z,1.7
2018-03-20T11:55:25.194Z,1.9
2018-03-20T11:56:25.939Z,1.3
2018-03-20T11:57:26.680Z,1.4
2018-03-20T11:58:27.410Z,1.4
2018-03-20T11:59:28.143Z,2.1
2018-03-20T12:00:28.889Z,1.6
2018-03-20T12:01:29.638Z,1.6
2018-03-20T12:02:30.377Z,1.4
2018-03-20T12:03:31.127Z,1.9
2018-03-20T12:04:31.925Z,1.3
2018-03-20T12:05:32.665Z,2.0
2018-03-20T12:06:33.400Z,1.6
2018-03-20T12:07:34.139Z,2.2
2018-03-20T12:08:34.930Z,1.5
2018-03-20T12:09:35.674Z,1.3
2018-03-20T12:10:36.402Z,1.2
2018-03-20T12:11:37.143Z,1.2
2018-03-20T12:12:37.883Z,1.6
2018-03-20T12:13:38.610Z,1.2
2018-03-20T12:14:39.331Z,1.4
2018-03-20T12:15:40.127Z,1.5
2018-03-20T12:16:40.867Z,1.8
2018-03-20T12:17:41.622Z,1.5
2018-03-20T12:18:42.365Z,1.4
2018-03-20T12:19:43.113Z,1.6
2018-03-20T12:20:43.866Z,1.0
2018-03-20T12:21:44.627Z,1.1
2018-03-20T12:22:45.429Z,1.3
2018-03-20T12:23:46.160Z,1.1
2018-03-20T12:24:46.891Z,1.4
2018-03-20T12:25:47.625Z,1.0
2018-03-20T12:26:48.400Z,1.9
2018-03-20T12:27:49.134Z,1.3
2018-03-20T12:28:49.862Z,1.3
2018-03-20T12:29:50.615Z,1.3
2018-03-20T12:30:51.387Z,1.2
2018-03-20T12:31:52.149Z,1.3
2018-03-20T12:32:52.872Z,1.8
2018-03-20T12:33:53.732Z,1.4
2018-03-20T12:34:54.472Z,1.3
2018-03-20T12:35:55.281Z,0.9
2018-03-20T12:36:56.000Z,1.4
2018-03-20T12:37:56.733Z,1.0
2018-03-20T12:38:57.460Z,1.4
2018-03-20T12:39:58.202Z,1.2
2018-03-20T12:40:58.931Z,1.4
2018-03-20T12:41:59.673Z,0.9
2018-03-20T12:43:00.410Z,1.4
2018-03-20T12:44:01.184Z,1.0
2018-03-20T12:45:01.919Z,1.2
2018-03-20T12:46:02.665Z,1.6
2018-03-20T12:47:03.420Z,0.9
2018-03-20T12:48:04.146Z,1.5
2018-03-20T12:49:04.883Z,0.9
2018-03-20T12:50:05.622Z,0.9
2018-03-20T12:51:06.340Z,1.5
2018-03-20T12:52:07.070Z,1.1
2018-03-20T12:53:07.795Z,1.2
2018-03-20T12:54:08.560Z,1.0
2018-03-20T12:55:09.284Z,1.1
2018-03-20T12:56:10.100Z,1.1
2018-03-20T12:57:10.832Z,1.1
2018-03-20T12:58:11.687Z,1.2
2018-03-20T12:59:12.434Z,1.2
2018-03-20T13:00:13.179Z,1.2
2018-03-20T13:01:13.916Z,2.1
2018-03-20T13:02:14.710Z,1.1
2018-03-20T13:03:15.449Z,1.5
2018-03-20T13:04:16.201Z,1.3
2018-03-20T13:05:16.966Z,1.4
2018-03-20T13:06:17.783Z,1.0
2018-03-20T13:07:18.524Z,1.2
2018-03-20T13:08:19.265Z,1.1
2018-03-20T13:09:20.066Z,1.0
2018-03-20T13:10:20.789Z,1.3
2018-03-20T13:11:21.530Z,1.1
2018-03-20T13:12:22.265Z,1.1
2018-03-20T13:13:23.072Z,1.4
2018-03-20T13:14:23.853Z,1.1
2018-03-20T13:15:24.603Z,1.2
2018-03-20T13:16:25.341Z,1.2
2018-03-20T13:17:26.074Z,1.3
2018-03-20T13:18:26.790Z,1.0
2018-03-20T13:19:27.519Z,1.1
2018-03-20T13:20:28.259Z,1.0
2018-03-20T13:21:28.996Z,1.2
2018-03-20T13:22:29.740Z,1.2
2018-03-20T13:23:30.492Z,1.2
2018-03-20T13:24:31.232Z,1.0
2018-03-20T13:25:31.975Z,1.5
2018-03-20T13:26:32.777Z,1.2
2018-03-20T13:27:33.630Z,1.0
2018-03-20T13:28:34.352Z,1.0
2018-03-20T13:29:35.082Z,1.4
2018-03-20T13:30:35.821Z,1.2
2018-03-20T13:31:36.577Z,1.3
2018-03-20T13:32:37.325Z,1.2
2018-03-20T13:33:38.052Z,1.4
2018-03-20T13:34:38.799Z,1.3
2018-03-20T13:35:39.522Z,0.9
2018-03-20T13:36:40.258Z,0.9
2018-03-20T13:37:40.990Z,1.4
2018-03-20T13:38:41.734Z,1.2
2018-03-20T13:39:42.519Z,1.3
2018-03-20T13:40:43.260Z,1.7
2018-03-20T13:41:44.039Z,1.1
2018-03-20T13:42:44.773Z,1.1
2018-03-20T13:43:45.536Z,1.5
2018-03-20T13:44:46.229Z,1.2
2018-03-20T13:45:46.964Z,1.3
2018-03-20T13:46:47.749Z,0.8