createdAt,value
2022-11-09T00:01:09.613Z,12.90
2022-11-09T00:06:13.226Z,12.90
2022-11-09T00:11:18.034Z,12.90
2022-11-09T00:16:22.923Z,12.90
2022-11-09T00:21:27.217Z,12.90
2022-11-09T00:26:32.009Z,12.90
2022-11-09T00:31:35.408Z,12.90
2022-11-09T00:36:38.783Z,12.90
2022-11-09T00:41:43.440Z,12.90
2022-11-09T00:46:46.803Z,12.90
2022-11-09T00:51:50.228Z,12.90
2022-11-09T00:56:55.041Z,12.90
2022-11-09T01:01:58.381Z,12.90
2022-11-09T01:07:01.887Z,12.90
2022-11-09T01:12:06.945Z,12.90
2022-11-09T01:17:10.545Z,12.90
2022-11-09T01:22:14.544Z,12.90
2022-11-09T01:27:19.218Z,12.90
2022-11-09T01:32:22.914Z,13.00
2022-11-09T01:37:26.300Z,12.90
2022-11-09T01:42:31.067Z,12.90
2022-11-09T01:47:34.695Z,12.90
2022-11-09T01:52:42.071Z,12.90
2022-11-09T01:57:50.835Z,12.90
2022-11-09T02:02:57.683Z,12.90
2022-11-09T02:08:02.821Z,12.90
2022-11-09T02:13:09.261Z,12.80
2022-11-09T02:18:12.878Z,12.90
2022-11-09T02:23:18.620Z,12.80
2022-11-09T02:28:22.753Z,12.70
2022-11-09T02:33:26.150Z,12.70
2022-11-09T02:38:30.836Z,12.70
2022-11-09T02:43:34.902Z,12.70
2022-11-09T02:48:38.745Z,12.60
2022-11-09T02:53:43.717Z,12.60
2022-11-09T02:58:47.104Z,12.60
2022-11-09T03:03:50.781Z,12.60
2022-11-09T03:08:55.522Z,12.40
2022-11-09T03:13:59.541Z,12.40
2022-11-09T03:19:03.206Z,12.40
2022-11-09T03:24:08.853Z,12.40
2022-11-09T03:29:12.504Z,12.40
2022-11-09T03:34:16.176Z,12.40
2022-11-09T03:39:20.903Z,12.40
2022-11-09T03:44:24.516Z,12.40
2022-11-09T03:49:27.891Z,12.40
2022-11-09T03:54:32.635Z,12.30
2022-11-09T03:59:36.233Z,12.20
2022-11-09T04:04:39.617Z,12.20
2022-11-09T04:09:44.345Z,12.20
2022-11-09T04:14:47.827Z,12.10
2022-11-09T04:19:51.441Z,12.00
2022-11-09T04:24:56.447Z,12.00
2022-11-09T04:29:59.838Z,11.90
2022-11-09T04:35:04.162Z,11.90
2022-11-09T04:40:10.822Z,11.90
2022-11-09T04:45:14.295Z,11.90
2022-11-09T04:50:17.939Z,11.90
2022-11-09T04:55:23.987Z,11.80
2022-11-09T05:00:28.044Z,11.80
2022-11-09T05:05:31.502Z,11.80
2022-11-09T05:10:37.025Z,11.80
2022-11-09T05:15:40.867Z,11.90
2022-11-09T05:20:44.274Z,11.80
2022-11-09T05:25:49.569Z,11.80
2022-11-09T05:30:53.109Z,11.80
2022-11-09T05:35:56.847Z,11.70
2022-11-09T05:41:01.600Z,11.70
2022-11-09T05:46:06.738Z,11.70
2022-11-09T05:51:13.088Z,11.70
2022-11-09T05:56:17.848Z,11.70
2022-11-09T06:01:21.198Z,11.70
2022-11-09T06:06:24.846Z,11.70
2022-11-09T06:11:29.573Z,11.70
2022-11-09T06:16:32.971Z,11.60
2022-11-09T06:21:36.364Z,11.60
2022-11-09T06:26:41.132Z,11.60
2022-11-09T06:31:44.492Z,11.60
2022-11-09T06:36:47.848Z,11.60
2022-11-09T06:41:52.657Z,11.60
2022-11-09T06:46:56.296Z,11.60
2022-11-09T06:51:59.734Z,11.50
2022-11-09T06:57:04.688Z,11.50
2022-11-09T07:02:10.032Z,11.40
2022-11-09T07:07:13.490Z,11.40
2022-11-09T07:12:18.240Z,11.40
2022-11-09T07:17:21.921Z,11.40
2022-11-09T07:22:25.341Z,11.40
2022-11-09T07:27:30.472Z,11.40
2022-11-09T07:33:07.005Z,11.50
2022-11-09T07:38:01.405Z,11.40
2022-11-09T07:43:07.472Z,11.50
2022-11-09T07:48:12.785Z,11.50
2022-11-09T07:53:17.254Z,11.60
2022-11-09T07:58:21.931Z,11.70
2022-11-09T08:03:26.251Z,11.80
2022-11-09T08:08:29.585Z,11.90
2022-11-09T08:13:34.320Z,12.00
2022-11-09T08:18:37.746Z,12.10
2022-11-09T08:23:41.776Z,12.20
2022-11-09T08:28:47.018Z,12.40
2022-11-09T08:33:50.618Z,12.50
2022-11-09T08:39:02.970Z,12.60
2022-11-09T08:44:09.896Z,12.70
2022-11-09T08:49:17.555Z,12.90
2022-11-09T08:54:21.717Z,13.00
2022-11-09T08:59:26.447Z,13.10
2022-11-09T09:04:30.504Z,13.20
2022-11-09T09:09:34.648Z,13.30
2022-11-09T09:14:39.333Z,13.40
2022-11-09T09:19:48.826Z,13.50
2022-11-09T09:24:53.718Z,13.60
2022-11-09T09:29:59.408Z,13.70
2022-11-09T09:35:02.886Z,13.80
2022-11-09T09:40:08.215Z,13.90
2022-11-09T09:45:19.430Z,14.00
2022-11-09T09:50:27.996Z,14.10
2022-11-09T09:55:40.164Z,14.10
2022-11-09T10:00:45.712Z,14.20
2022-11-09T10:06:00.394Z,14.20
2022-11-09T10:11:17.442Z,14.20
2022-11-09T10:16:30.496Z,14.30
2022-11-09T10:21:44.915Z,14.30
2022-11-09T10:26:56.047Z,14.40
2022-11-09T10:32:10.905Z,14.40
2022-11-09T10:37:18.495Z,14.50
2022-11-09T10:42:21.907Z,14.60
2022-11-09T10:47:26.901Z,14.70
2022-11-09T10:52:42.977Z,14.80
2022-11-09T10:57:57.622Z,14.90
2022-11-09T11:03:12.132Z,15.00
2022-11-09T11:08:34.478Z,15.10
2022-11-09T11:13:37.923Z,15.30
2022-11-09T11:18:46.557Z,15.40
2022-11-09T11:24:16.129Z,15.60
2022-11-09T11:29:35.823Z,15.70
2022-11-09T11:35:01.292Z,15.90
2022-11-09T11:40:10.899Z,15.90
2022-11-09T11:45:41.492Z,15.90
2022-11-09T11:50:51.309Z,15.80
2022-11-09T11:56:22.391Z,15.90
2022-11-09T12:01:40.287Z,15.90
2022-11-09T12:07:10.662Z,16.10
2022-11-09T12:12:24.610Z,16.30
2022-11-09T12:17:34.823Z,16.50
2022-11-09T12:22:54.218Z,16.70
2022-11-09T12:28:10.400Z,16.80
2022-11-09T12:33:19.869Z,17.00
2022-11-09T12:38:31.723Z,17.10
2022-11-09T12:43:48.404Z,17.20
2022-11-09T12:48:51.916Z,17.30
2022-11-09T12:53:57.483Z,17.30
2022-11-09T12:59:21.795Z,17.40
2022-11-09T13:04:27.306Z,17.50
2022-11-09T13:09:44.156Z,17.70
2022-11-09T13:14:48.388Z,17.80
2022-11-09T13:19:55.324Z,18.00
2022-11-09T13:25:01.250Z,18.10
2022-11-09T13:30:41.785Z,18.20
2022-11-09T13:36:18.774Z,18.40
2022-11-09T13:41:43.759Z,18.40
2022-11-09T13:46:48.416Z,18.40
2022-11-09T13:51:52.043Z,18.40
2022-11-09T13:56:58.201Z,18.20
2022-11-09T14:02:03.227Z,18.10
2022-11-09T14:07:08.495Z,18.00
2022-11-09T14:12:24.986Z,17.80
2022-11-09T14:17:34.773Z,17.60
2022-11-09T14:22:41.346Z,17.50
2022-11-09T14:27:57.035Z,17.30
2022-11-09T14:33:00.585Z,17.20
2022-11-09T14:38:18.414Z,17.00
2022-11-09T14:43:28.696Z,16.70
2022-11-09T14:48:33.327Z,16.50
2022-11-09T14:53:38.483Z,16.30
2022-11-09T14:58:45.213Z,16.20
2022-11-09T15:04:07.769Z,16.10
2022-11-09T15:09:18.117Z,16.00
2022-11-09T15:14:28.851Z,15.80
2022-11-09T15:19:35.161Z,15.70
2022-11-09T15:24:49.265Z,15.60
2022-11-09T15:29:54.077Z,15.40
2022-11-09T15:35:00.251Z,15.20
2022-11-09T15:40:03.832Z,15.10
2022-11-09T15:45:09.653Z,15.00
2022-11-09T15:50:18.142Z,14.90
2022-11-09T15:55:23.910Z,14.80
2022-11-09T16:00:28.857Z,14.80
2022-11-09T16:05:32.943Z,14.70
2022-11-09T16:10:39.672Z,14.60
2022-11-09T16:15:44.485Z,14.50
2022-11-09T16:20:47.884Z,14.50
2022-11-09T16:25:51.287Z,14.40
2022-11-09T16:30:57.111Z,14.40
2022-11-09T16:36:02.558Z,14.30
2022-11-09T16:41:06.720Z,14.30
2022-11-09T16:46:12.514Z,14.20
2022-11-09T16:51:15.951Z,14.20
2022-11-09T16:56:19.347Z,14.20
2022-11-09T17:01:24.426Z,14.10
2022-11-09T17:06:28.406Z,14.10
2022-11-09T17:11:32.112Z,14.00
2022-11-09T17:16:37.652Z,14.00
2022-11-09T17:21:41.058Z,13.90
2022-11-09T17:26:44.407Z,13.90
2022-11-09T17:31:49.180Z,13.90
2022-11-09T17:37:07.844Z,13.80
2022-11-09T17:42:11.615Z,13.80
2022-11-09T17:47:16.344Z,13.80
2022-11-09T17:52:20.917Z,13.70
2022-11-09T17:57:27.223Z,13.70
2022-11-09T18:02:32.252Z,13.60
2022-11-09T18:07:35.947Z,13.60
2022-11-09T18:12:39.338Z,13.60
2022-11-09T18:17:44.063Z,13.60
2022-11-09T18:22:47.475Z,13.60
2022-11-09T18:27:52.404Z,13.60
2022-11-09T18:32:57.144Z,13.50
2022-11-09T18:38:00.507Z,13.50
2022-11-09T18:43:04.075Z,13.40
2022-11-09T18:48:08.885Z,13.40
2022-11-09T18:53:12.355Z,13.30
2022-11-09T18:58:16.114Z,13.30
2022-11-09T19:03:23.359Z,13.30
2022-11-09T19:08:44.821Z,13.30
2022-11-09T19:13:51.384Z,13.20
2022-11-09T19:18:56.715Z,13.10
2022-11-09T19:24:00.965Z,13.10
2022-11-09T19:29:06.881Z,13.00
2022-11-09T19:34:12.508Z,13.00
2022-11-09T19:39:17.312Z,12.90
2022-11-09T19:44:24.201Z,12.90
2022-11-09T19:49:29.090Z,12.90
2022-11-09T19:54:32.482Z,12.80
2022-11-09T19:59:36.327Z,12.80
2022-11-09T20:04:43.486Z,12.80
2022-11-09T20:09:46.897Z,12.80
2022-11-09T20:14:50.323Z,12.70
2022-11-09T20:19:55.031Z,12.70
2022-11-09T20:24:58.660Z,12.70
2022-11-09T20:30:02.260Z,12.80
2022-11-09T20:35:08.257Z,12.80
2022-11-09T20:40:12.930Z,12.80
2022-11-09T20:45:16.663Z,12.80
2022-11-09T20:50:21.612Z,12.80
2022-11-09T20:55:25.316Z,12.70
2022-11-09T21:00:28.788Z,12.70
2022-11-09T21:05:34.465Z,12.80
2022-11-09T21:10:37.902Z,12.80
2022-11-09T21:15:41.287Z,12.80
2022-11-09T21:20:46.244Z,12.90
2022-11-09T21:26:07.379Z,12.90
2022-11-09T21:31:11.128Z,12.90
2022-11-09T21:36:16.129Z,12.90
2022-11-09T21:41:37.294Z,12.90
2022-11-09T21:46:42.512Z,13.00
2022-11-09T21:51:48.219Z,13.10
2022-11-09T21:56:52.956Z,13.10
2022-11-09T22:01:56.396Z,13.10
2022-11-09T22:07:01.285Z,13.10
2022-11-09T22:12:22.520Z,13.10
2022-11-09T22:17:25.964Z,13.10
2022-11-09T22:22:33.562Z,13.20
2022-11-09T22:27:37.040Z,13.20
2022-11-09T22:32:40.386Z,13.00
2022-11-09T22:37:45.362Z,12.90
2022-11-09T22:42:48.744Z,12.90
2022-11-09T22:47:52.578Z,13.00
2022-11-09T22:53:03.504Z,13.00
2022-11-09T22:58:07.411Z,13.10
2022-11-09T23:03:10.765Z,13.10
2022-11-09T23:08:15.753Z,13.10
2022-11-09T23:13:19.488Z,13.10
2022-11-09T23:18:41.132Z,13.10
2022-11-09T23:23:46.311Z,13.10
2022-11-09T23:28:51.354Z,13.20
2022-11-09T23:33:56.549Z,13.20
2022-11-09T23:39:01.252Z,13.30
2022-11-09T23:44:04.619Z,13.40
2022-11-09T23:49:08.480Z,13.40
2022-11-09T23:54:13.174Z,13.50
2022-11-09T23:59:16.553Z,13.50
