createdAt,value
2023-03-06T00:01:09.958Z,2.13
2023-03-06T00:03:38.428Z,2.67
2023-03-06T00:06:09.258Z,1.63
2023-03-06T00:08:37.521Z,1.90
2023-03-06T00:11:07.232Z,1.60
2023-03-06T00:13:35.448Z,2.50
2023-03-06T00:16:03.745Z,1.73
2023-03-06T00:18:31.945Z,1.93
2023-03-06T00:21:00.268Z,1.70
2023-03-06T00:23:28.965Z,2.83
2023-03-06T00:25:57.183Z,2.30
2023-03-06T00:28:27.250Z,4.50
2023-03-06T00:30:55.724Z,2.73
2023-03-06T00:33:23.867Z,2.07
2023-03-06T00:35:55.009Z,3.63
2023-03-06T00:39:29.900Z,1.50
2023-03-06T00:41:58.398Z,1.83
2023-03-06T00:44:29.531Z,3.10
2023-03-06T00:46:57.649Z,2.07
2023-03-06T00:49:29.027Z,5.53
2023-03-06T00:51:57.397Z,1.50
2023-03-06T00:54:26.182Z,3.17
2023-03-06T00:56:59.037Z,1.80
2023-03-06T00:59:27.827Z,1.67
2023-03-06T01:01:56.080Z,2.00
2023-03-06T01:04:24.574Z,1.57
2023-03-06T01:06:55.016Z,1.90
2023-03-06T01:09:25.800Z,3.30
2023-03-06T01:11:55.306Z,1.40
2023-03-06T01:14:25.371Z,1.27
2023-03-06T01:16:53.774Z,1.13
2023-03-06T01:19:21.976Z,1.57
2023-03-06T01:21:52.451Z,1.27
2023-03-06T01:24:20.540Z,1.60
2023-03-06T01:26:48.788Z,1.70
2023-03-06T01:29:17.177Z,1.70
2023-03-06T01:31:46.677Z,1.60
2023-03-06T01:34:15.055Z,1.70
2023-03-06T01:36:43.172Z,1.60
2023-03-06T01:39:11.815Z,2.43
2023-03-06T01:41:42.828Z,1.47
2023-03-06T01:44:13.680Z,2.37
2023-03-06T01:46:43.176Z,1.90
2023-03-06T01:49:22.035Z,1.57
2023-03-06T01:51:54.300Z,2.43
2023-03-06T01:54:27.152Z,1.50
2023-03-06T01:57:00.388Z,1.83
2023-03-06T02:02:01.825Z,3.03
2023-03-06T02:04:31.970Z,2.90
2023-03-06T02:07:05.911Z,3.33
2023-03-06T02:09:36.630Z,2.03
2023-03-06T02:12:09.407Z,1.70
2023-03-06T02:14:38.536Z,1.27
2023-03-06T02:17:08.317Z,1.83
2023-03-06T02:19:57.343Z,2.40
2023-03-06T02:22:32.182Z,1.40
2023-03-06T02:25:09.308Z,1.50
2023-03-06T02:27:39.104Z,2.97
2023-03-06T02:30:08.688Z,3.47
2023-03-06T02:32:36.998Z,2.17
2023-03-06T02:35:07.156Z,1.83
2023-03-06T02:37:35.398Z,1.93
2023-03-06T02:40:12.456Z,2.03
2023-03-06T02:42:47.194Z,1.77
2023-03-06T02:45:20.322Z,2.20
2023-03-06T02:47:48.546Z,1.63
2023-03-06T02:50:17.119Z,1.93
2023-03-06T02:52:48.916Z,1.73
2023-03-06T02:55:19.648Z,2.10
2023-03-06T02:57:49.255Z,4.50
2023-03-06T03:00:20.847Z,2.00
2023-03-06T03:02:49.341Z,2.07
2023-03-06T03:05:17.620Z,2.37
2023-03-06T03:07:49.912Z,1.88
2023-03-06T03:10:19.602Z,2.33
2023-03-06T03:12:50.476Z,3.33
2023-03-06T03:15:19.397Z,2.07
2023-03-06T03:17:48.012Z,2.60
2023-03-06T03:20:18.861Z,1.60
2023-03-06T03:22:49.386Z,1.97
2023-03-06T03:25:17.631Z,2.47
2023-03-06T03:27:46.601Z,2.83
2023-03-06T03:30:16.882Z,2.03
2023-03-06T03:32:47.344Z,3.00
2023-03-06T03:35:15.683Z,2.90
2023-03-06T03:37:44.276Z,1.73
2023-03-06T03:40:13.758Z,2.67
2023-03-06T03:42:42.272Z,2.20
2023-03-06T03:45:12.164Z,2.03
2023-03-06T03:47:43.874Z,1.87
2023-03-06T03:50:13.957Z,1.83
2023-03-06T03:52:43.676Z,2.67
2023-03-06T03:55:14.052Z,2.10
2023-03-06T03:57:44.320Z,2.77
2023-03-06T04:00:16.586Z,3.07
2023-03-06T04:02:56.799Z,1.70
2023-03-06T04:05:31.220Z,2.77
2023-03-06T04:08:18.270Z,2.33
2023-03-06T04:10:48.082Z,2.57
2023-03-06T04:13:18.240Z,2.60
2023-03-06T04:15:47.493Z,1.83
2023-03-06T04:18:17.331Z,2.80
2023-03-06T04:20:47.497Z,5.30
2023-03-06T04:23:16.888Z,3.73
2023-03-06T04:25:46.289Z,2.83
2023-03-06T04:28:15.545Z,4.07
2023-03-06T04:30:44.192Z,3.00
2023-03-06T04:33:13.490Z,3.40
2023-03-06T04:35:44.769Z,2.73
2023-03-06T04:38:19.461Z,2.83
2023-03-06T04:40:49.759Z,3.30
2023-03-06T04:43:18.504Z,3.17
2023-03-06T04:45:49.140Z,2.47
2023-03-06T04:48:19.203Z,2.83
2023-03-06T04:50:48.849Z,3.13
2023-03-06T04:53:19.742Z,3.00
2023-03-06T04:55:48.158Z,5.97
2023-03-06T04:58:17.119Z,7.17
2023-03-06T05:00:45.471Z,4.07
2023-03-06T05:03:16.057Z,3.27
2023-03-06T05:05:44.234Z,4.13
2023-03-06T05:08:16.777Z,3.70
2023-03-06T05:10:46.314Z,4.30
2023-03-06T05:13:14.763Z,2.80
2023-03-06T05:15:45.268Z,3.13
2023-03-06T05:18:13.746Z,2.50
2023-03-06T05:20:41.988Z,3.03
2023-03-06T05:23:12.898Z,3.57
2023-03-06T05:25:43.203Z,2.90
2023-03-06T05:28:11.787Z,3.60
2023-03-06T05:30:42.963Z,3.33
2023-03-06T05:35:59.317Z,3.23
2023-03-06T05:40:30.438Z,3.60
2023-03-06T05:43:00.943Z,2.63
2023-03-06T05:45:29.112Z,3.57
2023-03-06T05:47:57.365Z,3.00
2023-03-06T05:50:25.574Z,3.33
2023-03-06T05:52:54.359Z,3.63
2023-03-06T05:55:24.140Z,3.13
2023-03-06T05:57:55.079Z,5.03
2023-03-06T06:00:24.660Z,3.67
2023-03-06T06:02:53.065Z,3.20
2023-03-06T06:05:21.746Z,3.20
2023-03-06T06:07:50.209Z,3.70
2023-03-06T06:10:18.787Z,3.23
2023-03-06T06:12:49.933Z,4.13
2023-03-06T06:15:19.775Z,4.63
2023-03-06T06:17:48.467Z,3.30
2023-03-06T06:20:17.322Z,5.90
2023-03-06T06:22:45.996Z,4.07
2023-03-06T06:25:14.433Z,5.10
2023-03-06T06:27:43.134Z,4.67
2023-03-06T06:30:13.732Z,4.20
2023-03-06T06:32:43.621Z,4.10
2023-03-06T06:35:11.789Z,3.23
2023-03-06T06:37:40.365Z,4.13
2023-03-06T06:40:10.028Z,3.40
2023-03-06T06:42:40.300Z,3.60
2023-03-06T06:45:12.489Z,3.53
2023-03-06T06:47:41.875Z,3.00
2023-03-06T06:50:14.671Z,5.07
2023-03-06T06:52:42.970Z,3.45
2023-03-06T06:55:15.455Z,2.93
2023-03-06T06:57:44.605Z,3.57
2023-03-06T07:00:15.039Z,3.63
2023-03-06T07:02:43.535Z,3.63
2023-03-06T07:05:13.581Z,2.83
2023-03-06T07:07:45.078Z,3.30
2023-03-06T07:10:16.077Z,4.10
2023-03-06T07:12:45.161Z,3.87
2023-03-06T07:15:15.155Z,3.40
2023-03-06T07:17:43.570Z,3.70
2023-03-06T07:20:13.935Z,3.73
2023-03-06T07:22:50.712Z,2.90
2023-03-06T07:25:20.251Z,5.10
2023-03-06T07:27:53.354Z,3.60
2023-03-06T07:30:23.545Z,6.97
2023-03-06T07:32:54.424Z,3.00
2023-03-06T07:35:25.474Z,3.97
2023-03-06T07:40:27.380Z,6.63
2023-03-06T07:43:12.921Z,2.85
2023-03-06T07:45:57.525Z,4.25
2023-03-06T07:48:28.993Z,3.70
2023-03-06T07:51:00.745Z,5.07
2023-03-06T07:53:29.947Z,3.60
2023-03-06T07:56:00.294Z,3.50
2023-03-06T07:58:28.676Z,2.80
2023-03-06T08:00:56.858Z,2.83
2023-03-06T08:03:24.986Z,3.00
2023-03-06T08:05:53.470Z,3.10
2023-03-06T08:08:22.988Z,3.07
2023-03-06T08:10:51.605Z,4.33
2023-03-06T08:13:19.796Z,5.70
2023-03-06T08:15:51.396Z,3.23
2023-03-06T08:18:19.655Z,3.47
2023-03-06T08:20:50.431Z,2.97
2023-03-06T08:23:18.748Z,3.43
2023-03-06T08:25:57.016Z,3.47
2023-03-06T08:28:25.167Z,3.70
2023-03-06T08:30:56.141Z,3.97
2023-03-06T08:33:25.246Z,3.17
2023-03-06T08:35:53.860Z,3.53
2023-03-06T08:38:24.637Z,3.80
2023-03-06T08:40:54.811Z,3.57
2023-03-06T08:43:23.105Z,3.53
2023-03-06T08:45:53.557Z,3.27
2023-03-06T08:48:21.849Z,3.97
2023-03-06T08:50:50.747Z,2.77
2023-03-06T08:53:19.286Z,3.27
2023-03-06T08:55:50.103Z,3.70
2023-03-06T08:58:19.652Z,3.13
2023-03-06T09:00:48.226Z,3.47
2023-03-06T09:03:16.467Z,3.27
2023-03-06T09:05:44.726Z,2.43
2023-03-06T09:08:12.869Z,3.10
2023-03-06T09:10:41.104Z,4.00
2023-03-06T09:13:09.536Z,3.10
2023-03-06T09:15:39.755Z,3.05
2023-03-06T09:18:08.504Z,3.33
2023-03-06T09:20:36.747Z,3.13
2023-03-06T09:23:04.976Z,4.28
2023-03-06T09:25:33.153Z,2.92
2023-03-06T09:28:11.077Z,4.03
2023-03-06T09:30:42.537Z,2.65
2023-03-06T09:33:10.788Z,3.85
2023-03-06T09:35:43.831Z,2.35
2023-03-06T09:38:14.508Z,2.78
2023-03-06T09:40:53.470Z,3.47
2023-03-06T09:43:26.716Z,4.65
2023-03-06T09:48:36.125Z,3.67
2023-03-06T09:51:12.675Z,3.10
2023-03-06T09:53:59.051Z,2.63
2023-03-06T09:56:32.094Z,5.05
2023-03-06T09:59:08.620Z,3.28
2023-03-06T10:01:41.333Z,2.70
2023-03-06T10:04:31.770Z,2.88
2023-03-06T10:07:06.224Z,3.40
2023-03-06T10:09:44.296Z,2.13
2023-03-06T10:12:24.537Z,2.20
2023-03-06T10:15:13.181Z,5.65
2023-03-06T10:17:44.248Z,2.72
2023-03-06T10:20:24.794Z,2.92
2023-03-06T10:23:16.317Z,2.85
2023-03-06T10:25:52.680Z,2.60
2023-03-06T10:28:29.681Z,3.38
2023-03-06T10:31:13.428Z,3.25
2023-03-06T10:33:54.293Z,4.35
2023-03-06T10:36:27.085Z,3.97
2023-03-06T10:41:39.511Z,2.60
2023-03-06T10:44:25.224Z,3.13
2023-03-06T10:46:54.954Z,2.65
2023-03-06T10:49:30.125Z,2.70
2023-03-06T10:52:01.829Z,2.95
2023-03-06T10:54:37.020Z,4.10
2023-03-06T10:57:32.148Z,2.55
2023-03-06T11:00:04.453Z,2.85
2023-03-06T11:02:36.441Z,2.65
2023-03-06T11:05:06.846Z,2.78
2023-03-06T11:07:36.421Z,2.45
2023-03-06T11:10:19.178Z,2.92
2023-03-06T11:13:00.473Z,2.40
2023-03-06T11:15:29.912Z,3.08
2023-03-06T11:18:01.518Z,3.35
2023-03-06T11:20:50.107Z,2.17
2023-03-06T11:23:21.408Z,2.83
2023-03-06T11:25:53.917Z,2.55
2023-03-06T11:28:29.104Z,2.53
2023-03-06T11:31:03.202Z,4.38
2023-03-06T11:33:38.732Z,1.95
2023-03-06T11:36:14.510Z,3.33
2023-03-06T11:38:49.789Z,2.42
2023-03-06T11:41:27.955Z,2.03
2023-03-06T11:44:04.586Z,2.55
2023-03-06T11:46:38.719Z,2.25
2023-03-06T11:49:18.259Z,2.30
2023-03-06T11:51:53.767Z,2.58
2023-03-06T11:54:22.300Z,2.25
2023-03-06T11:56:56.273Z,1.83
2023-03-06T11:59:48.395Z,2.47
2023-03-06T12:02:30.399Z,2.58
2023-03-06T12:05:13.388Z,2.47
2023-03-06T12:07:52.464Z,2.08
2023-03-06T12:10:27.944Z,2.50
2023-03-06T12:13:16.753Z,2.90
2023-03-06T12:16:03.076Z,2.90
2023-03-06T12:18:43.385Z,2.20
2023-03-06T12:21:19.861Z,2.72
2023-03-06T12:24:04.893Z,3.00
2023-03-06T12:26:51.187Z,3.13
2023-03-06T12:30:00.552Z,2.63
2023-03-06T12:32:49.932Z,2.70
2023-03-06T12:35:31.154Z,2.60
2023-03-06T12:38:09.453Z,2.53
2023-03-06T12:40:52.414Z,1.85
2023-03-06T12:43:47.251Z,3.28
2023-03-06T12:46:18.570Z,2.05
2023-03-06T12:48:59.253Z,1.60
2023-03-06T12:51:30.574Z,2.63
2023-03-06T12:54:00.500Z,1.92
2023-03-06T12:56:31.010Z,2.40
2023-03-06T12:59:02.613Z,2.35
2023-03-06T13:01:55.207Z,2.47
2023-03-06T13:04:42.632Z,3.38
2023-03-06T13:07:31.310Z,2.83
2023-03-06T13:10:12.291Z,2.53
2023-03-06T13:12:57.267Z,1.73
2023-03-06T13:15:37.937Z,1.33
2023-03-06T13:18:58.336Z,1.50
2023-03-06T13:22:03.278Z,1.60
2023-03-06T13:24:35.673Z,1.38
2023-03-06T13:27:09.080Z,1.77
2023-03-06T13:30:21.062Z,3.22
2023-03-06T13:32:52.758Z,2.08
2023-03-06T13:35:55.267Z,1.63
2023-03-06T13:38:38.075Z,1.63
2023-03-06T13:41:43.555Z,1.73
2023-03-06T13:44:47.511Z,1.73
2023-03-06T13:48:02.887Z,1.35
2023-03-06T13:50:35.719Z,1.30
2023-03-06T13:53:40.739Z,1.40
2023-03-06T13:56:32.694Z,1.60
2023-03-06T13:59:33.079Z,1.40
2023-03-06T14:02:19.366Z,1.90
2023-03-06T14:04:58.711Z,4.20
2023-03-06T14:07:30.035Z,3.03
2023-03-06T14:10:10.226Z,2.03
2023-03-06T14:12:44.464Z,2.10
2023-03-06T14:15:20.060Z,1.33
2023-03-06T14:17:57.673Z,1.60
2023-03-06T14:20:35.061Z,1.00
2023-03-06T14:23:26.969Z,1.67
2023-03-06T14:26:03.639Z,1.63
2023-03-06T14:28:33.211Z,1.70
2023-03-06T14:31:04.310Z,4.57
2023-03-06T14:33:38.070Z,1.65
2023-03-06T14:36:09.018Z,1.08
2023-03-06T14:38:46.677Z,1.10
2023-03-06T14:41:24.448Z,0.88
2023-03-06T14:43:53.366Z,3.90
2023-03-06T14:46:23.683Z,7.32
2023-03-06T14:48:52.216Z,8.10
2023-03-06T14:51:25.474Z,1.10
2023-03-06T14:54:03.562Z,0.88
2023-03-06T14:56:37.528Z,1.10
2023-03-06T14:59:09.346Z,0.93
2023-03-06T15:01:39.807Z,5.57
2023-03-06T15:04:21.351Z,2.20
2023-03-06T15:06:51.723Z,1.17
2023-03-06T15:09:25.421Z,1.05
2023-03-06T15:11:56.366Z,1.30
2023-03-06T15:14:32.126Z,2.65
2023-03-06T15:17:21.684Z,2.22
2023-03-06T15:19:51.587Z,1.60
2023-03-06T15:22:40.016Z,1.90
2023-03-06T15:25:26.672Z,5.18
2023-03-06T15:27:57.727Z,2.17
2023-03-06T15:30:29.315Z,2.20
2023-03-06T15:33:25.684Z,4.13
2023-03-06T15:35:57.215Z,2.50
2023-03-06T15:38:33.911Z,3.30
2023-03-06T15:42:39.809Z,2.80
2023-03-06T15:45:16.377Z,2.85
2023-03-06T15:47:45.091Z,2.72
2023-03-06T15:50:18.784Z,2.90
2023-03-06T15:52:47.840Z,4.05
2023-03-06T15:55:23.582Z,3.50
2023-03-06T15:57:55.506Z,3.75
2023-03-06T16:00:28.621Z,3.85
2023-03-06T16:05:25.354Z,3.67
2023-03-06T16:07:53.953Z,4.70
2023-03-06T16:10:24.240Z,3.47
2023-03-06T16:12:57.128Z,3.13
2023-03-06T16:15:28.957Z,4.22
2023-03-06T16:17:57.350Z,5.27
2023-03-06T16:20:28.029Z,3.13
2023-03-06T16:22:59.126Z,3.47
2023-03-06T16:25:29.034Z,6.67
2023-03-06T16:27:59.834Z,9.87
2023-03-06T16:30:29.722Z,6.83
2023-03-06T16:32:58.197Z,3.60
2023-03-06T16:35:27.734Z,3.73
2023-03-06T16:37:55.936Z,10.77
2023-03-06T16:40:27.255Z,3.73
2023-03-06T16:42:56.071Z,7.97
2023-03-06T16:45:25.858Z,5.03
2023-03-06T16:47:54.519Z,3.30
2023-03-06T16:50:26.463Z,4.67
2023-03-06T16:52:55.994Z,4.47
2023-03-06T16:55:25.473Z,4.67
2023-03-06T16:57:54.752Z,3.43
2023-03-06T17:00:28.179Z,3.80
2023-03-06T17:02:57.459Z,3.83
2023-03-06T17:05:25.809Z,3.50
2023-03-06T17:07:54.213Z,3.13
2023-03-06T17:10:26.227Z,3.60
2023-03-06T17:12:57.022Z,4.07
2023-03-06T17:15:26.556Z,3.80
2023-03-06T17:17:55.818Z,4.47
2023-03-06T17:20:24.389Z,4.40
2023-03-06T17:22:52.897Z,5.87
2023-03-06T17:25:21.284Z,7.13
2023-03-06T17:27:49.616Z,8.53
2023-03-06T17:30:17.929Z,4.27
2023-03-06T17:32:47.713Z,3.47
2023-03-06T17:35:16.442Z,4.80
2023-03-06T17:37:44.956Z,7.50
2023-03-06T17:40:15.532Z,7.03
2023-03-06T17:42:43.752Z,5.20
2023-03-06T17:45:12.845Z,4.93
2023-03-06T17:47:41.199Z,4.83
2023-03-06T17:50:12.354Z,4.60
2023-03-06T17:52:40.912Z,6.10
2023-03-06T17:55:10.051Z,4.57
2023-03-06T17:57:38.258Z,3.97
2023-03-06T18:00:08.755Z,4.53
2023-03-06T18:02:45.354Z,6.13
2023-03-06T18:05:20.728Z,5.03
2023-03-06T18:07:48.877Z,5.22
2023-03-06T18:10:17.612Z,4.57
2023-03-06T18:12:45.806Z,5.03
2023-03-06T18:15:14.194Z,5.00
2023-03-06T18:17:42.550Z,6.10
2023-03-06T18:20:12.172Z,4.10
2023-03-06T18:22:41.817Z,5.30
2023-03-06T18:25:12.608Z,5.17
2023-03-06T18:27:40.734Z,6.10
2023-03-06T18:30:10.444Z,4.60
2023-03-06T18:32:39.197Z,4.97
2023-03-06T18:35:09.262Z,5.43
2023-03-06T18:37:37.424Z,4.30
2023-03-06T18:40:11.278Z,5.10
2023-03-06T18:42:39.610Z,4.30
2023-03-06T18:45:09.451Z,5.10
2023-03-06T18:47:37.795Z,5.13
2023-03-06T18:50:07.523Z,3.83
2023-03-06T18:52:36.095Z,4.20
2023-03-06T18:55:07.588Z,4.07
2023-03-06T18:57:37.986Z,4.77
2023-03-06T19:00:07.813Z,4.23
2023-03-06T19:02:38.514Z,4.10
2023-03-06T19:05:12.941Z,5.17
2023-03-06T19:07:41.219Z,4.07
2023-03-06T19:10:10.961Z,3.60
2023-03-06T19:12:40.636Z,5.03
2023-03-06T19:15:10.264Z,4.40
2023-03-06T19:17:41.438Z,3.90
2023-03-06T19:20:11.267Z,6.73
2023-03-06T19:22:41.880Z,6.87
2023-03-06T19:25:11.521Z,4.43
2023-03-06T19:27:44.813Z,4.23
2023-03-06T19:30:14.459Z,3.43
2023-03-06T19:32:46.111Z,5.23
2023-03-06T19:35:14.759Z,5.07
2023-03-06T19:37:43.172Z,6.60
2023-03-06T19:40:14.661Z,5.00
2023-03-06T19:42:46.907Z,4.13
2023-03-06T19:45:15.321Z,4.30
2023-03-06T19:47:43.559Z,5.47
2023-03-06T19:50:14.486Z,3.97
2023-03-06T19:52:42.917Z,4.20
2023-03-06T19:55:12.275Z,3.83
2023-03-06T19:57:40.480Z,7.10
2023-03-06T20:00:14.438Z,10.13
2023-03-06T20:02:43.550Z,13.48
2023-03-06T20:05:11.921Z,4.07
2023-03-06T20:07:40.637Z,3.63
2023-03-06T20:10:10.210Z,4.03
2023-03-06T20:12:38.436Z,5.03
2023-03-06T20:15:08.178Z,4.20
2023-03-06T20:17:40.499Z,5.73
2023-03-06T20:20:10.656Z,4.00
2023-03-06T20:22:39.080Z,6.33
2023-03-06T20:25:08.325Z,4.70
2023-03-06T20:27:37.028Z,3.80
2023-03-06T20:30:09.655Z,5.90
2023-03-06T20:32:39.845Z,6.53
2023-03-06T20:35:09.586Z,4.00
2023-03-06T20:37:41.208Z,5.17
2023-03-06T20:43:40.774Z,5.17
2023-03-06T20:46:09.321Z,4.10
2023-03-06T20:48:38.064Z,4.60
2023-03-06T20:51:08.331Z,4.73
2023-03-06T20:53:36.724Z,10.03
2023-03-06T20:56:05.663Z,16.77
2023-03-06T20:58:36.118Z,7.63
2023-03-06T21:01:07.978Z,5.80
2023-03-06T21:03:38.535Z,5.97
2023-03-06T21:06:09.188Z,6.33
2023-03-06T21:08:37.743Z,6.47
2023-03-06T21:11:06.426Z,4.40
2023-03-06T21:13:37.157Z,5.47
2023-03-06T21:16:08.343Z,5.20
2023-03-06T21:18:37.042Z,6.10
2023-03-06T21:21:07.415Z,5.33
2023-03-06T21:23:35.836Z,6.03
2023-03-06T21:26:04.396Z,5.87
2023-03-06T21:28:33.703Z,6.60
2023-03-06T21:31:03.067Z,5.07
2023-03-06T21:33:32.712Z,6.50
2023-03-06T21:36:01.315Z,5.83
2023-03-06T21:38:30.452Z,5.70
2023-03-06T21:41:09.123Z,6.87
2023-03-06T21:43:37.470Z,5.93
2023-03-06T21:46:06.143Z,7.03
2023-03-06T21:48:36.669Z,5.20
2023-03-06T21:51:12.982Z,5.73
2023-03-06T21:53:43.711Z,4.70
2023-03-06T21:56:17.142Z,5.97
2023-03-06T21:58:45.753Z,6.03
2023-03-06T22:01:18.108Z,5.87
2023-03-06T22:03:48.150Z,6.07
2023-03-06T22:06:18.537Z,6.63
2023-03-06T22:08:47.219Z,8.80
2023-03-06T22:11:17.897Z,5.77
2023-03-06T22:13:47.998Z,5.50
2023-03-06T22:16:20.923Z,6.65
2023-03-06T22:18:52.559Z,7.10
2023-03-06T22:21:22.992Z,6.27
2023-03-06T22:23:54.413Z,8.23
2023-03-06T22:26:22.628Z,8.07
2023-03-06T22:28:51.325Z,6.53
2023-03-06T22:31:23.831Z,6.73
2023-03-06T22:33:54.467Z,6.45
2023-03-06T22:36:24.076Z,7.90
2023-03-06T22:38:56.814Z,6.33
2023-03-06T22:41:26.977Z,7.32
2023-03-06T22:43:57.149Z,6.83
2023-03-06T22:46:26.519Z,6.60
2023-03-06T22:48:57.881Z,6.70
2023-03-06T22:51:27.611Z,7.47
2023-03-06T22:53:55.897Z,8.20
2023-03-06T22:56:26.862Z,7.40
2023-03-06T22:58:55.412Z,6.57
2023-03-06T23:01:28.465Z,5.83
2023-03-06T23:03:59.804Z,7.53
2023-03-06T23:06:30.243Z,6.63
2023-03-06T23:09:04.214Z,6.97
2023-03-06T23:11:33.180Z,10.63
2023-03-06T23:14:20.821Z,5.13
2023-03-06T23:17:07.920Z,5.33
2023-03-06T23:19:55.964Z,5.87
2023-03-06T23:22:43.335Z,5.77
2023-03-06T23:25:30.620Z,5.50
2023-03-06T23:27:58.964Z,7.70
2023-03-06T23:30:27.603Z,6.10
2023-03-06T23:32:58.061Z,5.77
2023-03-06T23:35:27.707Z,4.87
2023-03-06T23:37:55.985Z,6.87
2023-03-06T23:40:24.469Z,6.20
2023-03-06T23:42:53.076Z,5.77
2023-03-06T23:45:21.949Z,5.40
2023-03-06T23:47:50.357Z,5.43
2023-03-06T23:50:18.975Z,6.00
2023-03-06T23:52:48.582Z,6.13
2023-03-06T23:55:17.165Z,5.90
2023-03-06T23:57:48.449Z,5.63
