createdAt,value
2022-08-28T00:01:00.061Z,16.20
2022-08-28T00:03:27.332Z,16.20
2022-08-28T00:05:57.436Z,16.20
2022-08-28T00:08:24.567Z,16.20
2022-08-28T00:10:51.586Z,16.30
2022-08-28T00:13:20.583Z,16.30
2022-08-28T00:15:51.391Z,16.30
2022-08-28T00:18:18.896Z,16.30
2022-08-28T00:20:47.331Z,16.30
2022-08-28T00:23:14.597Z,16.30
2022-08-28T00:25:41.621Z,16.30
2022-08-28T00:28:13.285Z,16.40
2022-08-28T00:30:54.553Z,16.40
2022-08-28T00:33:27.247Z,16.40
2022-08-28T00:35:55.109Z,16.40
2022-08-28T00:38:24.369Z,16.40
2022-08-28T00:40:55.664Z,16.40
2022-08-28T00:43:34.930Z,16.40
2022-08-28T00:46:05.603Z,16.40
2022-08-28T00:48:33.003Z,16.40
2022-08-28T00:51:18.944Z,16.40
2022-08-28T00:53:45.950Z,16.40
2022-08-28T00:56:15.902Z,16.40
2022-08-28T00:58:45.252Z,16.40
2022-08-28T01:01:14.075Z,16.40
2022-08-28T01:03:42.008Z,16.40
2022-08-28T01:06:09.513Z,16.40
2022-08-28T01:08:38.885Z,16.40
2022-08-28T01:11:07.438Z,16.40
2022-08-28T01:13:36.315Z,16.50
2022-08-28T01:16:05.028Z,16.50
2022-08-28T01:18:33.977Z,16.50
2022-08-28T01:21:29.388Z,16.50
2022-08-28T01:23:58.178Z,16.50
2022-08-28T01:26:29.808Z,16.50
2022-08-28T01:28:58.635Z,16.60
2022-08-28T01:31:28.178Z,16.50
2022-08-28T01:33:55.561Z,16.50
2022-08-28T01:36:22.497Z,16.50
2022-08-28T01:38:53.626Z,16.50
2022-08-28T01:41:20.822Z,16.50
2022-08-28T01:43:47.728Z,16.50
2022-08-28T01:46:14.725Z,16.50
2022-08-28T01:48:44.043Z,16.50
2022-08-28T01:51:12.211Z,16.60
2022-08-28T01:53:41.327Z,16.60
2022-08-28T01:56:11.855Z,16.60
2022-08-28T01:58:39.912Z,16.60
2022-08-28T02:01:15.567Z,16.60
2022-08-28T02:03:43.367Z,16.70
2022-08-28T02:06:11.814Z,16.60
2022-08-28T02:08:38.895Z,16.60
2022-08-28T02:11:08.182Z,16.70
2022-08-28T02:13:40.061Z,16.70
2022-08-28T02:16:09.271Z,16.70
2022-08-28T02:18:37.867Z,16.70
2022-08-28T02:21:07.095Z,16.70
2022-08-28T02:23:34.543Z,16.60
2022-08-28T02:26:01.731Z,16.60
2022-08-28T02:28:29.325Z,16.60
2022-08-28T02:30:56.353Z,16.60
2022-08-28T02:33:23.306Z,16.50
2022-08-28T02:35:50.467Z,16.50
2022-08-28T02:38:17.492Z,16.50
2022-08-28T02:40:46.006Z,16.60
2022-08-28T02:43:12.910Z,16.60
2022-08-28T02:45:39.811Z,16.60
2022-08-28T02:48:12.058Z,16.60
2022-08-28T02:50:46.223Z,16.60
2022-08-28T02:53:14.045Z,16.60
2022-08-28T02:55:40.924Z,16.70
2022-08-28T02:58:09.682Z,16.60
2022-08-28T03:00:36.722Z,16.60
2022-08-28T03:03:03.695Z,16.60
2022-08-28T03:05:30.719Z,16.60
2022-08-28T03:07:57.553Z,16.60
2022-08-28T03:10:24.669Z,16.60
2022-08-28T03:12:52.736Z,16.60
2022-08-28T03:15:20.335Z,16.60
2022-08-28T03:17:47.845Z,16.70
2022-08-28T03:20:15.672Z,16.70
2022-08-28T03:23:01.517Z,16.70
2022-08-28T03:25:29.464Z,16.70
2022-08-28T03:27:56.713Z,16.70
2022-08-28T03:30:24.248Z,16.60
2022-08-28T03:32:51.398Z,16.60
2022-08-28T03:35:18.543Z,16.60
2022-08-28T03:37:45.587Z,16.60
2022-08-28T03:40:12.919Z,16.60
2022-08-28T03:42:39.949Z,16.60
2022-08-28T03:45:11.223Z,16.60
2022-08-28T03:47:42.435Z,16.60
2022-08-28T03:50:12.001Z,16.70
2022-08-28T03:52:41.167Z,16.70
2022-08-28T03:55:10.356Z,16.70
2022-08-28T03:57:38.389Z,16.70
2022-08-28T04:00:10.413Z,16.80
2022-08-28T04:02:37.285Z,16.80
2022-08-28T04:05:05.575Z,16.80
2022-08-28T04:07:32.588Z,16.80
2022-08-28T04:09:59.626Z,16.80
2022-08-28T04:12:26.533Z,16.80
2022-08-28T04:14:55.148Z,16.80
2022-08-28T04:17:22.050Z,16.80
2022-08-28T04:19:53.108Z,16.80
2022-08-28T04:22:20.221Z,16.80
2022-08-28T04:24:50.781Z,16.80
2022-08-28T04:27:17.698Z,16.80
2022-08-28T04:29:44.704Z,16.80
2022-08-28T04:32:11.665Z,16.80
2022-08-28T04:34:39.469Z,16.80
2022-08-28T04:37:06.789Z,16.90
2022-08-28T04:39:34.454Z,16.80
2022-08-28T04:42:01.437Z,16.90
2022-08-28T04:44:28.511Z,16.90
2022-08-28T04:46:55.435Z,16.90
2022-08-28T04:49:25.913Z,16.90
2022-08-28T04:51:53.497Z,16.90
2022-08-28T04:54:20.928Z,16.90
2022-08-28T04:56:47.890Z,16.80
2022-08-28T04:59:15.039Z,16.80
2022-08-28T05:01:42.675Z,16.70
2022-08-28T05:04:11.668Z,16.70
2022-08-28T05:06:46.186Z,16.70
2022-08-28T05:09:18.733Z,16.60
2022-08-28T05:11:47.711Z,16.60
2022-08-28T05:14:16.222Z,16.60
2022-08-28T05:16:46.177Z,16.70
2022-08-28T05:19:14.569Z,16.60
2022-08-28T05:21:42.653Z,16.60
2022-08-28T05:24:10.835Z,16.60
2022-08-28T05:26:40.031Z,16.60
2022-08-28T05:29:08.116Z,16.60
2022-08-28T05:31:35.891Z,16.60
2022-08-28T05:34:04.594Z,16.60
2022-08-28T05:36:36.492Z,16.70
2022-08-28T05:39:07.467Z,16.60
2022-08-28T05:41:35.094Z,16.70
2022-08-28T05:44:05.280Z,16.70
2022-08-28T05:46:32.393Z,16.70
2022-08-28T05:49:00.481Z,16.80
2022-08-28T05:51:28.426Z,16.80
2022-08-28T05:53:57.664Z,16.90
2022-08-28T05:56:34.804Z,16.90
2022-08-28T05:59:03.220Z,17.00
2022-08-28T06:01:32.939Z,17.00
2022-08-28T06:04:08.230Z,17.00
2022-08-28T06:06:39.443Z,17.10
2022-08-28T06:09:19.799Z,17.10
2022-08-28T06:11:47.469Z,17.10
2022-08-28T06:14:18.202Z,17.10
2022-08-28T06:16:47.447Z,17.20
2022-08-28T06:19:15.404Z,17.20
2022-08-28T06:21:42.780Z,17.20
2022-08-28T06:24:12.125Z,17.20
2022-08-28T06:26:41.602Z,17.20
2022-08-28T06:29:11.648Z,17.20
2022-08-28T06:31:38.990Z,17.20
2022-08-28T06:34:06.441Z,17.30
2022-08-28T06:36:36.516Z,17.30
2022-08-28T06:39:05.476Z,17.30
2022-08-28T06:41:33.537Z,17.30
2022-08-28T06:44:00.594Z,17.40
2022-08-28T06:46:30.318Z,17.40
2022-08-28T06:48:57.261Z,17.50
2022-08-28T06:51:24.994Z,17.50
2022-08-28T06:53:52.489Z,17.50
2022-08-28T06:56:26.534Z,17.50
2022-08-28T06:58:56.756Z,17.50
2022-08-28T07:01:29.239Z,17.60
2022-08-28T07:03:59.829Z,17.60
2022-08-28T07:06:27.632Z,17.70
2022-08-28T07:08:54.713Z,17.70
2022-08-28T07:11:28.804Z,17.70
2022-08-28T07:13:56.772Z,17.80
2022-08-28T07:16:27.835Z,17.80
2022-08-28T07:18:55.156Z,17.80
2022-08-28T07:21:22.300Z,17.90
2022-08-28T07:23:49.491Z,18.00
2022-08-28T07:26:22.759Z,17.90
2022-08-28T07:28:51.120Z,17.90
2022-08-28T07:31:22.952Z,17.90
2022-08-28T07:33:54.031Z,17.90
2022-08-28T07:36:29.407Z,18.00
2022-08-28T07:38:58.890Z,18.00
2022-08-28T07:41:28.866Z,18.10
2022-08-28T07:44:14.919Z,18.10
2022-08-28T07:46:42.301Z,18.10
2022-08-28T07:49:10.314Z,18.10
2022-08-28T07:51:37.346Z,18.20
2022-08-28T07:54:05.030Z,18.20
2022-08-28T07:56:32.280Z,18.20
2022-08-28T07:59:01.235Z,18.20
2022-08-28T08:01:30.705Z,18.20
2022-08-28T08:04:01.644Z,18.30
2022-08-28T08:06:33.087Z,18.30
2022-08-28T08:09:01.920Z,18.40
2022-08-28T08:11:32.296Z,18.60
2022-08-28T08:14:05.473Z,18.50
2022-08-28T08:16:41.409Z,18.50
2022-08-28T08:19:10.232Z,18.70
2022-08-28T08:21:38.047Z,18.70
2022-08-28T08:24:05.589Z,18.70
2022-08-28T08:26:34.014Z,18.70
2022-08-28T08:29:01.174Z,18.80
2022-08-28T08:31:34.300Z,18.70
2022-08-28T08:34:04.640Z,18.80
2022-08-28T08:36:34.170Z,18.90
2022-08-28T08:39:01.892Z,18.90
2022-08-28T08:41:48.061Z,18.90
2022-08-28T08:44:34.018Z,19.00
2022-08-28T08:47:22.632Z,19.20
2022-08-28T08:49:52.986Z,19.10
2022-08-28T08:53:07.857Z,19.10
2022-08-28T08:55:42.621Z,19.20
2022-08-28T08:58:31.896Z,19.20
2022-08-28T09:01:29.344Z,19.10
2022-08-28T09:04:34.632Z,19.20
2022-08-28T09:07:08.042Z,19.20
2022-08-28T09:09:43.064Z,19.30
2022-08-28T09:12:19.515Z,19.40
2022-08-28T09:15:05.090Z,19.50
2022-08-28T09:17:37.475Z,19.70
2022-08-28T09:20:09.642Z,19.70
2022-08-28T09:22:37.833Z,19.70
2022-08-28T09:25:06.535Z,19.70
2022-08-28T09:27:35.948Z,19.60
2022-08-28T09:30:09.383Z,19.40
2022-08-28T09:32:44.300Z,19.30
2022-08-28T09:35:32.415Z,19.30
2022-08-28T09:38:21.521Z,19.30
2022-08-28T09:41:07.315Z,19.40
2022-08-28T09:43:37.379Z,19.50
2022-08-28T09:46:06.186Z,19.70
2022-08-28T09:48:35.693Z,19.80
2022-08-28T09:51:22.761Z,19.90
2022-08-28T09:53:52.662Z,20.00
2022-08-28T09:56:33.481Z,19.90
2022-08-28T09:59:12.698Z,19.90
2022-08-28T10:01:50.015Z,19.90
2022-08-28T10:04:48.249Z,20.00
2022-08-28T10:07:33.431Z,20.10
2022-08-28T10:10:28.866Z,20.30
2022-08-28T10:13:20.520Z,20.50
2022-08-28T10:16:03.601Z,20.60
2022-08-28T10:18:56.508Z,20.70
2022-08-28T10:21:23.518Z,20.60
2022-08-28T10:24:23.323Z,20.60
2022-08-28T10:27:32.368Z,20.80
2022-08-28T10:30:21.866Z,20.80
2022-08-28T10:33:25.695Z,20.80
2022-08-28T10:36:26.455Z,20.60
2022-08-28T10:39:19.367Z,20.70
2022-08-28T10:41:48.748Z,20.70
2022-08-28T10:44:28.681Z,20.90
2022-08-28T10:46:57.979Z,21.00
2022-08-28T10:49:47.187Z,20.90
2022-08-28T10:52:58.673Z,20.90
2022-08-28T10:55:39.374Z,20.80
2022-08-28T10:58:24.242Z,20.80
2022-08-28T11:01:01.201Z,20.90
2022-08-28T11:03:35.536Z,21.00
2022-08-28T11:06:18.817Z,21.10
2022-08-28T11:08:54.760Z,21.30
2022-08-28T11:12:03.481Z,21.30
2022-08-28T11:14:30.423Z,21.10
2022-08-28T11:17:20.081Z,20.90
2022-08-28T11:19:59.268Z,20.80
2022-08-28T11:22:44.315Z,20.80
2022-08-28T11:25:26.292Z,21.10
2022-08-28T11:28:15.176Z,21.20
2022-08-28T11:30:42.934Z,21.20
2022-08-28T11:33:29.832Z,21.20
2022-08-28T11:35:56.763Z,21.50
2022-08-28T11:38:42.177Z,21.60
2022-08-28T11:41:15.831Z,21.80
2022-08-28T11:43:48.596Z,21.80
2022-08-28T11:46:33.095Z,21.80
2022-08-28T11:49:06.221Z,22.10
2022-08-28T11:51:49.063Z,22.10
2022-08-28T11:54:45.855Z,21.90
2022-08-28T11:57:42.996Z,21.80
2022-08-28T12:00:28.957Z,21.70
2022-08-28T12:03:06.754Z,21.80
2022-08-28T12:05:33.802Z,22.00
2022-08-28T12:08:03.143Z,22.30
2022-08-28T12:10:31.992Z,22.40
2022-08-28T12:13:01.574Z,22.60
2022-08-28T12:15:28.569Z,22.60
2022-08-28T12:18:01.434Z,22.50
2022-08-28T12:20:53.682Z,22.50
2022-08-28T12:23:23.672Z,22.80
2022-08-28T12:25:59.445Z,23.10
2022-08-28T12:28:39.983Z,23.20
2022-08-28T12:31:44.938Z,23.40
2022-08-28T12:34:31.383Z,23.20
2022-08-28T12:37:00.743Z,22.50
2022-08-28T12:39:31.127Z,22.20
2022-08-28T12:41:59.089Z,22.30
2022-08-28T12:44:31.046Z,22.30
2022-08-28T12:46:59.165Z,22.40
2022-08-28T12:49:37.707Z,22.50
2022-08-28T12:52:18.345Z,22.50
2022-08-28T12:54:46.770Z,22.70
2022-08-28T12:57:17.658Z,22.70
2022-08-28T12:59:47.151Z,22.90
2022-08-28T13:02:35.703Z,23.40
2022-08-28T13:05:12.020Z,23.60
2022-08-28T13:07:46.529Z,23.80
2022-08-28T13:10:50.060Z,23.90
2022-08-28T13:13:29.039Z,23.80
2022-08-28T13:16:02.837Z,23.60
2022-08-28T13:18:45.310Z,23.20
2022-08-28T13:21:22.557Z,23.00
2022-08-28T13:24:24.028Z,22.90
2022-08-28T13:27:15.075Z,23.00
2022-08-28T13:29:59.817Z,23.20
2022-08-28T13:32:33.142Z,23.10
2022-08-28T13:35:18.553Z,23.00
2022-08-28T13:37:52.571Z,23.00
2022-08-28T13:40:55.746Z,23.10
2022-08-28T13:43:11.699Z,23.30
2022-08-28T13:45:43.619Z,23.40
2022-08-28T13:48:16.848Z,23.40
2022-08-28T13:50:47.405Z,23.50
2022-08-28T13:53:17.170Z,23.50
2022-08-28T13:55:45.378Z,23.50
2022-08-28T13:58:13.849Z,23.50
2022-08-28T14:00:44.532Z,23.70
2022-08-28T14:03:30.443Z,23.70
2022-08-28T14:05:57.407Z,23.90
2022-08-28T14:08:24.267Z,24.00
2022-08-28T14:10:54.260Z,24.10
2022-08-28T14:13:23.267Z,24.30
2022-08-28T14:15:50.222Z,24.30
2022-08-28T14:18:18.121Z,24.30
2022-08-28T14:20:45.123Z,24.20
2022-08-28T14:23:12.438Z,24.00
2022-08-28T14:25:44.022Z,23.90
2022-08-28T14:28:13.330Z,23.70
2022-08-28T14:30:45.232Z,23.40
2022-08-28T14:33:12.476Z,23.30
2022-08-28T14:35:40.946Z,23.20
2022-08-28T14:38:09.137Z,23.10
2022-08-28T14:40:38.400Z,23.20
2022-08-28T14:43:07.165Z,23.10
2022-08-28T14:45:34.386Z,23.00
2022-08-28T14:48:01.411Z,23.00
2022-08-28T14:50:28.517Z,23.00
2022-08-28T14:52:55.316Z,22.90
2022-08-28T14:55:22.303Z,22.90
2022-08-28T14:57:51.242Z,22.90
2022-08-28T15:00:18.494Z,23.00
2022-08-28T15:02:45.315Z,23.20
2022-08-28T15:05:12.305Z,23.40
2022-08-28T15:07:39.193Z,23.50
2022-08-28T15:10:06.578Z,23.60
2022-08-28T15:12:33.466Z,23.90
2022-08-28T15:15:00.454Z,24.00
2022-08-28T15:17:33.699Z,24.00
2022-08-28T15:20:02.081Z,24.10
2022-08-28T15:22:29.114Z,24.10
2022-08-28T15:24:56.037Z,24.00
2022-08-28T15:27:23.686Z,24.00
2022-08-28T15:29:50.906Z,24.20
2022-08-28T15:32:17.724Z,24.40
2022-08-28T15:34:44.753Z,24.50
2022-08-28T15:37:13.360Z,24.60
2022-08-28T15:39:59.126Z,24.40
2022-08-28T15:42:26.025Z,24.30
2022-08-28T15:44:56.621Z,24.30
2022-08-28T15:47:24.970Z,24.30
2022-08-28T15:49:57.169Z,24.20
2022-08-28T15:52:25.143Z,24.20
2022-08-28T15:54:53.520Z,24.30
2022-08-28T15:57:20.348Z,24.30
2022-08-28T15:59:49.722Z,24.50
2022-08-28T16:02:19.989Z,24.60
2022-08-28T16:04:47.027Z,24.80
2022-08-28T16:07:14.071Z,24.70
2022-08-28T16:09:41.152Z,24.70
2022-08-28T16:12:08.151Z,24.70
2022-08-28T16:14:35.113Z,24.50
2022-08-28T16:17:06.050Z,24.50
2022-08-28T16:19:42.208Z,24.40
2022-08-28T16:22:10.328Z,24.40
2022-08-28T16:24:37.817Z,24.30
2022-08-28T16:27:06.466Z,24.30
2022-08-28T16:29:37.072Z,24.30
2022-08-28T16:32:05.006Z,24.40
2022-08-28T16:34:33.100Z,24.40
2022-08-28T16:37:00.396Z,24.40
2022-08-28T16:39:27.529Z,24.40
2022-08-28T16:41:54.862Z,24.30
2022-08-28T16:44:25.379Z,24.30
2022-08-28T16:46:53.793Z,24.30
2022-08-28T16:49:21.416Z,24.20
2022-08-28T16:51:48.337Z,24.10
2022-08-28T16:54:18.035Z,24.00
2022-08-28T16:56:46.118Z,24.00
2022-08-28T16:59:16.460Z,23.90
2022-08-28T17:01:43.663Z,23.90
2022-08-28T17:04:12.362Z,23.90
2022-08-28T17:06:40.084Z,23.90
2022-08-28T17:09:07.033Z,23.80
2022-08-28T17:11:33.999Z,23.80
2022-08-28T17:14:01.000Z,23.80
2022-08-28T17:16:31.409Z,23.70
2022-08-28T17:18:59.512Z,23.70
2022-08-28T17:21:44.912Z,23.60
2022-08-28T17:24:12.674Z,23.60
2022-08-28T17:26:41.064Z,23.50
2022-08-28T17:29:08.639Z,23.50
2022-08-28T17:31:35.839Z,23.50
2022-08-28T17:34:02.994Z,23.40
2022-08-28T17:36:33.230Z,23.40
2022-08-28T17:39:03.983Z,23.30
2022-08-28T17:41:31.990Z,23.30
2022-08-28T17:44:00.816Z,23.20
2022-08-28T17:46:28.213Z,23.20
2022-08-28T17:48:56.182Z,23.20
2022-08-28T17:51:33.797Z,23.10
2022-08-28T17:54:11.740Z,23.10
2022-08-28T17:56:38.658Z,23.00
2022-08-28T17:59:05.708Z,22.90
2022-08-28T18:01:32.610Z,22.90
2022-08-28T18:03:59.700Z,22.90
2022-08-28T18:06:26.572Z,22.80
2022-08-28T18:08:54.509Z,22.90
2022-08-28T18:11:21.424Z,22.80
2022-08-28T18:13:48.392Z,22.80
2022-08-28T18:16:15.754Z,22.80
2022-08-28T18:18:42.915Z,22.70
2022-08-28T18:21:11.525Z,22.60
2022-08-28T18:23:39.673Z,22.70
2022-08-28T18:26:10.009Z,22.60
2022-08-28T18:28:37.890Z,22.60
2022-08-28T18:31:06.102Z,22.50
2022-08-28T18:33:34.235Z,22.50
2022-08-28T18:36:02.007Z,22.50
2022-08-28T18:38:31.424Z,22.40
2022-08-28T18:40:59.700Z,22.40
2022-08-28T18:43:26.722Z,22.40
2022-08-28T18:45:54.037Z,22.40
2022-08-28T18:48:21.576Z,22.40
2022-08-28T18:50:48.642Z,22.30
2022-08-28T18:53:17.358Z,22.20
2022-08-28T18:55:45.883Z,22.10
2022-08-28T18:58:13.150Z,22.10
2022-08-28T19:00:42.738Z,22.00
2022-08-28T19:03:10.498Z,21.90
2022-08-28T19:05:38.815Z,21.80
2022-08-28T19:08:06.340Z,21.70
2022-08-28T19:10:35.193Z,21.70
2022-08-28T19:13:03.479Z,21.70
2022-08-28T19:15:31.255Z,21.70
2022-08-28T19:18:00.381Z,21.60
2022-08-28T19:20:28.376Z,21.60
2022-08-28T19:22:56.970Z,21.50
2022-08-28T19:25:28.511Z,21.40
2022-08-28T19:27:58.896Z,21.30
2022-08-28T19:30:28.469Z,21.30
2022-08-28T19:32:55.752Z,21.30
2022-08-28T19:35:24.487Z,21.30
2022-08-28T19:37:52.964Z,21.10
2022-08-28T19:40:20.978Z,21.10
2022-08-28T19:42:49.882Z,21.00
2022-08-28T19:45:18.085Z,20.90
2022-08-28T19:47:46.826Z,20.90
2022-08-28T19:50:14.826Z,20.90
2022-08-28T19:52:43.402Z,20.90
2022-08-28T19:55:17.669Z,21.00
2022-08-28T19:57:46.652Z,21.00
2022-08-28T20:00:17.721Z,21.10
2022-08-28T20:02:45.674Z,21.10
2022-08-28T20:05:12.914Z,21.10
2022-08-28T20:07:39.921Z,21.10
2022-08-28T20:10:08.289Z,21.10
2022-08-28T20:12:35.753Z,21.10
2022-08-28T20:15:03.614Z,21.10
2022-08-28T20:17:31.204Z,21.10
2022-08-28T20:20:02.334Z,21.00
2022-08-28T20:22:32.014Z,21.10
2022-08-28T20:24:59.867Z,21.00
2022-08-28T20:27:26.731Z,21.00
2022-08-28T20:29:53.692Z,21.00
2022-08-28T20:32:20.834Z,21.00
2022-08-28T20:34:47.777Z,20.90
2022-08-28T20:37:16.621Z,20.90
2022-08-28T20:39:43.693Z,20.80
2022-08-28T20:42:11.791Z,20.90
2022-08-28T20:44:38.821Z,20.80
2022-08-28T20:47:05.988Z,20.80
2022-08-28T20:49:33.045Z,20.80
2022-08-28T20:52:06.825Z,20.80
2022-08-28T20:54:37.320Z,20.70
2022-08-28T20:57:08.042Z,20.60
2022-08-28T20:59:39.745Z,20.50
2022-08-28T21:02:20.240Z,20.50
2022-08-28T21:04:48.177Z,20.50
2022-08-28T21:07:17.128Z,20.40
2022-08-28T21:10:05.259Z,20.30
2022-08-28T21:12:31.372Z,20.30
2022-08-28T21:14:58.793Z,20.10
2022-08-28T21:17:29.608Z,20.10
2022-08-28T21:20:11.938Z,20.10
2022-08-28T21:22:39.424Z,20.00
2022-08-28T21:25:10.501Z,19.90
2022-08-28T21:27:38.080Z,19.80
2022-08-28T21:30:07.172Z,19.70
2022-08-28T21:32:34.971Z,19.60
2022-08-28T21:35:04.254Z,19.50
2022-08-28T21:37:31.328Z,19.40
2022-08-28T21:39:59.613Z,19.40
2022-08-28T21:42:27.668Z,19.30
2022-08-28T21:44:54.866Z,19.20
2022-08-28T21:47:23.156Z,19.00
2022-08-28T21:49:51.907Z,19.00
2022-08-28T21:52:20.995Z,19.00
2022-08-28T21:54:48.924Z,18.90
2022-08-28T21:57:17.665Z,18.80
2022-08-28T21:59:44.683Z,18.80
2022-08-28T22:02:11.655Z,18.70
2022-08-28T22:04:38.779Z,18.70
2022-08-28T22:07:06.540Z,18.70
2022-08-28T22:09:33.498Z,18.70
2022-08-28T22:12:01.253Z,18.60
2022-08-28T22:14:28.572Z,18.40
2022-08-28T22:16:56.698Z,18.40
2022-08-28T22:19:23.769Z,18.30
2022-08-28T22:22:09.192Z,18.30
2022-08-28T22:24:36.733Z,18.30
2022-08-28T22:27:04.341Z,18.20
2022-08-28T22:29:36.456Z,18.20
2022-08-28T22:32:06.426Z,18.20
2022-08-28T22:34:45.058Z,18.10
2022-08-28T22:37:13.342Z,18.10
2022-08-28T22:39:41.683Z,18.10
2022-08-28T22:42:10.001Z,18.10
2022-08-28T22:44:38.480Z,18.00
2022-08-28T22:47:05.895Z,18.10
2022-08-28T22:49:32.921Z,18.10
2022-08-28T22:51:59.837Z,18.00
2022-08-28T22:54:27.131Z,17.90
2022-08-28T22:56:54.047Z,17.80
2022-08-28T22:59:21.190Z,17.80
2022-08-28T23:01:48.076Z,17.80
2022-08-28T23:04:16.089Z,17.70
2022-08-28T23:06:43.023Z,17.60
2022-08-28T23:09:10.121Z,17.60
2022-08-28T23:11:38.088Z,17.40
2022-08-28T23:14:06.062Z,17.30
2022-08-28T23:16:35.357Z,17.30
2022-08-28T23:19:13.040Z,17.30
2022-08-28T23:21:44.104Z,17.30
2022-08-28T23:24:13.263Z,17.20
2022-08-28T23:26:40.597Z,17.20
2022-08-28T23:29:07.768Z,17.10
2022-08-28T23:31:35.142Z,17.20
2022-08-28T23:34:02.318Z,17.20
2022-08-28T23:36:29.443Z,17.20
2022-08-28T23:38:56.615Z,17.10
2022-08-28T23:41:24.448Z,17.00
2022-08-28T23:43:51.917Z,17.00
2022-08-28T23:46:20.140Z,17.00
2022-08-28T23:48:49.512Z,17.00
2022-08-28T23:51:17.300Z,17.00
2022-08-28T23:53:45.090Z,17.00
2022-08-28T23:56:12.904Z,16.90
2022-08-28T23:58:40.461Z,16.80
