createdAt,value
2022-09-20T00:46:22.861Z,1.35
2022-09-20T00:49:17.497Z,1.40
2022-09-20T00:52:03.304Z,1.38
2022-09-20T00:54:51.920Z,1.30
2022-09-20T00:57:42.434Z,1.05
2022-09-20T01:00:28.372Z,1.30
2022-09-20T01:46:04.113Z,1.10
2022-09-20T01:48:57.207Z,1.13
2022-09-20T01:52:01.318Z,1.17
2022-09-20T01:55:25.489Z,1.08
2022-09-20T01:58:29.678Z,1.20
2022-09-20T02:46:01.816Z,1.30
2022-09-20T02:49:01.416Z,0.80
2022-09-20T02:51:54.761Z,0.85
2022-09-20T02:54:55.692Z,1.23
2022-09-20T02:58:09.542Z,1.15
2022-09-20T03:46:46.686Z,0.88
2022-09-20T03:49:59.453Z,0.80
2022-09-20T03:53:22.332Z,0.75
2022-09-20T03:56:25.600Z,0.88
2022-09-20T03:59:21.286Z,1.10
2022-09-20T04:02:46.505Z,1.00
2022-09-20T04:05:47.672Z,1.00
2022-09-20T04:08:40.045Z,0.90
2022-09-20T04:11:44.477Z,0.95
2022-09-20T04:15:03.103Z,1.05
2022-09-20T04:30:55.403Z,1.00
2022-09-20T04:33:46.100Z,1.05
2022-09-20T04:36:59.391Z,1.03
2022-09-20T04:39:59.579Z,0.98
2022-09-20T04:43:23.455Z,1.20
2022-09-20T04:46:35.723Z,0.80
2022-09-20T04:49:33.870Z,1.13
2022-09-20T04:52:25.619Z,1.33
2022-09-20T04:55:23.476Z,0.95
2022-09-20T04:58:12.495Z,1.20
2022-09-20T05:01:19.863Z,1.10
2022-09-20T05:04:31.789Z,1.05
2022-09-20T05:07:23.812Z,1.10
2022-09-20T05:10:51.151Z,1.00
2022-09-20T05:14:08.303Z,1.20
2022-09-20T05:17:25.688Z,1.08
2022-09-20T05:21:01.565Z,1.10
2022-09-20T05:23:53.085Z,1.20
2022-09-20T05:26:57.318Z,1.10
2022-09-20T05:30:18.919Z,0.98
2022-09-20T05:33:16.045Z,1.02
2022-09-20T05:36:27.743Z,0.98
2022-09-20T05:39:34.192Z,0.93
2022-09-20T05:42:34.452Z,0.80
2022-09-20T05:46:01.434Z,1.17
2022-09-20T05:49:18.657Z,1.10
2022-09-20T05:52:22.743Z,1.00
2022-09-20T05:55:29.052Z,0.90
2022-09-20T05:58:52.185Z,1.10
2022-09-20T06:01:46.498Z,0.85
2022-09-20T06:04:31.938Z,0.93
2022-09-20T06:07:17.308Z,0.93
2022-09-20T06:10:18.708Z,1.17
2022-09-20T06:13:52.991Z,0.90
2022-09-20T06:17:10.686Z,1.00
2022-09-20T06:20:15.118Z,0.95
2022-09-20T06:23:03.432Z,1.23
2022-09-20T06:26:01.989Z,1.00
2022-09-20T06:28:54.234Z,1.00
2022-09-20T06:31:43.078Z,0.90
2022-09-20T06:34:29.149Z,0.90
2022-09-20T06:37:54.525Z,0.95
2022-09-20T06:41:06.607Z,1.10
2022-09-20T06:43:51.613Z,0.90
2022-09-20T06:46:36.891Z,0.90
2022-09-20T06:49:22.812Z,0.70
2022-09-20T06:52:14.109Z,0.90
2022-09-20T06:55:00.104Z,1.03
2022-09-20T06:57:45.998Z,0.85
2022-09-20T07:00:31.209Z,0.80
2022-09-20T07:03:20.044Z,0.80
2022-09-20T07:06:06.218Z,1.00
2022-09-20T07:08:51.718Z,0.90
2022-09-20T07:11:37.459Z,1.20
2022-09-20T07:14:23.360Z,0.88
2022-09-20T07:17:08.689Z,1.10
2022-09-20T07:19:53.804Z,0.80
2022-09-20T07:22:39.210Z,0.80
2022-09-20T07:25:25.179Z,0.80
2022-09-20T07:28:10.953Z,0.80
2022-09-20T07:30:56.557Z,0.80
2022-09-20T07:33:41.866Z,0.90
2022-09-20T07:36:27.382Z,0.80
2022-09-20T07:39:13.257Z,0.70
2022-09-20T07:41:58.591Z,0.85
2022-09-20T07:44:44.575Z,0.90
2022-09-20T07:47:32.138Z,1.00
2022-09-20T07:50:19.586Z,0.80
2022-09-20T07:53:05.182Z,0.90
2022-09-20T07:56:06.093Z,0.93
2022-09-20T07:58:52.557Z,0.90
2022-09-20T08:01:41.965Z,1.02
2022-09-20T08:04:29.408Z,0.80
2022-09-20T08:07:15.532Z,0.85
2022-09-20T08:10:03.759Z,0.90
2022-09-20T08:16:07.573Z,0.75
2022-09-20T08:18:58.892Z,0.60
2022-09-20T08:21:45.293Z,0.80
2022-09-20T08:24:30.575Z,0.65
2022-09-20T08:27:19.022Z,0.90
2022-09-20T08:30:06.395Z,0.90
2022-09-20T08:32:53.718Z,0.90
2022-09-20T08:35:39.346Z,0.70
2022-09-20T08:41:39.087Z,0.70
2022-09-20T08:44:59.492Z,0.80
2022-09-20T08:47:53.299Z,0.80
2022-09-20T08:50:52.072Z,1.10
2022-09-20T08:53:49.133Z,1.10
2022-09-20T08:56:46.769Z,1.38
2022-09-20T08:59:32.867Z,1.00
2022-09-20T09:02:22.774Z,1.23
2022-09-20T09:05:23.870Z,1.30
2022-09-20T09:08:19.212Z,1.00
2022-09-20T09:11:09.654Z,1.10
2022-09-20T09:14:27.076Z,0.90
2022-09-20T09:17:16.971Z,1.13
2022-09-20T09:20:23.638Z,1.08
2022-09-20T09:23:21.458Z,1.40
2022-09-20T09:26:24.849Z,1.00
2022-09-20T09:29:22.929Z,1.00
2022-09-20T09:32:40.919Z,1.10
2022-09-20T09:35:37.603Z,1.20
2022-09-20T09:39:16.718Z,2.60
2022-09-20T09:42:34.176Z,2.33
2022-09-20T09:45:36.118Z,2.00
2022-09-20T09:49:02.377Z,2.10
2022-09-20T09:52:13.257Z,2.30
2022-09-20T09:55:03.137Z,1.75
2022-09-20T09:58:07.770Z,1.90
2022-09-20T10:00:55.255Z,1.83
2022-09-20T10:03:49.606Z,1.60
2022-09-20T10:07:06.652Z,1.90
2022-09-20T10:09:58.367Z,1.45
2022-09-20T10:13:12.891Z,1.42
2022-09-20T10:16:29.278Z,1.40
2022-09-20T10:19:48.899Z,1.70
2022-09-20T10:23:29.938Z,1.70
2022-09-20T10:26:16.627Z,1.23
2022-09-20T10:29:32.286Z,1.70
2022-09-20T10:32:51.308Z,1.80
2022-09-20T10:36:14.562Z,1.77
2022-09-20T10:39:11.081Z,1.67
2022-09-20T10:42:40.520Z,1.60
2022-09-20T10:49:03.584Z,1.40
2022-09-20T10:52:30.964Z,1.57
2022-09-20T10:55:54.417Z,1.60
2022-09-20T11:02:35.718Z,1.50
2022-09-20T11:05:50.897Z,1.33
2022-09-20T11:08:38.509Z,1.57
2022-09-20T11:11:32.205Z,1.55
2022-09-20T11:14:32.635Z,1.40
2022-09-20T11:17:33.058Z,1.60
2022-09-20T11:20:23.969Z,1.23
2022-09-20T11:23:17.422Z,1.23
2022-09-20T11:26:21.303Z,1.60
2022-09-20T11:29:18.004Z,1.20
2022-09-20T11:32:24.877Z,1.50
2022-09-20T11:35:10.934Z,1.20
2022-09-20T11:38:31.588Z,1.40
2022-09-20T11:41:39.109Z,1.45
2022-09-20T11:44:44.998Z,1.30
2022-09-20T11:47:55.985Z,1.33
2022-09-20T11:51:04.811Z,1.35
2022-09-20T11:54:09.331Z,1.70
2022-09-20T11:57:01.327Z,1.45
2022-09-20T12:00:11.569Z,1.20
2022-09-20T12:03:07.669Z,1.27
2022-09-20T12:06:21.386Z,1.30
2022-09-20T12:09:38.260Z,1.00
2022-09-20T12:13:22.769Z,1.38
2022-09-20T12:16:14.950Z,1.27
2022-09-20T12:19:04.423Z,1.50
2022-09-20T12:21:58.995Z,1.33
2022-09-20T12:24:45.609Z,1.43
2022-09-20T12:27:34.646Z,1.30
2022-09-20T12:30:22.371Z,1.55
2022-09-20T12:33:20.336Z,1.38
2022-09-20T12:36:19.437Z,1.30
2022-09-20T12:39:24.181Z,1.53
2022-09-20T12:42:17.701Z,1.20
2022-09-20T12:45:15.748Z,1.38
2022-09-20T12:48:01.191Z,2.00
2022-09-20T12:51:47.359Z,2.50
2022-09-20T12:54:34.087Z,3.60
2022-09-20T12:57:32.189Z,4.50
2022-09-20T13:00:32.037Z,4.20
2022-09-20T13:03:36.477Z,4.50
2022-09-20T13:09:37.755Z,4.37
2022-09-20T13:12:23.514Z,4.82
2022-09-20T13:15:18.920Z,4.22
2022-09-20T13:18:05.921Z,4.28
2022-09-20T13:20:51.860Z,4.55
2022-09-20T13:23:57.369Z,4.20
2022-09-20T13:26:47.187Z,4.30
2022-09-20T13:29:47.719Z,4.05
2022-09-20T13:32:34.619Z,4.80
2022-09-20T13:35:32.590Z,4.45
2022-09-20T13:38:25.178Z,3.20
2022-09-20T13:41:14.229Z,3.20
2022-09-20T13:44:01.086Z,3.33
2022-09-20T13:46:46.737Z,3.55
2022-09-20T13:49:32.568Z,3.95
2022-09-20T13:52:28.829Z,9.97
2022-09-20T13:55:28.740Z,10.23
2022-09-20T13:58:17.626Z,10.30
2022-09-20T14:01:09.513Z,9.32
2022-09-20T14:04:17.694Z,8.48
2022-09-20T14:07:08.478Z,7.40
2022-09-20T14:09:55.036Z,6.72
2022-09-20T14:12:40.952Z,6.35
2022-09-20T14:15:33.783Z,6.55
2022-09-20T14:18:22.568Z,5.95
2022-09-20T14:21:09.972Z,6.07
2022-09-20T14:24:03.043Z,5.25
2022-09-20T14:27:19.997Z,3.30
2022-09-20T14:30:07.427Z,2.42
2022-09-20T14:32:55.842Z,2.17
2022-09-20T14:35:50.756Z,1.80
2022-09-20T14:38:39.878Z,2.65
2022-09-20T14:41:42.258Z,2.90
2022-09-20T14:44:37.638Z,2.67
2022-09-20T14:47:28.578Z,2.45
2022-09-20T14:50:27.903Z,2.57
2022-09-20T14:53:19.721Z,2.90
2022-09-20T14:56:05.090Z,2.40
2022-09-20T14:59:11.786Z,2.22
2022-09-20T15:02:03.628Z,2.30
2022-09-20T15:04:55.518Z,2.33
2022-09-20T15:07:41.924Z,2.10
2022-09-20T15:10:28.625Z,2.25
2022-09-20T15:13:14.372Z,2.20
2022-09-20T15:16:02.735Z,2.03
2022-09-20T15:18:56.524Z,2.20
2022-09-20T15:21:45.628Z,2.28
2022-09-20T15:24:34.710Z,1.92
2022-09-20T15:27:21.599Z,2.10
2022-09-20T15:30:10.276Z,2.05
2022-09-20T15:32:59.694Z,2.10
2022-09-20T15:35:48.961Z,2.08
2022-09-20T15:38:34.581Z,2.10
2022-09-20T15:41:21.425Z,2.00
2022-09-20T15:44:08.128Z,2.10
2022-09-20T15:46:53.743Z,2.10
2022-09-20T15:49:47.060Z,1.70
2022-09-20T15:52:42.416Z,1.90
2022-09-20T15:55:27.902Z,1.90
2022-09-20T15:58:14.161Z,2.00
2022-09-20T16:01:05.237Z,1.70
2022-09-20T16:03:51.240Z,1.80
2022-09-20T16:06:37.874Z,2.10
2022-09-20T16:09:25.759Z,1.60
2022-09-20T16:12:11.099Z,1.33
2022-09-20T16:14:56.925Z,1.33
2022-09-20T16:18:01.016Z,1.45
2022-09-20T16:20:46.349Z,1.50
2022-09-20T16:23:31.924Z,1.40
2022-09-20T16:26:19.656Z,1.35
2022-09-20T16:29:07.317Z,1.20
2022-09-20T16:31:54.361Z,1.40
2022-09-20T16:34:40.150Z,1.50
2022-09-20T16:37:26.601Z,1.25
2022-09-20T16:40:14.145Z,1.20
2022-09-20T16:42:59.923Z,1.43
2022-09-20T16:45:45.564Z,1.40
2022-09-20T16:48:32.166Z,1.20
2022-09-20T16:51:25.327Z,1.25
2022-09-20T16:54:13.537Z,1.25
2022-09-20T16:57:00.373Z,1.07
2022-09-20T16:59:46.727Z,1.10
2022-09-20T17:02:32.123Z,1.10
2022-09-20T17:05:17.614Z,1.00
2022-09-20T17:08:03.752Z,1.17
2022-09-20T17:10:49.861Z,1.00
2022-09-20T17:13:42.690Z,1.20
2022-09-20T17:16:34.838Z,1.23
2022-09-20T17:19:34.046Z,0.90
2022-09-20T17:22:36.573Z,1.05
2022-09-20T17:30:43.931Z,1.00
2022-09-20T17:39:05.662Z,0.85
2022-09-20T17:41:59.809Z,1.05
2022-09-20T18:14:56.887Z,1.13
2022-09-20T18:17:42.031Z,1.00
2022-09-20T18:20:27.420Z,0.98
2022-09-20T18:23:12.743Z,0.70
2022-09-20T18:26:16.595Z,1.08
2022-09-20T18:29:12.279Z,1.10
2022-09-20T18:31:59.599Z,1.15
2022-09-20T18:34:44.764Z,1.10
2022-09-20T18:37:30.685Z,1.10
2022-09-20T18:40:16.091Z,0.80
2022-09-20T18:43:04.717Z,1.00
2022-09-20T18:45:54.230Z,1.10
2022-09-20T18:48:40.149Z,1.00
2022-09-20T18:51:28.545Z,1.10
2022-09-20T18:54:14.887Z,0.80
2022-09-20T18:57:00.273Z,1.10
2022-09-20T18:59:53.996Z,1.00
2022-09-20T19:02:53.987Z,1.10
2022-09-20T19:05:46.517Z,1.10
2022-09-20T19:08:37.075Z,1.17
2022-09-20T19:11:39.140Z,1.02
2022-09-20T19:14:42.314Z,1.08
2022-09-20T19:17:50.386Z,2.00
2022-09-20T19:21:13.471Z,1.50
2022-09-20T19:24:31.525Z,1.40
2022-09-20T19:27:17.191Z,1.50
2022-09-20T19:30:03.081Z,1.40
2022-09-20T19:32:48.601Z,1.38
2022-09-20T19:35:38.967Z,1.13
2022-09-20T19:39:02.270Z,1.40
2022-09-20T19:42:03.848Z,1.25
2022-09-20T19:45:07.170Z,1.20
2022-09-20T19:48:06.009Z,1.15
2022-09-20T19:50:54.679Z,1.10
2022-09-20T19:54:05.349Z,1.40
2022-09-20T19:56:55.983Z,1.15
2022-09-20T19:59:41.565Z,1.40
2022-09-20T20:02:26.897Z,1.20
2022-09-20T20:05:19.972Z,1.30
2022-09-20T20:08:13.980Z,1.15
2022-09-20T20:11:35.923Z,1.15
2022-09-20T20:14:29.880Z,1.25
2022-09-20T20:17:48.075Z,1.63
2022-09-20T20:20:51.380Z,2.27
2022-09-20T20:23:53.591Z,1.80
2022-09-20T20:26:38.851Z,1.67
2022-09-20T20:29:23.846Z,1.70
2022-09-20T20:32:09.239Z,1.55
2022-09-20T20:34:54.365Z,1.40
2022-09-20T20:37:39.888Z,1.50
2022-09-20T20:40:24.861Z,1.50
2022-09-20T20:43:10.245Z,2.25
2022-09-20T20:45:55.467Z,1.40
2022-09-20T20:48:40.624Z,1.57
2022-09-20T20:51:27.329Z,1.58
2022-09-20T20:54:12.697Z,1.60
2022-09-20T20:56:58.647Z,1.40
2022-09-20T20:59:43.627Z,1.30
2022-09-20T21:02:28.556Z,1.60
2022-09-20T21:05:15.107Z,1.88
2022-09-20T21:08:00.333Z,1.70
2022-09-20T21:10:45.598Z,1.98
2022-09-20T21:13:31.174Z,1.83
2022-09-20T21:16:25.061Z,1.93
2022-09-20T21:19:14.643Z,1.50
2022-09-20T21:21:59.721Z,1.55
2022-09-20T21:24:45.435Z,1.20
2022-09-20T21:27:30.924Z,1.50
2022-09-20T21:30:16.533Z,1.23
2022-09-20T21:33:01.966Z,1.70
2022-09-20T21:35:47.465Z,1.58
2022-09-20T21:38:35.497Z,1.45
2022-09-20T21:41:23.264Z,1.58
2022-09-20T21:44:10.617Z,1.67
2022-09-20T21:46:55.416Z,1.75
2022-09-20T21:49:40.349Z,1.60
2022-09-20T21:52:26.007Z,1.55
2022-09-20T21:55:11.123Z,1.60
2022-09-20T21:57:55.953Z,1.57
2022-09-20T22:00:40.965Z,1.65
2022-09-20T22:03:30.064Z,1.90
2022-09-20T22:06:20.806Z,1.40
2022-09-20T22:09:17.611Z,1.60
2022-09-20T22:12:02.500Z,1.97
2022-09-20T22:14:47.427Z,1.58
2022-09-20T22:17:32.264Z,1.50
2022-09-20T22:20:17.210Z,2.80
2022-09-20T22:23:02.674Z,2.72
2022-09-20T22:25:47.846Z,2.90
2022-09-20T22:28:32.939Z,2.47
2022-09-20T22:31:20.885Z,2.17
2022-09-20T22:34:10.351Z,2.30
2022-09-20T22:36:55.242Z,2.13
2022-09-20T22:39:40.489Z,1.90
2022-09-20T22:42:25.904Z,2.30
2022-09-20T22:45:11.146Z,2.47
2022-09-20T22:47:56.530Z,3.08
2022-09-20T22:50:42.453Z,3.65
2022-09-20T22:53:29.671Z,3.23
2022-09-20T22:56:21.563Z,2.90
2022-09-20T22:59:12.897Z,3.75
2022-09-20T23:46:15.555Z,8.65
2022-09-20T23:49:01.309Z,8.90
2022-09-20T23:51:48.422Z,8.85
2022-09-20T23:54:36.473Z,8.20
2022-09-20T23:57:31.129Z,8.32
