createdAt,value
2023-02-17T00:01:31.471Z,0.94
2023-02-17T00:03:59.188Z,0.98
2023-02-17T00:06:28.362Z,1.00
2023-02-17T00:08:55.278Z,0.98
2023-02-17T00:11:22.414Z,0.73
2023-02-17T00:13:49.345Z,0.87
2023-02-17T00:16:22.905Z,0.90
2023-02-17T00:18:55.671Z,0.89
2023-02-17T00:21:25.349Z,0.85
2023-02-17T00:23:52.874Z,0.93
2023-02-17T00:26:21.455Z,0.90
2023-02-17T00:28:49.113Z,0.96
2023-02-17T00:31:19.327Z,0.96
2023-02-17T00:33:46.282Z,0.94
2023-02-17T00:36:20.093Z,1.02
2023-02-17T00:38:48.425Z,0.99
2023-02-17T00:41:16.640Z,0.92
2023-02-17T00:43:43.786Z,0.80
2023-02-17T00:46:10.694Z,0.90
2023-02-17T00:48:39.754Z,0.75
2023-02-17T00:51:08.039Z,0.80
2023-02-17T00:53:35.552Z,0.85
2023-02-17T00:56:03.569Z,0.86
2023-02-17T00:58:30.880Z,0.76
2023-02-17T01:00:58.217Z,0.71
2023-02-17T01:03:26.362Z,0.76
2023-02-17T01:05:54.618Z,0.85
2023-02-17T01:08:21.890Z,0.76
2023-02-17T01:10:50.570Z,0.82
2023-02-17T01:13:18.376Z,0.65
2023-02-17T01:15:50.619Z,0.67
2023-02-17T01:18:20.179Z,0.60
2023-02-17T01:20:47.089Z,0.76
2023-02-17T01:23:14.666Z,0.56
2023-02-17T01:25:45.147Z,0.76
2023-02-17T01:28:17.915Z,0.63
2023-02-17T01:30:47.759Z,0.64
2023-02-17T01:33:14.963Z,0.64
2023-02-17T01:35:42.116Z,0.64
2023-02-17T01:38:09.098Z,0.67
2023-02-17T01:40:36.131Z,0.53
2023-02-17T01:43:03.774Z,0.67
2023-02-17T01:45:49.352Z,0.66
2023-02-17T01:48:21.548Z,0.65
2023-02-17T01:51:14.786Z,0.65
2023-02-17T01:53:48.910Z,0.60
2023-02-17T01:56:17.401Z,0.43
2023-02-17T01:58:49.586Z,0.53
2023-02-17T02:01:17.738Z,0.51
2023-02-17T02:03:45.374Z,0.51
2023-02-17T02:06:20.005Z,0.54
2023-02-17T02:09:02.569Z,0.51
2023-02-17T02:11:30.185Z,0.47
2023-02-17T02:13:58.215Z,0.46
2023-02-17T02:16:49.619Z,0.47
2023-02-17T02:19:44.324Z,0.44
2023-02-17T02:22:32.150Z,0.46
2023-02-17T02:25:11.034Z,0.42
2023-02-17T02:28:09.871Z,0.39
2023-02-17T02:30:53.562Z,0.38
2023-02-17T02:33:32.435Z,0.34
2023-02-17T02:36:07.310Z,0.30
2023-02-17T02:38:59.874Z,0.16
2023-02-17T02:41:34.813Z,0.32
2023-02-17T02:44:06.232Z,0.32
2023-02-17T02:46:35.427Z,0.31
2023-02-17T02:49:03.674Z,0.37
2023-02-17T02:51:55.403Z,0.45
2023-02-17T02:54:59.157Z,0.39
2023-02-17T02:57:41.420Z,0.44
2023-02-17T03:00:17.834Z,0.45
2023-02-17T03:02:59.487Z,0.46
2023-02-17T03:05:49.320Z,0.47
2023-02-17T03:08:39.637Z,0.41
2023-02-17T03:11:07.072Z,0.35
2023-02-17T03:13:39.434Z,0.37
2023-02-17T03:16:09.083Z,0.27
2023-02-17T03:18:36.336Z,0.21
2023-02-17T03:21:14.849Z,0.22
2023-02-17T03:23:42.626Z,0.24
2023-02-17T03:26:09.546Z,0.24
2023-02-17T03:28:36.705Z,0.25
2023-02-17T03:31:04.108Z,0.09
2023-02-17T03:33:31.246Z,0.12
2023-02-17T03:35:58.102Z,0.17
2023-02-17T03:38:25.032Z,0.09
2023-02-17T03:40:53.842Z,0.14
2023-02-17T03:43:20.758Z,0.15
2023-02-17T03:45:47.630Z,0.15
2023-02-17T03:48:14.508Z,-0.10
2023-02-17T03:50:41.521Z,0.20
2023-02-17T03:53:08.445Z,0.14
2023-02-17T03:55:35.373Z,0.09
2023-02-17T03:58:02.299Z,0.21
2023-02-17T04:00:29.261Z,0.19
2023-02-17T04:02:57.174Z,0.22
2023-02-17T04:05:24.529Z,0.09
2023-02-17T04:07:52.225Z,0.21
2023-02-17T04:10:19.185Z,0.11
2023-02-17T04:12:46.175Z,0.19
2023-02-17T04:15:13.189Z,0.24
2023-02-17T04:17:40.307Z,-0.02
2023-02-17T04:20:08.259Z,0.34
2023-02-17T04:22:35.250Z,0.33
2023-02-17T04:25:02.091Z,0.31
2023-02-17T04:27:30.141Z,0.26
2023-02-17T04:29:57.184Z,0.28
2023-02-17T04:32:24.132Z,0.24
2023-02-17T04:34:51.121Z,0.21
2023-02-17T04:37:17.956Z,0.15
2023-02-17T04:39:44.915Z,0.17
2023-02-17T04:42:11.806Z,0.20
2023-02-17T04:44:38.758Z,0.17
2023-02-17T04:47:05.776Z,0.17
2023-02-17T04:49:32.838Z,0.24
2023-02-17T04:51:59.660Z,0.25
2023-02-17T04:54:26.749Z,0.19
2023-02-17T04:56:53.637Z,0.15
2023-02-17T04:59:20.625Z,0.25
2023-02-17T05:01:47.499Z,0.25
2023-02-17T05:04:14.403Z,0.14
2023-02-17T05:06:41.289Z,0.28
2023-02-17T05:09:08.131Z,0.27
2023-02-17T05:11:35.029Z,0.32
2023-02-17T05:14:01.921Z,0.25
2023-02-17T05:16:29.052Z,0.20
2023-02-17T05:18:56.188Z,0.24
2023-02-17T05:21:23.175Z,0.39
2023-02-17T05:23:50.090Z,0.30
2023-02-17T05:26:17.132Z,0.33
2023-02-17T05:28:43.998Z,0.44
2023-02-17T05:31:11.240Z,0.48
2023-02-17T05:33:38.063Z,0.45
2023-02-17T05:36:07.580Z,0.53
2023-02-17T05:38:35.053Z,0.45
2023-02-17T05:41:02.070Z,-0.47
2023-02-17T05:43:29.949Z,0.52
2023-02-17T05:45:57.273Z,0.64
2023-02-17T05:48:24.199Z,0.66
2023-02-17T05:50:51.041Z,0.68
2023-02-17T05:53:18.261Z,0.54
2023-02-17T05:55:45.076Z,0.86
2023-02-17T05:58:11.965Z,0.81
2023-02-17T06:00:38.974Z,0.99
2023-02-17T06:03:05.864Z,1.04
2023-02-17T06:05:33.226Z,1.16
2023-02-17T06:08:00.334Z,1.36
2023-02-17T06:10:27.444Z,1.40
2023-02-17T06:12:54.298Z,1.50
2023-02-17T06:15:21.558Z,1.58
2023-02-17T06:17:48.540Z,1.46
2023-02-17T06:20:15.677Z,1.74
2023-02-17T06:22:42.959Z,1.68
2023-02-17T06:25:10.306Z,1.88
2023-02-17T06:27:37.445Z,1.92
2023-02-17T06:30:05.047Z,1.91
2023-02-17T06:32:32.128Z,1.90
2023-02-17T06:34:58.997Z,1.92
2023-02-17T06:37:26.017Z,2.07
2023-02-17T06:39:52.822Z,2.03
2023-02-17T06:42:19.954Z,1.95
2023-02-17T06:44:48.345Z,2.08
2023-02-17T06:47:15.570Z,2.08
2023-02-17T06:49:42.562Z,1.95
2023-02-17T06:52:09.588Z,2.21
2023-02-17T06:54:36.576Z,2.20
2023-02-17T06:57:03.786Z,2.28
2023-02-17T06:59:33.898Z,2.21
2023-02-17T07:02:02.402Z,2.20
2023-02-17T07:04:29.755Z,2.10
2023-02-17T07:06:56.944Z,2.28
2023-02-17T07:09:23.768Z,2.16
2023-02-17T07:11:51.296Z,2.38
2023-02-17T07:14:18.487Z,2.62
2023-02-17T07:16:45.516Z,2.59
2023-02-17T07:19:13.316Z,2.78
2023-02-17T07:21:40.418Z,2.93
2023-02-17T07:24:07.724Z,2.91
2023-02-17T07:26:39.801Z,2.99
2023-02-17T07:29:08.362Z,3.17
2023-02-17T07:31:35.915Z,3.29
2023-02-17T07:34:03.531Z,3.36
2023-02-17T07:36:30.869Z,3.51
2023-02-17T07:38:58.091Z,3.66
2023-02-17T07:41:28.694Z,3.72
2023-02-17T07:43:58.093Z,3.88
2023-02-17T07:46:25.980Z,4.09
2023-02-17T07:48:53.176Z,4.31
2023-02-17T07:51:22.504Z,4.51
2023-02-17T07:53:50.310Z,4.65
2023-02-17T07:56:21.748Z,4.80
2023-02-17T07:58:49.455Z,4.61
2023-02-17T08:01:21.971Z,4.99
2023-02-17T08:03:50.415Z,5.20
2023-02-17T08:06:20.172Z,5.48
2023-02-17T08:09:06.742Z,5.63
2023-02-17T08:11:53.482Z,5.61
2023-02-17T08:14:26.114Z,5.86
2023-02-17T08:16:54.109Z,5.99
2023-02-17T08:19:22.002Z,5.79
2023-02-17T08:21:50.072Z,6.22
2023-02-17T08:24:16.898Z,6.13
2023-02-17T08:26:44.705Z,6.14
2023-02-17T08:29:12.268Z,6.43
2023-02-17T08:31:40.723Z,6.60
2023-02-17T08:34:10.431Z,6.76
2023-02-17T08:36:38.178Z,6.84
2023-02-17T08:39:09.993Z,7.09
2023-02-17T08:41:38.572Z,7.08
2023-02-17T08:44:14.671Z,7.21
2023-02-17T08:46:44.051Z,7.47
2023-02-17T08:49:11.855Z,7.51
2023-02-17T08:51:39.175Z,7.78
2023-02-17T08:54:07.988Z,7.95
2023-02-17T08:56:36.336Z,7.89
2023-02-17T08:59:04.054Z,8.17
2023-02-17T09:01:31.635Z,8.30
2023-02-17T09:04:00.285Z,8.45
2023-02-17T09:06:43.189Z,8.63
2023-02-17T09:09:18.957Z,8.67
2023-02-17T09:11:46.824Z,7.86
2023-02-17T09:14:13.920Z,8.83
2023-02-17T09:16:41.767Z,9.18
2023-02-17T09:19:08.801Z,9.87
2023-02-17T09:21:35.763Z,10.24
2023-02-17T09:24:02.686Z,10.53
2023-02-17T09:26:29.805Z,10.75
2023-02-17T09:28:58.008Z,11.00
2023-02-17T09:31:27.148Z,11.24
2023-02-17T09:33:55.303Z,11.37
2023-02-17T09:36:25.602Z,11.53
2023-02-17T09:38:53.384Z,11.36
2023-02-17T09:41:42.173Z,11.72
2023-02-17T09:44:22.873Z,11.60
2023-02-17T09:47:21.833Z,11.77
2023-02-17T09:49:56.112Z,11.85
2023-02-17T09:52:36.021Z,11.85
2023-02-17T09:55:51.585Z,11.91
2023-02-17T09:58:27.848Z,12.06
2023-02-17T10:00:58.406Z,12.10
2023-02-17T10:03:35.908Z,12.12
2023-02-17T10:06:38.710Z,12.14
2023-02-17T10:09:09.403Z,12.23
2023-02-17T10:11:57.314Z,12.27
2023-02-17T10:14:45.354Z,12.30
2023-02-17T10:17:40.945Z,12.29
2023-02-17T10:20:19.549Z,12.29
2023-02-17T10:22:52.904Z,12.46
2023-02-17T10:25:51.597Z,12.63
2023-02-17T10:28:43.476Z,12.61
2023-02-17T10:31:41.654Z,12.63
2023-02-17T10:34:30.416Z,12.78
2023-02-17T10:37:01.764Z,12.65
2023-02-17T10:39:49.325Z,12.76
2023-02-17T10:42:34.725Z,12.63
2023-02-17T10:45:11.180Z,12.64
2023-02-17T10:47:40.327Z,12.78
2023-02-17T10:50:19.621Z,12.78
2023-02-17T10:52:47.341Z,12.89
2023-02-17T10:55:58.955Z,12.88
2023-02-17T10:58:30.117Z,11.90
2023-02-17T11:00:58.115Z,12.86
2023-02-17T11:03:28.383Z,13.09
2023-02-17T11:06:00.276Z,13.10
2023-02-17T11:09:02.087Z,12.26
2023-02-17T11:11:31.988Z,13.14
2023-02-17T11:14:08.104Z,13.33
2023-02-17T11:16:37.450Z,13.49
2023-02-17T11:19:21.524Z,13.37
2023-02-17T11:21:52.047Z,13.34
2023-02-17T11:24:20.195Z,13.42
2023-02-17T11:27:07.723Z,13.59
2023-02-17T11:29:35.259Z,13.54
2023-02-17T11:32:09.135Z,13.73
2023-02-17T11:34:39.552Z,13.83
2023-02-17T11:37:09.556Z,13.64
2023-02-17T11:39:46.044Z,13.63
2023-02-17T11:42:17.216Z,13.81
2023-02-17T11:44:44.354Z,13.83
2023-02-17T11:47:52.888Z,13.87
2023-02-17T11:50:40.796Z,13.78
2023-02-17T11:53:20.312Z,13.61
2023-02-17T11:56:02.389Z,12.54
2023-02-17T11:58:41.621Z,13.80
2023-02-17T12:01:22.618Z,13.62
2023-02-17T12:03:55.823Z,13.73
2023-02-17T12:06:37.805Z,13.73
2023-02-17T12:09:10.993Z,13.78
2023-02-17T12:11:50.681Z,13.47
2023-02-17T12:14:33.083Z,13.85
2023-02-17T12:17:18.771Z,13.78
2023-02-17T12:20:23.246Z,13.95
2023-02-17T12:23:05.099Z,14.07
2023-02-17T12:25:38.296Z,13.99
2023-02-17T12:28:26.840Z,13.80
2023-02-17T12:31:42.399Z,13.89
2023-02-17T12:34:37.228Z,14.06
2023-02-17T12:37:06.493Z,13.83
2023-02-17T12:39:48.733Z,13.79
2023-02-17T12:42:35.293Z,13.84
2023-02-17T12:45:19.239Z,13.90
2023-02-17T12:48:04.560Z,14.00
2023-02-17T12:50:38.266Z,13.95
2023-02-17T12:53:17.267Z,13.27
2023-02-17T12:55:56.979Z,13.97
2023-02-17T12:58:29.497Z,14.08
2023-02-17T13:01:10.743Z,14.17
2023-02-17T13:03:37.864Z,14.21
2023-02-17T13:06:10.889Z,14.21
2023-02-17T13:08:54.053Z,14.11
2023-02-17T13:11:30.949Z,14.23
2023-02-17T13:14:09.334Z,14.36
2023-02-17T13:16:46.628Z,14.52
2023-02-17T13:19:15.870Z,14.39
2023-02-17T13:21:55.142Z,14.73
2023-02-17T13:24:51.709Z,14.61
2023-02-17T13:27:27.685Z,14.31
2023-02-17T13:30:22.743Z,14.38
2023-02-17T13:33:02.689Z,14.51
2023-02-17T13:35:33.725Z,14.47
2023-02-17T13:38:00.750Z,14.43
2023-02-17T13:40:35.687Z,14.52
2023-02-17T13:43:15.208Z,14.53
2023-02-17T13:46:02.075Z,14.37
2023-02-17T13:48:31.865Z,14.18
2023-02-17T13:51:07.141Z,14.32
2023-02-17T13:53:37.635Z,14.29
2023-02-17T13:56:26.996Z,14.18
2023-02-17T13:59:07.852Z,14.23
2023-02-17T14:01:38.332Z,14.05
2023-02-17T14:04:21.998Z,14.16
2023-02-17T14:06:50.146Z,14.23
2023-02-17T14:09:27.212Z,14.13
2023-02-17T14:11:55.726Z,14.09
2023-02-17T14:14:27.913Z,14.02
2023-02-17T14:17:01.089Z,13.93
2023-02-17T14:19:29.286Z,14.01
2023-02-17T14:22:04.343Z,13.89
2023-02-17T14:24:37.293Z,13.65
2023-02-17T14:27:10.049Z,13.59
2023-02-17T14:29:42.438Z,13.53
2023-02-17T14:32:29.018Z,13.64
2023-02-17T14:35:11.760Z,13.26
2023-02-17T14:37:40.683Z,13.46
2023-02-17T14:40:19.627Z,13.50
2023-02-17T14:42:47.322Z,13.42
2023-02-17T14:45:15.356Z,13.43
2023-02-17T14:47:43.233Z,13.28
2023-02-17T14:50:11.530Z,13.23
2023-02-17T14:52:46.830Z,13.23
2023-02-17T14:55:36.407Z,12.82
2023-02-17T14:58:03.801Z,13.19
2023-02-17T15:00:31.054Z,13.04
2023-02-17T15:02:58.029Z,12.82
2023-02-17T15:05:25.314Z,12.94
2023-02-17T15:07:52.327Z,12.82
2023-02-17T15:10:25.340Z,12.98
2023-02-17T15:12:53.237Z,12.90
2023-02-17T15:15:20.593Z,12.90
2023-02-17T15:17:47.724Z,12.85
2023-02-17T15:20:16.124Z,12.79
2023-02-17T15:22:44.455Z,12.72
2023-02-17T15:25:16.201Z,12.70
2023-02-17T15:27:43.618Z,12.46
2023-02-17T15:30:13.477Z,12.57
2023-02-17T15:32:40.606Z,12.47
2023-02-17T15:35:18.785Z,12.28
2023-02-17T15:37:45.960Z,12.30
2023-02-17T15:40:15.638Z,12.22
2023-02-17T15:42:44.750Z,12.07
2023-02-17T15:45:18.338Z,12.06
2023-02-17T15:47:47.234Z,11.86
2023-02-17T15:50:20.229Z,11.89
2023-02-17T15:52:47.900Z,11.81
2023-02-17T15:55:16.093Z,11.79
2023-02-17T15:57:49.828Z,11.58
2023-02-17T16:00:20.979Z,11.68
2023-02-17T16:02:48.267Z,11.26
2023-02-17T16:05:18.852Z,11.50
2023-02-17T16:07:46.094Z,11.43
2023-02-17T16:10:17.600Z,11.44
2023-02-17T16:12:46.511Z,11.28
2023-02-17T16:15:19.584Z,11.06
2023-02-17T16:17:47.735Z,11.28
2023-02-17T16:20:19.098Z,11.26
2023-02-17T16:22:46.330Z,11.04
2023-02-17T16:25:15.201Z,11.06
2023-02-17T16:27:44.315Z,11.00
2023-02-17T16:30:20.957Z,11.00
2023-02-17T16:32:48.447Z,10.88
2023-02-17T16:35:17.466Z,10.84
2023-02-17T16:37:53.739Z,10.81
2023-02-17T16:40:23.152Z,10.75
2023-02-17T16:42:50.050Z,10.66
2023-02-17T16:45:19.295Z,10.68
2023-02-17T16:47:49.258Z,10.51
2023-02-17T16:50:25.701Z,10.54
2023-02-17T16:52:55.878Z,10.40
2023-02-17T16:55:26.987Z,10.36
2023-02-17T16:57:54.081Z,10.28
2023-02-17T17:00:24.582Z,10.05
2023-02-17T17:02:52.276Z,10.07
2023-02-17T17:05:20.376Z,9.98
2023-02-17T17:07:48.090Z,9.93
2023-02-17T17:10:21.631Z,9.85
2023-02-17T17:12:49.128Z,9.71
2023-02-17T17:15:17.506Z,9.65
2023-02-17T17:17:51.034Z,9.42
2023-02-17T17:20:32.023Z,9.34
2023-02-17T17:23:00.879Z,9.28
2023-02-17T17:25:29.236Z,9.18
2023-02-17T17:27:57.492Z,9.02
2023-02-17T17:30:32.183Z,9.03
2023-02-17T17:32:59.469Z,8.85
2023-02-17T17:35:27.187Z,8.98
2023-02-17T17:37:54.917Z,8.86
2023-02-17T17:40:25.076Z,8.83
2023-02-17T17:42:52.716Z,8.70
2023-02-17T17:45:19.615Z,8.69
2023-02-17T17:47:46.539Z,8.59
2023-02-17T17:50:22.081Z,8.40
2023-02-17T17:52:49.256Z,8.40
2023-02-17T17:55:16.955Z,8.39
2023-02-17T17:57:44.170Z,8.34
2023-02-17T18:00:14.517Z,8.36
2023-02-17T18:02:45.163Z,8.21
2023-02-17T18:05:13.093Z,8.02
2023-02-17T18:07:41.406Z,8.19
2023-02-17T18:10:11.613Z,8.23
2023-02-17T18:12:43.148Z,7.95
2023-02-17T18:15:10.974Z,7.91
2023-02-17T18:17:40.408Z,8.03
2023-02-17T18:20:10.710Z,7.95
2023-02-17T18:22:38.239Z,7.88
2023-02-17T18:25:06.208Z,7.85
2023-02-17T18:27:44.928Z,7.58
2023-02-17T18:30:15.655Z,7.73
2023-02-17T18:32:44.247Z,7.71
2023-02-17T18:35:12.059Z,7.65
2023-02-17T18:37:41.158Z,7.21
2023-02-17T18:40:29.162Z,7.57
2023-02-17T18:42:56.500Z,7.51
2023-02-17T18:45:25.570Z,7.55
2023-02-17T18:47:52.845Z,7.50
2023-02-17T18:50:19.933Z,7.64
2023-02-17T18:52:47.209Z,7.61
2023-02-17T18:55:15.455Z,7.65
2023-02-17T18:57:44.846Z,7.21
2023-02-17T19:00:14.494Z,7.44
2023-02-17T19:02:42.041Z,7.41
2023-02-17T19:05:11.353Z,7.46
2023-02-17T19:07:38.578Z,7.47
2023-02-17T19:10:23.621Z,7.39
2023-02-17T19:12:50.796Z,7.40
2023-02-17T19:15:20.874Z,7.42
2023-02-17T19:17:59.547Z,7.43
2023-02-17T19:20:28.434Z,7.25
2023-02-17T19:22:55.571Z,7.50
2023-02-17T19:25:22.601Z,7.68
2023-02-17T19:27:49.836Z,7.71
2023-02-17T19:30:17.191Z,7.88
2023-02-17T19:32:44.261Z,7.92
2023-02-17T19:35:11.816Z,8.06
2023-02-17T19:37:38.835Z,8.07
2023-02-17T19:40:06.560Z,7.99
2023-02-17T19:42:33.722Z,8.08
2023-02-17T19:45:00.716Z,7.94
2023-02-17T19:47:27.860Z,8.11
2023-02-17T19:49:54.851Z,7.87
2023-02-17T19:52:22.046Z,7.41
2023-02-17T19:54:50.576Z,7.60
2023-02-17T19:57:18.454Z,7.38
2023-02-17T19:59:45.669Z,7.08
2023-02-17T20:02:16.986Z,6.97
2023-02-17T20:04:44.769Z,6.98
2023-02-17T20:07:11.644Z,6.93
2023-02-17T20:09:39.032Z,6.81
2023-02-17T20:12:06.385Z,6.60
2023-02-17T20:14:33.478Z,6.58
2023-02-17T20:17:01.144Z,6.57
2023-02-17T20:19:29.169Z,6.61
2023-02-17T20:21:56.469Z,6.43
2023-02-17T20:24:23.365Z,6.39
2023-02-17T20:26:53.761Z,6.36
2023-02-17T20:29:21.052Z,6.18
2023-02-17T20:31:48.280Z,6.05
2023-02-17T20:34:29.410Z,6.12
2023-02-17T20:36:57.708Z,6.08
2023-02-17T20:39:26.034Z,5.90
2023-02-17T20:41:54.453Z,5.60
2023-02-17T20:44:21.705Z,5.69
2023-02-17T20:46:49.116Z,5.75
2023-02-17T20:49:16.088Z,5.63
2023-02-17T20:51:43.192Z,5.66
2023-02-17T20:54:10.316Z,5.32
2023-02-17T20:56:40.725Z,5.53
2023-02-17T20:59:09.586Z,5.51
2023-02-17T21:01:36.769Z,5.46
2023-02-17T21:04:04.995Z,5.28
2023-02-17T21:06:34.724Z,5.43
2023-02-17T21:09:06.258Z,5.27
2023-02-17T21:11:33.860Z,5.46
2023-02-17T21:14:00.753Z,5.49
2023-02-17T21:16:32.546Z,5.49
2023-02-17T21:19:01.010Z,5.44
2023-02-17T21:21:29.538Z,5.29
2023-02-17T21:23:57.251Z,5.28
2023-02-17T21:26:24.490Z,5.38
2023-02-17T21:28:51.690Z,5.14
2023-02-17T21:31:19.640Z,5.13
2023-02-17T21:33:46.869Z,5.04
2023-02-17T21:36:17.453Z,5.03
2023-02-17T21:38:44.652Z,5.00
2023-02-17T21:41:18.889Z,4.92
2023-02-17T21:44:05.373Z,4.96
2023-02-17T21:46:33.318Z,4.83
2023-02-17T21:49:01.477Z,4.86
2023-02-17T21:51:28.499Z,4.76
2023-02-17T21:53:56.015Z,4.90
2023-02-17T21:56:23.595Z,4.61
2023-02-17T21:58:52.572Z,4.75
2023-02-17T22:01:21.605Z,4.73
2023-02-17T22:03:48.678Z,4.66
2023-02-17T22:06:22.373Z,4.59
2023-02-17T22:08:49.749Z,4.40
2023-02-17T22:11:26.062Z,4.44
2023-02-17T22:13:58.275Z,4.29
2023-02-17T22:16:26.491Z,4.42
2023-02-17T22:18:53.493Z,4.37
2023-02-17T22:21:20.411Z,4.35
2023-02-17T22:23:47.835Z,4.26
2023-02-17T22:26:21.446Z,4.20
2023-02-17T22:28:49.011Z,4.22
2023-02-17T22:31:19.220Z,4.20
2023-02-17T22:33:46.834Z,4.14
2023-02-17T22:36:16.236Z,4.12
2023-02-17T22:38:43.898Z,4.10
2023-02-17T22:41:14.034Z,3.61
2023-02-17T22:43:42.217Z,3.98
2023-02-17T22:46:10.952Z,4.00
2023-02-17T22:48:38.998Z,4.00
2023-02-17T22:51:07.398Z,3.99
2023-02-17T22:53:35.891Z,3.99
2023-02-17T22:56:03.659Z,3.92
2023-02-17T22:58:30.972Z,3.96
2023-02-17T23:01:18.419Z,3.97
2023-02-17T23:03:46.272Z,4.01
2023-02-17T23:06:20.749Z,3.82
2023-02-17T23:08:49.331Z,4.01
2023-02-17T23:11:19.648Z,4.01
2023-02-17T23:13:46.619Z,3.91
2023-02-17T23:16:21.629Z,3.98
2023-02-17T23:18:48.938Z,3.90
2023-02-17T23:21:15.910Z,3.68
2023-02-17T23:23:42.882Z,3.58
2023-02-17T23:26:10.131Z,3.70
2023-02-17T23:28:37.239Z,3.72
2023-02-17T23:31:04.755Z,3.58
2023-02-17T23:33:31.808Z,3.64
2023-02-17T23:35:58.766Z,3.58
2023-02-17T23:38:25.703Z,3.27
2023-02-17T23:40:53.116Z,3.51
2023-02-17T23:43:21.243Z,3.54
2023-02-17T23:45:49.203Z,3.52
2023-02-17T23:48:17.256Z,3.47
2023-02-17T23:50:44.333Z,3.54
2023-02-17T23:53:11.201Z,3.44
2023-02-17T23:55:38.185Z,3.47
2023-02-17T23:58:06.681Z,3.37
