createdAt,value
2022-07-28T00:02:02.783Z,99
2022-07-28T00:12:02.598Z,1
2022-07-28T00:22:02.559Z,1
2022-07-28T00:32:02.564Z,1
2022-07-28T00:42:02.366Z,1
2022-07-28T00:52:02.303Z,1
2022-07-28T01:02:02.451Z,1
2022-07-28T01:12:02.175Z,99
2022-07-28T01:22:02.106Z,99
2022-07-28T01:32:02.037Z,99
2022-07-28T01:42:01.972Z,99
2022-07-28T01:52:01.878Z,99
2022-07-28T02:02:01.891Z,99
2022-07-28T02:12:01.736Z,99
2022-07-28T02:22:01.664Z,96
2022-07-28T02:32:01.583Z,66
2022-07-28T02:42:01.647Z,65
2022-07-28T02:52:01.484Z,61
2022-07-28T03:02:01.390Z,65
2022-07-28T03:12:01.221Z,67
2022-07-28T03:22:01.142Z,70
2022-07-28T03:32:01.193Z,73
2022-07-28T03:42:01.036Z,85
2022-07-28T03:52:00.955Z,78
2022-07-28T04:02:00.977Z,72
2022-07-28T04:12:00.795Z,75
2022-07-28T04:22:00.733Z,71
2022-07-28T04:32:00.635Z,69
2022-07-28T04:42:00.572Z,73
2022-07-28T04:52:00.493Z,76
2022-07-28T05:02:00.423Z,80
2022-07-28T05:12:00.367Z,70
2022-07-28T05:22:00.307Z,66
2022-07-28T05:32:02.069Z,75
2022-07-28T05:42:00.146Z,77
2022-07-28T05:52:00.099Z,76
2022-07-28T06:02:00.145Z,84
2022-07-28T06:11:59.911Z,99
2022-07-28T06:21:59.868Z,99
2022-07-28T06:31:59.926Z,99
2022-07-28T06:41:59.722Z,99
2022-07-28T06:51:59.663Z,99
2022-07-28T07:01:59.592Z,99
2022-07-28T07:12:00.038Z,99
2022-07-28T07:21:59.437Z,99
2022-07-28T07:31:59.405Z,99
2022-07-28T07:41:59.427Z,99
2022-07-28T07:51:59.329Z,99
2022-07-28T08:01:59.214Z,99
2022-07-28T08:11:59.094Z,99
2022-07-28T08:21:59.019Z,99
2022-07-28T08:31:58.962Z,99
2022-07-28T08:41:58.877Z,99
2022-07-28T08:51:58.820Z,99
2022-07-28T09:01:58.770Z,99
2022-07-28T09:11:58.670Z,99
2022-07-28T09:21:58.588Z,99
2022-07-28T09:31:58.591Z,99
2022-07-28T09:41:58.447Z,99
2022-07-28T09:51:58.389Z,99
2022-07-28T10:01:58.604Z,99
2022-07-28T10:11:58.255Z,99
2022-07-28T10:21:58.183Z,99
2022-07-28T10:31:58.112Z,99
2022-07-28T10:41:58.054Z,99
2022-07-28T10:52:05.023Z,99
2022-07-28T11:01:58.004Z,99
2022-07-28T11:11:57.836Z,99
2022-07-28T11:21:57.755Z,99
2022-07-28T11:31:57.664Z,99
2022-07-28T11:41:57.637Z,99
2022-07-28T11:51:57.550Z,99
2022-07-28T12:01:57.499Z,99
2022-07-28T12:11:57.395Z,99
2022-07-28T12:21:57.326Z,99
2022-07-28T12:31:57.443Z,99
2022-07-28T12:41:57.188Z,99
2022-07-28T12:51:57.102Z,99
2022-07-28T13:01:57.081Z,99
2022-07-28T13:11:56.969Z,99
2022-07-28T13:22:00.604Z,99
2022-07-28T13:31:56.943Z,99
2022-07-28T13:41:59.098Z,99
2022-07-28T13:51:57.230Z,99
2022-07-28T14:01:56.626Z,99
2022-07-28T14:11:56.544Z,99
2022-07-28T14:21:56.600Z,99
2022-07-28T14:31:56.465Z,99
2022-07-28T14:41:56.330Z,99
2022-07-28T14:51:56.337Z,99
2022-07-28T15:01:56.389Z,99
2022-07-28T15:11:56.145Z,99
2022-07-28T15:21:56.145Z,99
2022-07-28T15:31:56.166Z,99
2022-07-28T15:41:55.997Z,99
2022-07-28T15:51:57.811Z,99
2022-07-28T16:01:55.873Z,99
2022-07-28T16:11:55.802Z,99
2022-07-28T16:21:55.710Z,99
2022-07-28T16:31:55.630Z,99
2022-07-28T16:41:55.583Z,99
2022-07-28T16:51:55.572Z,99
2022-07-28T17:01:55.519Z,99
2022-07-28T17:11:55.367Z,99
2022-07-28T17:21:55.298Z,99
2022-07-28T17:31:55.320Z,99
2022-07-28T17:41:55.167Z,99
2022-07-28T17:51:55.098Z,99
2022-07-28T18:01:55.146Z,99
2022-07-28T18:11:57.563Z,99
2022-07-28T18:21:54.860Z,99
2022-07-28T18:31:54.782Z,99
2022-07-28T18:41:54.722Z,99
2022-07-28T18:51:54.742Z,99
2022-07-28T19:01:54.664Z,99
2022-07-28T19:11:54.516Z,99
2022-07-28T19:21:54.456Z,99
2022-07-28T19:31:54.380Z,99
2022-07-28T19:41:54.281Z,99
2022-07-28T19:51:54.351Z,99
2022-07-28T20:01:54.210Z,99
2022-07-28T20:11:54.092Z,99
2022-07-28T20:21:54.022Z,99
2022-07-28T20:31:53.942Z,99
2022-07-28T20:41:53.885Z,99
2022-07-28T20:51:53.805Z,99
2022-07-28T21:01:53.742Z,99
2022-07-28T21:11:53.659Z,99
2022-07-28T21:21:53.603Z,99
2022-07-28T21:32:01.894Z,99
2022-07-28T21:41:53.449Z,99
2022-07-28T21:51:53.388Z,99
2022-07-28T22:01:53.385Z,99
2022-07-28T22:11:53.243Z,99
2022-07-28T22:21:54.071Z,99
2022-07-28T22:31:59.094Z,99
2022-07-28T22:41:53.013Z,86
2022-07-28T22:51:53.080Z,74
2022-07-28T23:01:52.901Z,47
2022-07-28T23:11:55.921Z,31
2022-07-28T23:21:52.736Z,41
2022-07-28T23:31:52.789Z,23
2022-07-28T23:41:52.598Z,15
2022-07-28T23:51:52.524Z,9
