createdAt,value
2018-02-21T00:00:36.073Z,0
2018-02-21T00:01:36.111Z,0
2018-02-21T00:02:35.841Z,0
2018-02-21T00:03:36.115Z,0
2018-02-21T00:04:50.791Z,0
2018-02-21T00:05:35.876Z,0
2018-02-21T00:06:36.140Z,0
2018-02-21T00:08:36.166Z,0
2018-02-21T00:09:36.180Z,0
2018-02-21T00:10:35.936Z,0
2018-02-21T00:11:36.206Z,0
2018-02-21T00:12:35.957Z,0
2018-02-21T00:13:36.386Z,0
2018-02-21T00:14:36.248Z,0
2018-02-21T00:15:36.250Z,0
2018-02-21T00:16:36.266Z,0
2018-02-21T00:17:36.270Z,0
2018-02-21T00:18:36.028Z,0
2018-02-21T00:19:36.293Z,0
2018-02-21T00:20:36.054Z,0
2018-02-21T00:21:36.318Z,0
2018-02-21T00:22:36.365Z,0
2018-02-21T00:23:36.135Z,0
2018-02-21T00:24:36.350Z,0
2018-02-21T00:25:36.363Z,0
2018-02-21T00:26:51.040Z,0
2018-02-21T00:27:36.387Z,0
2018-02-21T00:28:36.403Z,0
2018-02-21T00:29:51.076Z,0
2018-02-21T00:30:36.429Z,0
2018-02-21T00:31:36.438Z,0
2018-02-21T00:32:36.450Z,0
2018-02-21T00:33:36.202Z,0
2018-02-21T00:35:36.232Z,0
2018-02-21T00:36:36.243Z,0
2018-02-21T00:37:36.251Z,0
2018-02-21T00:38:36.004Z,0
2018-02-21T00:39:36.526Z,0
2018-02-21T00:40:51.209Z,0
2018-02-21T00:41:36.296Z,0
2018-02-21T00:42:51.227Z,0
2018-02-21T00:43:36.608Z,0
2018-02-21T00:44:51.253Z,0
2018-02-21T00:45:36.603Z,0
2018-02-21T00:46:36.622Z,0
2018-02-21T00:47:36.622Z,0
2018-02-21T00:48:36.633Z,0
2018-02-21T00:49:36.644Z,0
2018-02-21T00:50:36.657Z,0
2018-02-21T00:51:36.668Z,0
2018-02-21T00:52:36.676Z,0
2018-02-21T00:53:36.689Z,0
2018-02-21T00:54:51.373Z,0
2018-02-21T00:55:36.458Z,0
2018-02-21T00:56:51.395Z,0
2018-02-21T00:57:36.736Z,0
2018-02-21T00:58:51.410Z,0
2018-02-21T00:59:36.762Z,0
2018-02-21T01:00:36.772Z,0
2018-02-21T01:01:36.526Z,0
2018-02-21T01:02:36.798Z,0
2018-02-21T01:03:36.802Z,0
2018-02-21T01:04:36.823Z,0
2018-02-21T01:05:36.831Z,0
2018-02-21T01:06:36.586Z,0
2018-02-21T01:07:36.855Z,0
2018-02-21T01:08:36.615Z,0
2018-02-21T01:09:36.363Z,0
2018-02-21T01:10:36.886Z,0
2018-02-21T01:11:36.905Z,0
2018-02-21T01:12:36.911Z,0
2018-02-21T01:13:36.931Z,0
2018-02-21T01:14:51.597Z,0
2018-02-21T01:15:36.954Z,0
2018-02-21T01:16:36.764Z,0
2018-02-21T01:17:36.710Z,0
2018-02-21T01:18:36.740Z,0
2018-02-21T01:19:36.995Z,0
2018-02-21T01:20:37.056Z,0
2018-02-21T01:21:36.246Z,0
2018-02-21T01:22:36.769Z,0
2018-02-21T01:23:36.786Z,0
2018-02-21T01:24:37.046Z,0
2018-02-21T01:25:37.060Z,0
2018-02-21T01:26:37.071Z,0
2018-02-21T01:27:37.086Z,0
2018-02-21T01:28:37.096Z,0
2018-02-21T01:29:51.770Z,0
2018-02-21T01:30:51.533Z,0
2018-02-21T01:31:37.129Z,0
2018-02-21T01:32:37.140Z,0
2018-02-21T01:33:51.816Z,0
2018-02-21T01:34:36.955Z,0
2018-02-21T01:35:37.172Z,0
2018-02-21T01:36:36.930Z,0
2018-02-21T01:37:37.200Z,0
2018-02-21T01:38:37.208Z,0
2018-02-21T01:40:51.922Z,0
2018-02-21T01:41:36.992Z,0
2018-02-21T01:42:37.259Z,0
2018-02-21T01:43:37.268Z,0
2018-02-21T01:44:37.280Z,0
2018-02-21T01:45:37.286Z,0
2018-02-21T01:46:37.045Z,0
2018-02-21T01:47:37.311Z,0
2018-02-21T01:48:37.071Z,0
2018-02-21T01:49:37.087Z,0
2018-02-21T01:50:37.345Z,0
2018-02-21T01:51:37.103Z,0
2018-02-21T01:52:37.374Z,0
2018-02-21T01:53:37.380Z,0
2018-02-21T01:54:37.402Z,0
2018-02-21T01:55:37.410Z,0
2018-02-21T01:56:37.160Z,0
2018-02-21T01:57:37.421Z,0
2018-02-21T01:58:37.441Z,0
2018-02-21T01:59:37.453Z,0
2018-02-21T02:00:51.876Z,0
2018-02-21T02:01:51.884Z,0
2018-02-21T02:02:52.153Z,0
2018-02-21T02:03:52.164Z,0
2018-02-21T02:04:37.523Z,0
2018-02-21T02:05:37.264Z,0
2018-02-21T02:06:37.278Z,0
2018-02-21T02:07:37.544Z,0
2018-02-21T02:08:37.551Z,0
2018-02-21T02:09:37.562Z,0
2018-02-21T02:10:37.579Z,0
2018-02-21T02:11:37.593Z,0
2018-02-21T02:12:37.600Z,0
2018-02-21T02:13:37.614Z,0
2018-02-21T02:14:37.369Z,0
2018-02-21T02:15:37.640Z,0
2018-02-21T02:17:52.328Z,0
2018-02-21T02:18:37.674Z,0
2018-02-21T02:19:37.677Z,0
2018-02-21T02:20:52.359Z,0
2018-02-21T02:21:37.445Z,0
2018-02-21T02:22:37.711Z,0
2018-02-21T02:23:37.826Z,0
2018-02-21T02:24:37.483Z,0
2018-02-21T02:25:37.753Z,0
2018-02-21T02:26:37.509Z,0
2018-02-21T02:27:37.769Z,0
2018-02-21T02:28:37.780Z,0
2018-02-21T02:29:37.791Z,0
2018-02-21T02:30:37.816Z,0
2018-02-21T02:31:37.825Z,0
2018-02-21T02:32:37.830Z,0
2018-02-21T02:33:52.515Z,0
2018-02-21T02:34:37.861Z,0
2018-02-21T02:35:37.866Z,0
2018-02-21T02:36:37.627Z,0
2018-02-21T02:37:52.552Z,0
2018-02-21T02:38:37.898Z,0
2018-02-21T02:39:37.910Z,0
2018-02-21T02:40:37.927Z,0
2018-02-21T02:41:37.684Z,0
2018-02-21T02:42:37.945Z,0
2018-02-21T02:43:38.052Z,0
2018-02-21T02:44:37.979Z,0
2018-02-21T02:45:37.988Z,0
2018-02-21T02:46:52.657Z,0
2018-02-21T02:47:52.411Z,0
2018-02-21T02:48:52.679Z,0
2018-02-21T02:49:52.690Z,0
2018-02-21T02:50:38.042Z,0
2018-02-21T02:51:37.794Z,0
2018-02-21T02:52:38.059Z,0
2018-02-21T02:53:38.077Z,0
2018-02-21T02:54:38.083Z,0
2018-02-21T02:55:37.831Z,0
2018-02-21T02:56:38.104Z,0
2018-02-21T02:57:38.112Z,0
2018-02-21T02:58:38.142Z,0
2018-02-21T02:59:38.138Z,0
2018-02-21T03:00:38.167Z,0
2018-02-21T03:01:38.165Z,0
2018-02-21T03:02:38.169Z,0
2018-02-21T03:03:52.852Z,0
2018-02-21T03:04:52.870Z,0
2018-02-21T03:05:38.213Z,0
2018-02-21T03:06:37.964Z,0
2018-02-21T03:07:38.277Z,0
2018-02-21T03:08:52.904Z,0
2018-02-21T03:09:38.247Z,0
2018-02-21T03:11:38.264Z,0
2018-02-21T03:13:38.293Z,0
2018-02-21T03:14:38.048Z,0
2018-02-21T03:15:38.315Z,0
2018-02-21T03:17:38.338Z,0
2018-02-21T03:19:38.101Z,0
2018-02-21T03:20:38.116Z,0
2018-02-21T03:22:38.453Z,0
2018-02-21T03:23:38.405Z,0
2018-02-21T03:24:38.526Z,0
2018-02-21T03:25:38.427Z,0
2018-02-21T03:26:38.437Z,0
2018-02-21T03:27:38.449Z,0
2018-02-21T03:28:38.461Z,0
2018-02-21T03:29:38.473Z,0
2018-02-21T03:30:38.509Z,0
2018-02-21T03:31:38.501Z,0
2018-02-21T03:32:38.507Z,0
2018-02-21T03:33:38.261Z,0
2018-02-21T03:34:38.313Z,0
2018-02-21T03:35:38.537Z,0
2018-02-21T03:36:53.219Z,0
2018-02-21T03:37:38.563Z,0
2018-02-21T03:38:38.575Z,0
2018-02-21T03:39:38.594Z,0
2018-02-21T03:40:38.602Z,0
2018-02-21T03:41:38.357Z,0
2018-02-21T03:42:38.623Z,0
2018-02-21T03:43:38.643Z,0
2018-02-21T03:44:38.643Z,0
2018-02-21T03:45:38.399Z,0
2018-02-21T03:46:38.409Z,0
2018-02-21T03:47:38.674Z,0
2018-02-21T03:49:38.801Z,0
2018-02-21T03:50:38.708Z,0
2018-02-21T03:51:38.720Z,0
2018-02-21T03:52:53.399Z,0
2018-02-21T03:53:38.231Z,0
2018-02-21T03:54:53.423Z,0
2018-02-21T03:55:38.508Z,0
2018-02-21T03:56:53.440Z,0
2018-02-21T03:57:38.786Z,0
2018-02-21T03:58:38.812Z,0
2018-02-21T03:59:38.812Z,0
2018-02-21T04:00:38.818Z,0
2018-02-21T04:01:38.579Z,0
2018-02-21T04:02:38.847Z,0
2018-02-21T04:03:38.855Z,0
2018-02-21T04:04:38.610Z,0
2018-02-21T04:05:38.874Z,0
2018-02-21T04:06:38.888Z,0
2018-02-21T04:07:38.902Z,0
2018-02-21T04:08:53.578Z,0
2018-02-21T04:09:38.924Z,0
2018-02-21T04:10:38.936Z,0
2018-02-21T04:11:39.046Z,0
2018-02-21T04:12:38.960Z,0
2018-02-21T04:13:38.971Z,0
2018-02-21T04:14:38.719Z,0
2018-02-21T04:15:38.993Z,0
2018-02-21T04:16:38.749Z,0
2018-02-21T04:17:39.016Z,0
2018-02-21T04:18:39.022Z,0
2018-02-21T04:19:39.040Z,0
2018-02-21T04:20:39.046Z,0
2018-02-21T04:21:39.057Z,0
2018-02-21T04:22:39.080Z,0
2018-02-21T04:24:53.764Z,0
2018-02-21T04:25:53.775Z,0
2018-02-21T04:26:38.863Z,0
2018-02-21T04:27:53.791Z,0
2018-02-21T04:28:39.138Z,0
2018-02-21T04:29:39.150Z,0
2018-02-21T04:30:39.160Z,0
2018-02-21T04:31:39.170Z,0
2018-02-21T04:32:38.672Z,0
2018-02-21T04:33:38.938Z,0
2018-02-21T04:34:39.208Z,0
2018-02-21T04:35:39.216Z,0
2018-02-21T04:36:39.015Z,0
2018-02-21T04:37:53.920Z,0
2018-02-21T04:38:39.250Z,0
2018-02-21T04:39:53.674Z,0
2018-02-21T04:40:53.940Z,0
2018-02-21T04:41:53.700Z,0
2018-02-21T04:42:53.966Z,0
2018-02-21T04:43:53.718Z,0
2018-02-21T04:44:39.319Z,0
2018-02-21T04:45:39.077Z,0
2018-02-21T04:46:38.833Z,0
2018-02-21T04:47:39.347Z,0
2018-02-21T04:48:39.365Z,0
2018-02-21T04:49:39.119Z,0
2018-02-21T04:50:39.131Z,0
2018-02-21T04:51:39.141Z,0
2018-02-21T04:52:39.159Z,0
2018-02-21T04:53:54.090Z,0
2018-02-21T04:54:39.172Z,0
2018-02-21T04:55:39.438Z,0
2018-02-21T04:56:39.203Z,0
2018-02-21T04:57:54.137Z,0
2018-02-21T04:58:39.488Z,0
2018-02-21T05:00:39.557Z,0
2018-02-21T05:01:39.359Z,0
2018-02-21T05:02:39.618Z,0
2018-02-21T05:03:39.276Z,0
2018-02-21T05:04:39.556Z,0
2018-02-21T05:05:54.325Z,0
2018-02-21T05:06:39.565Z,0
2018-02-21T05:07:39.319Z,0
2018-02-21T05:08:39.589Z,0
2018-02-21T05:09:39.603Z,0
2018-02-21T05:10:39.358Z,0
2018-02-21T05:11:54.285Z,0
2018-02-21T05:12:39.630Z,0
2018-02-21T05:13:39.723Z,0
2018-02-21T05:14:39.656Z,0
2018-02-21T05:15:39.671Z,0
2018-02-21T05:16:39.528Z,0
2018-02-21T05:17:39.687Z,0
2018-02-21T05:18:39.698Z,0
2018-02-21T05:19:39.455Z,0
2018-02-21T05:20:39.723Z,0
2018-02-21T05:21:39.733Z,0
2018-02-21T05:22:39.796Z,0
2018-02-21T05:23:39.773Z,0
2018-02-21T05:25:39.527Z,0
2018-02-21T05:26:39.792Z,0
2018-02-21T05:27:54.469Z,0
2018-02-21T05:28:54.221Z,0
2018-02-21T05:29:54.489Z,0
2018-02-21T05:30:39.590Z,0
2018-02-21T05:31:54.509Z,4
2018-02-21T05:32:54.519Z,4
2018-02-21T05:33:39.610Z,4
2018-02-21T05:34:39.876Z,0
2018-02-21T05:35:39.887Z,4
2018-02-21T05:36:39.447Z,4
2018-02-21T05:37:39.659Z,4
2018-02-21T05:38:39.931Z,8
2018-02-21T05:39:40.034Z,8
2018-02-21T05:40:39.942Z,8
2018-02-21T05:42:39.974Z,8
2018-02-21T05:43:54.642Z,12
2018-02-21T05:44:39.986Z,12
2018-02-21T05:45:54.409Z,16
2018-02-21T05:46:54.420Z,16
2018-02-21T05:47:54.685Z,24
2018-02-21T05:48:39.776Z,24
2018-02-21T05:49:40.042Z,32
2018-02-21T05:50:39.795Z,36
2018-02-21T05:51:39.812Z,44
2018-02-21T05:52:40.074Z,52
2018-02-21T05:53:40.095Z,60
2018-02-21T05:54:40.096Z,72
2018-02-21T05:55:40.110Z,80
2018-02-21T05:56:40.122Z,92
2018-02-21T05:57:54.802Z,104
2018-02-21T06:00:40.174Z,144
2018-02-21T06:01:40.179Z,164
2018-02-21T06:02:40.186Z,184
2018-02-21T06:03:40.200Z,204
2018-02-21T06:04:40.207Z,224
2018-02-21T06:05:39.964Z,248
2018-02-21T06:06:39.721Z,272
2018-02-21T06:07:40.340Z,296
2018-02-21T06:09:40.007Z,352
2018-02-21T06:10:40.277Z,384
2018-02-21T06:12:40.040Z,452
2018-02-21T06:13:40.313Z,488
2018-02-21T06:14:54.994Z,536
2018-02-21T06:15:40.336Z,572
2018-02-21T06:16:40.091Z,616
2018-02-21T06:17:40.356Z,668
2018-02-21T06:18:40.459Z,716
2018-02-21T06:19:40.381Z,768
2018-02-21T06:20:55.049Z,844
2018-02-21T06:21:40.139Z,892
2018-02-21T06:22:40.410Z,952
2018-02-21T06:23:40.420Z,1024
2018-02-21T06:24:40.177Z,1096
2018-02-21T06:25:40.443Z,1172
2018-02-21T06:26:40.457Z,1252
2018-02-21T06:27:40.209Z,1332
2018-02-21T06:28:40.477Z,1420
2018-02-21T06:29:40.488Z,1508
2018-02-21T06:31:55.175Z,1712
2018-02-21T06:32:40.534Z,1784
2018-02-21T06:33:40.536Z,1876
2018-02-21T06:34:40.554Z,1968
2018-02-21T06:35:40.554Z,2068
2018-02-21T06:36:40.568Z,2196
2018-02-21T06:37:40.577Z,2496
2018-02-21T06:38:40.593Z,3056
2018-02-21T06:39:40.657Z,3656
2018-02-21T06:40:40.620Z,4080
2018-02-21T06:41:40.721Z,4168
2018-02-21T06:42:40.630Z,4400
2018-02-21T06:43:40.641Z,4388
2018-02-21T06:46:55.355Z,3452
2018-02-21T06:47:55.103Z,3628
2018-02-21T06:48:55.114Z,3804
2018-02-21T06:49:40.718Z,3932
2018-02-21T06:50:39.959Z,4084
2018-02-21T06:51:40.234Z,4204
2018-02-21T06:52:40.247Z,4304
2018-02-21T06:53:40.767Z,4376
2018-02-21T06:54:55.531Z,4404
2018-02-21T06:55:40.785Z,4360
2018-02-21T06:56:40.806Z,4352
2018-02-21T06:57:40.816Z,4560
2018-02-21T06:58:40.819Z,4848
2018-02-21T06:59:40.838Z,4992
2018-02-21T07:00:40.848Z,5060
2018-02-21T07:01:55.269Z,5052
2018-02-21T07:02:55.534Z,5056
2018-02-21T07:03:40.889Z,5012
2018-02-21T07:04:55.561Z,5064
2018-02-21T07:05:40.648Z,5228
2018-02-21T07:06:40.658Z,5464
2018-02-21T07:07:40.931Z,5660
2018-02-21T07:08:40.939Z,5800
2018-02-21T07:09:40.950Z,5916
2018-02-21T07:10:40.811Z,6056
2018-02-21T07:11:40.974Z,6396
2018-02-21T07:12:40.991Z,6292
2018-02-21T07:13:55.673Z,6304
2018-02-21T07:14:41.015Z,6288
2018-02-21T07:15:41.194Z,6244
2018-02-21T07:16:41.039Z,6300
2018-02-21T07:17:41.053Z,6352
2018-02-21T07:18:55.724Z,6428
2018-02-21T07:19:41.072Z,6448
2018-02-21T07:20:55.752Z,6516
2018-02-21T07:21:41.110Z,6580
2018-02-21T07:22:40.855Z,6688
2018-02-21T07:23:41.130Z,6780
2018-02-21T07:24:41.138Z,6892
2018-02-21T07:25:41.151Z,6976
2018-02-21T07:26:41.165Z,7076
2018-02-21T07:27:41.174Z,7268
2018-02-21T07:28:41.192Z,7508
2018-02-21T07:29:41.201Z,7996
2018-02-21T07:30:41.213Z,9300
2018-02-21T07:31:40.967Z,10500
2018-02-21T07:33:40.992Z,14464
2018-02-21T07:34:55.925Z,20512
2018-02-21T07:35:41.279Z,22592
2018-02-21T07:36:41.035Z,25472
2018-02-21T07:37:41.041Z,21984
2018-02-21T07:38:41.310Z,28864
2018-02-21T07:39:41.334Z,28992
2018-02-21T07:40:41.084Z,29536
2018-02-21T07:41:41.099Z,27008
2018-02-21T07:42:40.854Z,27776
2018-02-21T07:43:40.866Z,29248
2018-02-21T07:44:41.391Z,29664
2018-02-21T07:45:41.405Z,29184
2018-02-21T07:46:41.419Z,30080
2018-02-21T07:47:41.176Z,30208
2018-02-21T07:48:41.193Z,30016
2018-02-21T07:49:56.145Z,30656
2018-02-21T07:50:41.226Z,30208
2018-02-21T07:52:55.922Z,26784
2018-02-21T07:53:41.523Z,23424
2018-02-21T07:54:41.540Z,17408
2018-02-21T07:55:41.554Z,16320
2018-02-21T07:56:41.569Z,16160
2018-02-21T07:57:41.581Z,16064
2018-02-21T07:58:41.625Z,15872
2018-02-21T07:59:41.633Z,15296
2018-02-21T08:00:41.625Z,13992
2018-02-21T08:01:41.132Z,12560
2018-02-21T08:03:41.439Z,13308
2018-02-21T08:04:41.689Z,14044
2018-02-21T08:05:41.714Z,15128
2018-02-21T08:06:41.531Z,15228
2018-02-21T08:07:41.738Z,15908
2018-02-21T08:08:41.501Z,16448
2018-02-21T08:09:41.514Z,16736
2018-02-21T08:10:41.784Z,16608
2018-02-21T08:11:41.287Z,17024
2018-02-21T08:12:56.238Z,17056
2018-02-21T08:13:41.834Z,16896
2018-02-21T08:14:41.593Z,16544
2018-02-21T08:15:41.863Z,16576
2018-02-21T08:16:41.630Z,16768
2018-02-21T08:17:41.892Z,16832
2018-02-21T08:19:41.415Z,17024
2018-02-21T08:20:41.947Z,16896
2018-02-21T08:21:56.627Z,17376
2018-02-21T08:22:41.717Z,17088
2018-02-21T08:23:41.732Z,16960
2018-02-21T08:24:42.005Z,17184
2018-02-21T08:25:41.766Z,17024
2018-02-21T08:27:41.918Z,15532
2018-02-21T08:28:41.849Z,16448
2018-02-21T08:29:41.574Z,16992
2018-02-21T08:30:41.844Z,17312
2018-02-21T08:31:42.116Z,17344
2018-02-21T08:32:41.883Z,17120
2018-02-21T08:33:42.147Z,16928
2018-02-21T08:34:42.345Z,16864
2018-02-21T08:35:42.180Z,16832
2018-02-21T08:36:42.044Z,16640
2018-02-21T08:37:56.880Z,15368
2018-02-21T08:38:41.973Z,14668
2018-02-21T08:41:42.021Z,15744
2018-02-21T08:42:42.307Z,18368
2018-02-21T08:43:42.055Z,17728
2018-02-21T08:44:42.070Z,18144
2018-02-21T08:45:42.346Z,18464
2018-02-21T08:46:41.851Z,17728
2018-02-21T08:47:42.374Z,17536
2018-02-21T08:48:42.400Z,17888
2018-02-21T08:49:42.255Z,19072
2018-02-21T08:52:42.462Z,22368
2018-02-21T08:53:57.141Z,22400
2018-02-21T08:54:42.490Z,22112
2018-02-21T08:55:42.506Z,22592
2018-02-21T08:56:42.269Z,23424
2018-02-21T08:57:42.283Z,22784
2018-02-21T08:58:42.302Z,23936
2018-02-21T08:59:42.571Z,24320
2018-02-21T09:00:42.583Z,23808
2018-02-21T09:01:42.347Z,25152
2018-02-21T09:02:42.366Z,25952
2018-02-21T09:04:42.657Z,28096
2018-02-21T09:05:42.423Z,25088
2018-02-21T09:06:42.508Z,20352
2018-02-21T09:07:42.447Z,20544
2018-02-21T09:08:42.502Z,20544
2018-02-21T09:09:57.148Z,21088
2018-02-21T09:10:42.850Z,21760
2018-02-21T09:11:42.775Z,22592
2018-02-21T09:12:42.528Z,23776
2018-02-21T09:13:42.805Z,25056
2018-02-21T09:14:57.485Z,25856
2018-02-21T09:15:42.583Z,25824
2018-02-21T09:16:43.196Z,25120
2018-02-21T09:17:42.875Z,25600
2018-02-21T09:18:42.629Z,26368
2018-02-21T09:19:42.913Z,26400
2018-02-21T09:20:42.671Z,25472
2018-02-21T09:21:43.063Z,26432
2018-02-21T09:24:57.664Z,25984
2018-02-21T09:25:43.008Z,25312
2018-02-21T09:26:42.516Z,24768
2018-02-21T09:27:43.046Z,26144
2018-02-21T09:28:42.802Z,26016
2018-02-21T09:29:43.076Z,25472
2018-02-21T09:30:42.837Z,25600
2018-02-21T09:31:43.115Z,25888
2018-02-21T09:32:43.243Z,25376
2018-02-21T09:33:43.160Z,25152
2018-02-21T09:35:43.176Z,24512
2018-02-21T09:36:57.876Z,23744
2018-02-21T09:37:57.883Z,22400
2018-02-21T09:38:42.977Z,22528
2018-02-21T09:39:43.246Z,23136
2018-02-21T09:40:43.271Z,22944
2018-02-21T09:41:57.946Z,22496
2018-02-21T09:42:43.296Z,22976
2018-02-21T09:43:57.979Z,22720
2018-02-21T09:44:43.331Z,22592
2018-02-21T09:45:43.348Z,21920
2018-02-21T09:46:43.106Z,21248
2018-02-21T09:47:43.383Z,20928
2018-02-21T09:48:43.402Z,20160
2018-02-21T09:49:43.415Z,20864
2018-02-21T09:50:43.431Z,20416
2018-02-21T09:51:42.947Z,19072
2018-02-21T09:52:43.470Z,19488
2018-02-21T09:53:43.489Z,17600
2018-02-21T09:54:43.258Z,17344
2018-02-21T09:55:43.272Z,17824
2018-02-21T09:56:58.203Z,16768
2018-02-21T09:57:43.554Z,16096
2018-02-21T09:58:43.333Z,18080
2018-02-21T09:59:58.260Z,16032
2018-02-21T10:00:58.293Z,16096
2018-02-21T10:01:43.625Z,16640
2018-02-21T10:02:43.383Z,15936
2018-02-21T10:03:43.655Z,14772
2018-02-21T10:04:43.680Z,16768
2018-02-21T10:05:43.702Z,18880
2018-02-21T10:06:43.453Z,18880
2018-02-21T10:07:43.737Z,16384
2018-02-21T10:08:43.749Z,16672
2018-02-21T10:09:43.764Z,16672
2018-02-21T10:10:43.786Z,16064
2018-02-21T10:11:43.543Z,17088
2018-02-21T10:12:58.477Z,15668
2018-02-21T10:13:43.839Z,15776
2018-02-21T10:14:43.855Z,16096
2018-02-21T10:15:43.921Z,16608
2018-02-21T10:16:43.631Z,18112
2018-02-21T10:17:43.904Z,18080
2018-02-21T10:18:43.917Z,17216
2018-02-21T10:19:43.936Z,16224
2018-02-21T10:21:43.972Z,13016
2018-02-21T10:22:43.990Z,12676
2018-02-21T10:23:44.004Z,11888
2018-02-21T10:24:43.771Z,11456
2018-02-21T10:25:43.788Z,11700
2018-02-21T10:26:58.732Z,12536
2018-02-21T10:27:43.824Z,12980
2018-02-21T10:28:58.769Z,14160
2018-02-21T10:29:58.525Z,13692
2018-02-21T10:30:43.878Z,13668
2018-02-21T10:31:44.146Z,13012
2018-02-21T10:32:44.171Z,10896
2018-02-21T10:33:44.182Z,11672
2018-02-21T10:34:44.201Z,10864
2018-02-21T10:35:44.215Z,10492
2018-02-21T10:36:43.722Z,11104
2018-02-21T10:37:44.257Z,11436
2018-02-21T10:38:44.269Z,11736
2018-02-21T10:39:44.285Z,11672
2018-02-21T10:40:44.046Z,10972
2018-02-21T10:41:44.381Z,10640
2018-02-21T10:42:44.086Z,10616
2018-02-21T10:44:58.788Z,11260
2018-02-21T10:45:59.066Z,11180
2018-02-21T10:46:44.407Z,11128
2018-02-21T10:47:44.428Z,10920
2018-02-21T10:48:44.214Z,11088
2018-02-21T10:49:44.501Z,11104
2018-02-21T10:50:44.220Z,11240
2018-02-21T10:51:44.235Z,11308
2018-02-21T10:52:44.512Z,10908
2018-02-21T10:53:44.529Z,9824
2018-02-21T10:54:44.544Z,9492
2018-02-21T10:55:44.565Z,9648
2018-02-21T10:57:44.603Z,9300
2018-02-21T10:58:44.361Z,8884
2018-02-21T10:59:59.308Z,8868
2018-02-21T11:00:44.140Z,8836
2018-02-21T11:01:45.408Z,8776
2018-02-21T11:02:44.681Z,8536
2018-02-21T11:03:44.697Z,8104
2018-02-21T11:04:44.725Z,7516
2018-02-21T11:05:44.741Z,7260
2018-02-21T11:06:44.747Z,7592
2018-02-21T11:07:44.507Z,7724
2018-02-21T11:08:59.461Z,7572
2018-02-21T11:09:44.541Z,7564
2018-02-21T11:10:44.817Z,7728
2018-02-21T11:11:44.584Z,7792
2018-02-21T11:12:59.522Z,7816
2018-02-21T11:13:59.538Z,8064
2018-02-21T11:14:44.892Z,8204
2018-02-21T11:15:44.647Z,7848
2018-02-21T11:17:44.678Z,8716
2018-02-21T11:18:44.966Z,8276
2018-02-21T11:19:44.718Z,8332
2018-02-21T11:20:44.736Z,8392
2018-02-21T11:21:44.746Z,8544
2018-02-21T11:22:44.766Z,9532
2018-02-21T11:23:45.034Z,8916
2018-02-21T11:24:45.048Z,8400
2018-02-21T11:25:45.068Z,7880
2018-02-21T11:26:45.082Z,7824
2018-02-21T11:27:59.774Z,7732
2018-02-21T11:28:45.114Z,7864
2018-02-21T11:29:44.879Z,8036
2018-02-21T11:30:44.893Z,8236
2018-02-21T11:31:59.844Z,8060
2018-02-21T11:32:44.673Z,8100
2018-02-21T11:33:59.868Z,7724
2018-02-21T11:34:44.961Z,7504
2018-02-21T11:35:59.901Z,7336
2018-02-21T11:36:45.248Z,7256
2018-02-21T11:37:45.011Z,7116
2018-02-21T11:38:45.281Z,7016
2018-02-21T11:39:45.296Z,6648
2018-02-21T11:40:45.315Z,6440
2018-02-21T11:42:45.343Z,6340
2018-02-21T11:43:45.365Z,6404
2018-02-21T11:44:45.377Z,6776
2018-02-21T11:45:45.400Z,6844
2018-02-21T11:48:00.093Z,7040
2018-02-21T11:49:00.112Z,6632
2018-02-21T11:49:45.460Z,7184
2018-02-21T11:50:45.483Z,7196
2018-02-21T11:51:45.503Z,7148
2018-02-21T11:52:45.255Z,7024
2018-02-21T11:53:45.532Z,6872
2018-02-21T11:54:45.284Z,6924
2018-02-21T11:55:45.568Z,6856
2018-02-21T11:56:45.577Z,7268
2018-02-21T11:57:45.443Z,7400
2018-02-21T11:58:45.605Z,6604
2018-02-21T11:59:45.631Z,6436
2018-02-21T12:00:45.643Z,6544
2018-02-21T12:01:45.404Z,7116
2018-02-21T12:02:45.468Z,6664
2018-02-21T12:04:00.356Z,6696
2018-02-21T12:04:45.786Z,6980
2018-02-21T12:05:45.731Z,6288
2018-02-21T12:06:45.483Z,6240
2018-02-21T12:07:45.753Z,5324
2018-02-21T12:09:00.449Z,5760
2018-02-21T12:09:45.887Z,5920
2018-02-21T12:10:45.808Z,5564
2018-02-21T12:11:45.813Z,5524
2018-02-21T12:12:45.835Z,5476
2018-02-21T12:14:45.608Z,5080
2018-02-21T12:15:45.887Z,4896
2018-02-21T12:16:45.896Z,5496
2018-02-21T12:18:00.589Z,5148
2018-02-21T12:18:45.932Z,5416
2018-02-21T12:20:00.714Z,4668
2018-02-21T12:20:45.978Z,5264
2018-02-21T12:21:45.722Z,4436
2018-02-21T12:22:45.988Z,4452
2018-02-21T12:23:46.012Z,4468
2018-02-21T12:24:46.018Z,4496
2018-02-21T12:25:46.044Z,4496
2018-02-21T12:27:00.781Z,4556
2018-02-21T12:28:13.545Z,5192
2018-02-21T12:29:45.950Z,5244
2018-02-21T12:30:45.876Z,5264
2018-02-21T12:32:00.835Z,5260
2018-02-21T12:32:46.220Z,4968
2018-02-21T12:33:46.205Z,5340
2018-02-21T12:35:00.963Z,5360
2018-02-21T12:35:45.975Z,5488
2018-02-21T12:36:46.278Z,5380
2018-02-21T12:37:46.344Z,4960
2018-02-21T12:38:46.038Z,5776
2018-02-21T12:39:46.308Z,5740
2018-02-21T12:41:01.068Z,5824
2018-02-21T12:41:46.339Z,5724
2018-02-21T12:42:46.115Z,5744
2018-02-21T12:43:46.371Z,5856
2018-02-21T12:44:46.413Z,5896
2018-02-21T12:45:46.133Z,6004
2018-02-21T12:47:01.088Z,6160
2018-02-21T12:47:46.416Z,6252
2018-02-21T12:48:46.462Z,6372
2018-02-21T12:49:46.452Z,6632
2018-02-21T12:51:46.532Z,6444
2018-02-21T12:53:46.545Z,6380
2018-02-21T12:54:46.289Z,6448
2018-02-21T12:55:46.577Z,6540
2018-02-21T12:56:46.561Z,6632
2018-02-21T12:57:46.612Z,6644
2018-02-21T12:59:01.272Z,6524
2018-02-21T13:00:01.279Z,5608
2018-02-21T13:00:46.660Z,5420
2018-02-21T13:01:46.384Z,6660
2018-02-21T13:02:46.687Z,6488
2018-02-21T13:03:46.699Z,6364
2018-02-21T13:04:46.729Z,6380
2018-02-21T13:05:46.746Z,6272
2018-02-21T13:07:01.399Z,6160
2018-02-21T13:07:46.802Z,6096
2018-02-21T13:09:46.788Z,6164
2018-02-21T13:10:46.560Z,6204
2018-02-21T13:11:46.859Z,5768
2018-02-21T13:12:46.844Z,5976
2018-02-21T13:13:46.848Z,5976
2018-02-21T13:15:01.512Z,6036
2018-02-21T13:15:46.899Z,6024
2018-02-21T13:18:46.643Z,5984
2018-02-21T13:19:46.937Z,5936
2018-02-21T13:20:46.454Z,5904
2018-02-21T13:21:46.447Z,5736
2018-02-21T13:23:01.654Z,5720
2018-02-21T13:23:47.111Z,5716
2018-02-21T13:24:47.042Z,5684
2018-02-21T13:25:47.042Z,5624
2018-02-21T13:26:47.043Z,5556
2018-02-21T13:27:47.091Z,5560
2018-02-21T13:28:47.077Z,5556
2018-02-21T13:30:01.768Z,5560
2018-02-21T13:30:47.121Z,5512
2018-02-21T13:31:47.150Z,5440
2018-02-21T13:32:47.140Z,5512
2018-02-21T13:33:47.162Z,5284
2018-02-21T13:34:47.175Z,5144
2018-02-21T13:35:46.693Z,4676
2018-02-21T13:36:46.690Z,4212
2018-02-21T13:37:47.336Z,4700
2018-02-21T13:39:01.887Z,4984
2018-02-21T13:39:47.029Z,4964
2018-02-21T13:41:01.784Z,4828
2018-02-21T13:41:47.313Z,4600
2018-02-21T13:42:47.293Z,4396
2018-02-21T13:43:46.797Z,4412
2018-02-21T13:44:47.088Z,4340
2018-02-21T13:45:47.395Z,4240
2018-02-21T13:46:46.864Z,4124
2018-02-21T13:47:47.453Z,4060
2018-02-21T13:48:47.145Z,4064
2018-02-21T13:49:47.176Z,4172
2018-02-21T13:50:46.904Z,4840
2018-02-21T13:51:47.471Z,4332
2018-02-21T13:53:02.117Z,4904
2018-02-21T13:54:02.132Z,4748
2018-02-21T13:55:01.905Z,5000
2018-02-21T13:55:47.516Z,4884
2018-02-21T13:56:47.557Z,4592
2018-02-21T13:57:47.532Z,4888
2018-02-21T13:58:47.584Z,4628
2018-02-21T14:00:01.970Z,4968
2018-02-21T14:00:47.595Z,5528
2018-02-21T14:01:47.351Z,5408
2018-02-21T14:03:47.620Z,5652
2018-02-21T14:04:47.669Z,5548
2018-02-21T14:05:47.671Z,5624
2018-02-21T14:07:02.365Z,5816
2018-02-21T14:07:47.714Z,5796
2018-02-21T14:08:47.523Z,5700
2018-02-21T14:11:02.388Z,5276
2018-02-21T14:11:47.768Z,5228
2018-02-21T14:12:47.516Z,5076
2018-02-21T14:13:47.828Z,4532
2018-02-21T14:14:47.562Z,4380
2018-02-21T14:15:47.599Z,5036
2018-02-21T14:16:47.583Z,5176
2018-02-21T14:17:47.848Z,5172
2018-02-21T14:19:02.548Z,5332
2018-02-21T14:19:47.640Z,5372
2018-02-21T14:20:47.934Z,5348
2018-02-21T14:22:02.317Z,5432
2018-02-21T14:22:47.948Z,5512
2018-02-21T14:23:47.942Z,5512
2018-02-21T14:25:02.627Z,5376
2018-02-21T14:25:48.008Z,5344
2018-02-21T14:26:47.755Z,5192
2018-02-21T14:27:48.027Z,5032
2018-02-21T14:29:02.434Z,4800
2018-02-21T14:29:47.812Z,4812
2018-02-21T14:30:48.058Z,4716
2018-02-21T14:32:48.098Z,4660
2018-02-21T14:33:48.105Z,4596
2018-02-21T14:34:48.126Z,4540
2018-02-21T14:35:48.171Z,4540
2018-02-21T14:36:48.176Z,4536