createdAt,value
2022-10-31T00:02:32.713Z,14.60
2022-10-31T00:05:20.663Z,14.60
2022-10-31T00:08:08.506Z,14.50
2022-10-31T00:10:57.693Z,14.40
2022-10-31T00:13:45.527Z,14.40
2022-10-31T00:16:33.395Z,14.30
2022-10-31T00:19:21.200Z,14.20
2022-10-31T00:22:09.059Z,14.10
2022-10-31T00:24:56.873Z,14.20
2022-10-31T00:27:46.016Z,14.20
2022-10-31T00:30:34.503Z,14.20
2022-10-31T00:33:22.602Z,14.20
2022-10-31T00:36:17.408Z,14.20
2022-10-31T00:39:05.466Z,14.30
2022-10-31T00:41:53.282Z,14.20
2022-10-31T00:44:42.532Z,14.20
2022-10-31T00:47:30.307Z,14.30
2022-10-31T00:50:18.107Z,14.40
2022-10-31T00:53:05.993Z,14.30
2022-10-31T00:55:53.793Z,14.30
2022-10-31T00:58:41.547Z,14.30
2022-10-31T01:01:30.849Z,14.30
2022-10-31T01:04:18.657Z,14.30
2022-10-31T01:07:06.361Z,14.20
2022-10-31T01:09:54.063Z,14.30
2022-10-31T01:12:43.298Z,14.30
2022-10-31T01:15:30.982Z,14.40
2022-10-31T01:18:20.070Z,14.20
2022-10-31T01:21:09.260Z,14.20
2022-10-31T01:23:57.814Z,14.30
2022-10-31T01:26:45.507Z,14.40
2022-10-31T01:29:33.354Z,14.30
2022-10-31T01:32:21.066Z,14.20
2022-10-31T01:35:10.193Z,14.30
2022-10-31T01:37:57.910Z,14.40
2022-10-31T01:40:45.610Z,14.40
2022-10-31T01:43:43.623Z,14.40
2022-10-31T01:46:32.950Z,14.40
2022-10-31T01:49:24.116Z,14.40
2022-10-31T01:52:15.058Z,14.40
2022-10-31T01:55:05.009Z,14.30
2022-10-31T01:57:53.708Z,14.30
2022-10-31T02:00:43.490Z,14.30
2022-10-31T02:03:31.667Z,14.20
2022-10-31T02:06:23.347Z,14.20
2022-10-31T02:09:12.862Z,14.10
2022-10-31T02:12:01.338Z,14.00
2022-10-31T02:14:49.074Z,14.00
2022-10-31T02:17:36.940Z,13.90
2022-10-31T02:20:25.865Z,13.80
2022-10-31T02:23:31.558Z,13.70
2022-10-31T02:26:30.198Z,13.70
2022-10-31T02:29:36.716Z,13.70
2022-10-31T02:32:28.908Z,13.70
2022-10-31T02:35:21.432Z,13.60
2022-10-31T02:38:14.982Z,13.60
2022-10-31T02:41:07.163Z,13.50
2022-10-31T02:43:59.473Z,13.50
2022-10-31T02:46:50.037Z,13.40
2022-10-31T02:49:40.941Z,13.40
2022-10-31T02:52:29.635Z,13.40
2022-10-31T02:55:32.221Z,13.40
2022-10-31T02:58:23.311Z,13.30
2022-10-31T03:01:32.943Z,13.30
2022-10-31T03:04:30.808Z,13.20
2022-10-31T03:07:22.839Z,13.20
2022-10-31T03:10:15.189Z,13.20
2022-10-31T03:13:08.262Z,13.10
2022-10-31T03:15:59.809Z,13.00
2022-10-31T03:18:50.843Z,13.00
2022-10-31T03:21:42.100Z,12.90
2022-10-31T03:24:33.375Z,12.90
2022-10-31T03:27:24.343Z,12.90
2022-10-31T03:30:12.501Z,12.90
2022-10-31T03:33:01.335Z,12.90
2022-10-31T03:35:52.084Z,12.90
2022-10-31T03:38:40.550Z,12.80
2022-10-31T03:41:30.770Z,12.90
2022-10-31T03:44:19.899Z,12.80
2022-10-31T03:47:07.658Z,12.80
2022-10-31T03:49:55.645Z,12.80
2022-10-31T03:52:44.928Z,12.80
2022-10-31T03:55:34.541Z,12.80
2022-10-31T03:58:27.663Z,12.70
2022-10-31T04:01:18.011Z,12.80
2022-10-31T04:04:06.813Z,12.80
2022-10-31T04:06:55.566Z,12.90
2022-10-31T04:09:45.323Z,12.90
2022-10-31T04:12:36.523Z,12.80
2022-10-31T04:15:25.940Z,12.80
2022-10-31T04:18:13.885Z,12.90
2022-10-31T04:21:02.514Z,13.00
2022-10-31T04:23:50.241Z,13.20
2022-10-31T04:26:38.016Z,13.20
2022-10-31T04:29:25.713Z,13.20
2022-10-31T04:32:14.915Z,13.20
2022-10-31T04:35:02.663Z,13.20
2022-10-31T04:37:50.374Z,13.10
2022-10-31T04:40:38.284Z,13.00
2022-10-31T04:43:25.991Z,12.80
2022-10-31T04:46:13.705Z,12.80
2022-10-31T04:49:02.855Z,12.80
2022-10-31T04:51:50.529Z,12.70
2022-10-31T04:54:38.349Z,12.80
2022-10-31T04:57:26.187Z,12.80
2022-10-31T05:00:15.229Z,12.80
2022-10-31T05:03:03.249Z,12.70
2022-10-31T05:05:52.487Z,12.60
2022-10-31T05:08:40.189Z,12.60
2022-10-31T05:11:27.882Z,12.60
2022-10-31T05:14:15.586Z,12.60
2022-10-31T05:17:03.354Z,12.50
2022-10-31T05:19:51.062Z,12.50
2022-10-31T05:22:43.694Z,12.60
2022-10-31T05:25:31.496Z,12.60
2022-10-31T05:28:19.249Z,12.50
2022-10-31T05:31:06.916Z,12.50
2022-10-31T05:33:54.624Z,12.40
2022-10-31T05:36:42.312Z,12.50
2022-10-31T05:39:31.357Z,12.40
2022-10-31T05:42:19.056Z,12.40
2022-10-31T05:45:07.482Z,12.40
2022-10-31T05:47:55.601Z,12.40
2022-10-31T05:50:43.335Z,12.50
2022-10-31T05:53:31.152Z,12.60
2022-10-31T05:56:20.200Z,12.80
2022-10-31T05:59:07.916Z,12.80
2022-10-31T06:01:58.497Z,12.80
2022-10-31T06:04:46.552Z,12.80
2022-10-31T06:07:35.020Z,12.80
2022-10-31T06:10:23.060Z,12.70
2022-10-31T06:13:12.114Z,12.70
2022-10-31T06:15:59.789Z,12.60
2022-10-31T06:18:47.556Z,12.60
2022-10-31T06:21:35.297Z,12.60
2022-10-31T06:24:23.018Z,12.60
2022-10-31T06:27:10.877Z,12.70
2022-10-31T06:30:00.098Z,12.70
2022-10-31T06:32:47.963Z,12.70
2022-10-31T06:35:35.830Z,12.70
2022-10-31T06:38:23.688Z,12.70
2022-10-31T06:41:11.501Z,12.80
2022-10-31T06:44:01.391Z,12.80
2022-10-31T06:46:53.898Z,12.80
2022-10-31T06:49:41.764Z,12.80
2022-10-31T06:52:29.637Z,12.90
2022-10-31T06:55:17.655Z,13.00
2022-10-31T06:58:05.797Z,12.90
2022-10-31T07:00:53.937Z,12.80
2022-10-31T07:03:43.032Z,12.80
2022-10-31T07:06:30.730Z,12.70
2022-10-31T07:09:18.462Z,12.70
2022-10-31T07:12:06.317Z,12.80
2022-10-31T07:14:54.032Z,12.80
2022-10-31T07:17:41.741Z,12.70
2022-10-31T07:20:31.190Z,12.70
2022-10-31T07:23:18.911Z,12.80
2022-10-31T07:26:06.801Z,12.80
2022-10-31T07:28:54.516Z,12.80
2022-10-31T07:31:42.237Z,12.70
2022-10-31T07:34:29.980Z,12.70
2022-10-31T07:37:19.033Z,12.60
2022-10-31T07:40:07.691Z,12.60
2022-10-31T07:42:55.594Z,12.60
2022-10-31T07:45:43.583Z,12.60
2022-10-31T07:48:31.264Z,12.70
2022-10-31T07:51:18.949Z,12.80
2022-10-31T07:54:08.002Z,12.90
2022-10-31T07:56:55.685Z,13.00
2022-10-31T07:59:43.441Z,13.00
2022-10-31T08:02:31.149Z,13.10
2022-10-31T08:05:18.852Z,13.20
2022-10-31T08:08:06.888Z,13.40
2022-10-31T08:10:55.948Z,13.50
2022-10-31T08:13:43.912Z,13.60
2022-10-31T08:16:31.609Z,13.70
2022-10-31T08:19:19.354Z,13.80
2022-10-31T08:22:07.059Z,13.90
2022-10-31T08:24:54.760Z,14.00
2022-10-31T08:27:43.781Z,14.20
2022-10-31T08:30:32.963Z,14.30
2022-10-31T08:33:21.028Z,14.50
2022-10-31T08:36:08.995Z,14.50
2022-10-31T08:39:01.625Z,14.60
2022-10-31T08:41:49.907Z,14.70
2022-10-31T08:44:38.970Z,14.80
2022-10-31T08:47:26.670Z,14.90
2022-10-31T08:50:14.389Z,15.00
2022-10-31T08:53:05.662Z,15.10
2022-10-31T08:55:55.974Z,15.20
2022-10-31T08:58:43.786Z,15.30
2022-10-31T09:01:33.008Z,15.40
2022-10-31T09:04:20.858Z,15.40
2022-10-31T09:07:20.569Z,15.50
2022-10-31T09:10:09.177Z,15.60
2022-10-31T09:12:57.245Z,15.70
2022-10-31T09:15:45.875Z,15.80
2022-10-31T09:18:35.795Z,15.90
2022-10-31T09:21:23.500Z,15.90
2022-10-31T09:24:11.421Z,16.00
2022-10-31T09:27:00.309Z,16.10
2022-10-31T09:29:48.047Z,16.20
2022-10-31T09:32:35.735Z,16.30
2022-10-31T09:35:25.865Z,16.40
2022-10-31T09:38:15.507Z,16.50
2022-10-31T09:41:08.367Z,16.60
2022-10-31T09:44:00.862Z,16.60
2022-10-31T09:46:54.530Z,16.70
2022-10-31T09:49:51.966Z,16.80
2022-10-31T09:52:43.903Z,16.90
2022-10-31T09:55:36.961Z,16.90
2022-10-31T09:58:26.485Z,16.90
2022-10-31T10:01:28.102Z,16.90
2022-10-31T10:04:27.198Z,17.00
2022-10-31T10:07:19.044Z,17.00
2022-10-31T10:10:14.915Z,17.10
2022-10-31T10:13:28.191Z,17.20
2022-10-31T10:16:22.055Z,17.30
2022-10-31T10:19:16.452Z,17.40
2022-10-31T10:22:06.730Z,17.40
2022-10-31T10:25:01.342Z,17.50
2022-10-31T10:27:52.392Z,17.60
2022-10-31T10:30:42.287Z,17.70
2022-10-31T10:33:33.603Z,17.70
2022-10-31T10:36:23.761Z,17.80
2022-10-31T10:39:16.280Z,17.80
2022-10-31T10:42:27.122Z,17.80
2022-10-31T10:45:35.432Z,17.80
2022-10-31T10:48:27.170Z,17.90
2022-10-31T10:51:38.844Z,18.00
2022-10-31T10:54:40.869Z,18.00
2022-10-31T10:57:39.965Z,18.10
2022-10-31T11:00:31.466Z,18.20
2022-10-31T11:03:20.041Z,18.20
2022-10-31T11:06:18.271Z,18.30
2022-10-31T11:09:10.632Z,18.30
2022-10-31T11:11:59.648Z,18.40
2022-10-31T11:14:48.717Z,18.40
2022-10-31T11:17:38.854Z,18.50
2022-10-31T11:20:31.277Z,18.50
2022-10-31T11:23:19.979Z,18.60
2022-10-31T11:26:08.501Z,18.60
2022-10-31T11:28:59.537Z,18.70
2022-10-31T11:31:49.325Z,18.80
2022-10-31T11:34:40.197Z,18.80
2022-10-31T11:37:29.143Z,18.80
2022-10-31T11:40:18.439Z,18.80
2022-10-31T11:43:06.486Z,18.90
2022-10-31T11:45:54.274Z,18.90
2022-10-31T11:48:42.004Z,19.00
2022-10-31T11:51:32.666Z,19.00
2022-10-31T11:54:22.143Z,19.00
2022-10-31T11:57:23.379Z,19.10
2022-10-31T12:00:25.293Z,19.10
2022-10-31T12:03:15.910Z,19.10
2022-10-31T12:06:04.978Z,19.10
2022-10-31T12:08:54.062Z,19.10
2022-10-31T12:11:48.709Z,19.20
2022-10-31T12:14:39.660Z,19.20
2022-10-31T12:17:33.737Z,19.30
2022-10-31T12:20:26.030Z,19.40
2022-10-31T12:23:20.253Z,19.50
2022-10-31T12:26:14.168Z,19.50
2022-10-31T12:29:09.396Z,19.60
2022-10-31T12:32:04.914Z,19.70
2022-10-31T12:35:01.129Z,19.80
2022-10-31T12:37:54.956Z,19.90
2022-10-31T12:40:56.184Z,20.00
2022-10-31T12:43:48.517Z,20.00
2022-10-31T12:46:54.537Z,20.20
2022-10-31T12:49:47.785Z,20.20
2022-10-31T12:52:44.816Z,20.20
2022-10-31T12:55:39.865Z,20.20
2022-10-31T12:58:29.365Z,20.10
2022-10-31T13:01:21.088Z,20.10
2022-10-31T13:04:14.252Z,20.10
2022-10-31T13:07:04.629Z,20.10
2022-10-31T13:09:55.531Z,20.10
2022-10-31T13:12:43.911Z,20.10
2022-10-31T13:15:34.660Z,20.10
2022-10-31T13:18:28.926Z,20.20
2022-10-31T13:21:19.916Z,20.20
2022-10-31T13:24:11.529Z,20.20
2022-10-31T13:27:00.728Z,20.20
2022-10-31T13:29:56.330Z,20.30
2022-10-31T13:32:46.515Z,20.40
2022-10-31T13:35:39.085Z,20.40
2022-10-31T13:38:36.172Z,20.40
2022-10-31T13:41:32.066Z,20.40
2022-10-31T13:44:20.911Z,20.30
2022-10-31T13:47:22.409Z,20.30
2022-10-31T13:50:21.026Z,20.30
2022-10-31T13:53:22.323Z,20.30
2022-10-31T13:56:28.049Z,20.30
2022-10-31T13:59:21.669Z,20.20
2022-10-31T14:02:16.011Z,20.20
2022-10-31T14:05:04.932Z,20.20
2022-10-31T14:07:53.464Z,20.20
2022-10-31T14:10:48.637Z,20.00
2022-10-31T14:13:38.883Z,20.00
2022-10-31T14:16:28.229Z,19.90
2022-10-31T14:19:17.833Z,19.80
2022-10-31T14:22:05.858Z,19.70
2022-10-31T14:24:53.606Z,19.50
2022-10-31T14:27:48.930Z,19.60
2022-10-31T14:30:37.937Z,19.50
2022-10-31T14:33:27.387Z,19.40
2022-10-31T14:36:24.467Z,19.40
2022-10-31T14:39:17.674Z,19.40
2022-10-31T14:42:12.763Z,19.30
2022-10-31T14:45:22.884Z,19.20
2022-10-31T14:48:19.232Z,19.10
2022-10-31T14:51:11.883Z,19.10
2022-10-31T14:54:01.533Z,19.00
2022-10-31T14:56:51.735Z,18.90
2022-10-31T14:59:41.188Z,18.90
2022-10-31T15:02:33.413Z,19.00
2022-10-31T15:05:21.921Z,19.00
2022-10-31T15:08:15.158Z,18.90
2022-10-31T15:11:12.214Z,19.00
2022-10-31T15:14:00.873Z,18.90
2022-10-31T15:16:48.716Z,18.80
2022-10-31T15:19:38.658Z,18.80
2022-10-31T15:22:28.098Z,18.80
2022-10-31T15:25:19.023Z,18.70
2022-10-31T15:28:15.302Z,18.70
2022-10-31T15:31:03.998Z,18.60
2022-10-31T15:33:52.332Z,18.60
2022-10-31T15:36:41.454Z,18.50
2022-10-31T15:39:29.203Z,18.40
2022-10-31T15:42:20.086Z,18.30
2022-10-31T15:45:19.311Z,18.20
2022-10-31T15:48:17.370Z,18.20
2022-10-31T15:51:05.872Z,18.10
2022-10-31T15:53:56.133Z,18.20
2022-10-31T15:56:45.478Z,18.20
2022-10-31T15:59:33.275Z,18.20
2022-10-31T16:02:22.210Z,18.10
2022-10-31T16:05:17.914Z,18.10
2022-10-31T16:08:06.114Z,18.00
2022-10-31T16:10:55.551Z,18.00
2022-10-31T16:13:44.354Z,18.00
2022-10-31T16:16:35.500Z,17.80
2022-10-31T16:19:24.987Z,17.80
2022-10-31T16:22:14.618Z,17.80
2022-10-31T16:25:03.771Z,17.80
2022-10-31T16:27:54.732Z,17.70
2022-10-31T16:30:48.248Z,17.60
2022-10-31T16:33:37.608Z,17.50
2022-10-31T16:36:36.295Z,17.50
2022-10-31T16:39:24.393Z,17.50
2022-10-31T16:42:12.232Z,17.50
2022-10-31T16:45:01.574Z,17.50
2022-10-31T16:47:50.218Z,17.40
2022-10-31T16:50:39.193Z,17.30
2022-10-31T16:53:26.903Z,17.30
2022-10-31T16:56:16.834Z,17.20
2022-10-31T16:59:06.154Z,17.20
2022-10-31T17:01:56.281Z,17.10
2022-10-31T17:04:44.552Z,17.10
2022-10-31T17:07:32.282Z,17.00
2022-10-31T17:10:20.265Z,17.00
2022-10-31T17:13:09.523Z,16.90
2022-10-31T17:15:59.508Z,16.90
2022-10-31T17:18:48.765Z,16.90
2022-10-31T17:21:37.312Z,16.80
2022-10-31T17:24:25.202Z,16.80
2022-10-31T17:27:12.942Z,16.80
2022-10-31T17:30:00.680Z,16.90
2022-10-31T17:32:48.706Z,16.90
2022-10-31T17:35:38.628Z,16.80
2022-10-31T17:38:26.387Z,16.70
2022-10-31T17:41:14.115Z,16.60
2022-10-31T17:44:01.825Z,16.60
2022-10-31T17:46:50.276Z,16.60
2022-10-31T17:49:37.971Z,16.60
2022-10-31T17:52:27.000Z,16.50
2022-10-31T17:55:14.692Z,16.50
2022-10-31T17:58:03.694Z,16.50
2022-10-31T18:00:51.536Z,16.40
2022-10-31T18:03:39.679Z,16.40
2022-10-31T18:06:27.686Z,16.40
2022-10-31T18:09:17.064Z,16.50
2022-10-31T18:12:05.092Z,16.40
2022-10-31T18:14:52.944Z,16.30
2022-10-31T18:17:42.210Z,16.30
2022-10-31T18:20:30.176Z,16.20
2022-10-31T18:23:17.935Z,16.20
2022-10-31T18:26:07.135Z,16.20
2022-10-31T18:28:54.884Z,16.10
2022-10-31T18:31:42.810Z,16.10
2022-10-31T18:34:30.509Z,16.00
2022-10-31T18:37:18.356Z,15.80
2022-10-31T18:40:06.761Z,15.80
2022-10-31T18:42:55.790Z,15.80
2022-10-31T18:45:48.660Z,15.80
2022-10-31T18:48:38.076Z,15.70
2022-10-31T18:51:25.787Z,15.70
2022-10-31T18:54:13.467Z,15.70
2022-10-31T18:57:01.193Z,15.70
2022-10-31T18:59:50.342Z,15.70
2022-10-31T19:02:38.150Z,15.60
2022-10-31T19:05:25.960Z,15.60
2022-10-31T19:08:13.747Z,15.60
2022-10-31T19:11:04.756Z,15.60
2022-10-31T19:13:52.529Z,15.50
2022-10-31T19:16:41.889Z,15.50
2022-10-31T19:19:29.611Z,15.50
2022-10-31T19:22:17.492Z,15.50
2022-10-31T19:25:09.273Z,15.40
2022-10-31T19:27:58.907Z,15.40
2022-10-31T19:30:53.343Z,15.40
2022-10-31T19:33:42.475Z,15.40
2022-10-31T19:36:30.730Z,15.40
2022-10-31T19:39:18.521Z,15.30
2022-10-31T19:42:06.266Z,15.20
2022-10-31T19:44:53.990Z,15.20
2022-10-31T19:47:41.720Z,15.20
2022-10-31T19:50:30.794Z,15.10
2022-10-31T19:53:18.502Z,15.10
2022-10-31T19:56:11.138Z,15.10
2022-10-31T19:58:59.589Z,15.00
2022-10-31T20:01:47.349Z,15.00
2022-10-31T20:04:35.252Z,14.90
2022-10-31T20:07:24.357Z,14.90
2022-10-31T20:10:12.507Z,14.90
2022-10-31T20:13:00.540Z,14.80
2022-10-31T20:15:48.549Z,14.80
2022-10-31T20:18:37.254Z,14.80
2022-10-31T20:21:26.414Z,14.80
2022-10-31T20:24:15.505Z,14.80
2022-10-31T20:27:04.197Z,14.70
2022-10-31T20:29:51.915Z,14.70
2022-10-31T20:32:39.649Z,14.70
2022-10-31T20:35:27.359Z,14.80
2022-10-31T20:38:15.262Z,14.80
2022-10-31T20:41:05.355Z,14.90
2022-10-31T20:43:53.229Z,14.90
2022-10-31T20:46:41.185Z,14.80
2022-10-31T20:49:30.472Z,14.70
2022-10-31T20:52:18.570Z,14.80
2022-10-31T20:55:06.877Z,14.70
2022-10-31T20:57:55.928Z,14.70
2022-10-31T21:00:46.727Z,14.70
2022-10-31T21:03:36.460Z,14.60
2022-10-31T21:06:24.252Z,14.50
2022-10-31T21:09:12.060Z,14.40
2022-10-31T21:12:00.150Z,14.60
2022-10-31T21:14:49.184Z,14.40
2022-10-31T21:17:36.893Z,14.30
2022-10-31T21:20:24.585Z,14.30
2022-10-31T21:23:12.396Z,14.40
2022-10-31T21:26:00.275Z,14.40
2022-10-31T21:28:48.238Z,14.40
2022-10-31T21:31:38.102Z,14.40
2022-10-31T21:34:26.487Z,14.50
2022-10-31T21:37:14.268Z,14.50
2022-10-31T21:40:01.977Z,14.20
2022-10-31T21:42:49.811Z,14.10
2022-10-31T21:45:37.647Z,14.00
2022-10-31T21:48:28.940Z,14.00
2022-10-31T21:51:17.720Z,14.00
2022-10-31T21:54:23.716Z,13.90
2022-10-31T21:57:11.542Z,13.90
2022-10-31T21:59:59.318Z,13.80
2022-10-31T22:02:47.082Z,13.80
2022-10-31T22:05:36.237Z,13.80
2022-10-31T22:08:23.964Z,13.90
2022-10-31T22:11:13.537Z,13.90
2022-10-31T22:14:02.159Z,14.00
2022-10-31T22:16:49.856Z,14.00
2022-10-31T22:19:37.564Z,14.00
2022-10-31T22:22:26.710Z,14.10
2022-10-31T22:25:14.462Z,14.10
2022-10-31T22:28:06.762Z,14.10
2022-10-31T22:30:54.523Z,14.10
2022-10-31T22:33:42.215Z,14.10
2022-10-31T22:36:30.721Z,14.20
2022-10-31T22:39:20.872Z,14.30
2022-10-31T22:42:08.721Z,14.30
2022-10-31T22:44:56.418Z,14.40
2022-10-31T22:47:44.107Z,14.40
2022-10-31T22:50:31.807Z,14.50
2022-10-31T22:53:19.616Z,14.40
2022-10-31T22:56:10.137Z,14.50
2022-10-31T22:58:58.634Z,14.40
2022-10-31T23:01:46.668Z,14.50
2022-10-31T23:04:34.582Z,14.50
2022-10-31T23:07:23.939Z,14.50
2022-10-31T23:10:11.761Z,14.50
2022-10-31T23:13:18.493Z,14.50
2022-10-31T23:16:06.572Z,14.50
2022-10-31T23:18:54.287Z,14.50
2022-10-31T23:22:00.139Z,14.50
2022-10-31T23:24:48.390Z,14.60
2022-10-31T23:27:35.210Z,14.60
2022-10-31T23:30:24.233Z,14.50
2022-10-31T23:33:11.969Z,14.60
2022-10-31T23:35:59.636Z,14.60
2022-10-31T23:38:50.862Z,14.70
2022-10-31T23:41:38.572Z,14.70
2022-10-31T23:44:26.288Z,14.70
2022-10-31T23:47:15.598Z,14.70
2022-10-31T23:50:03.544Z,14.70
2022-10-31T23:52:51.280Z,14.70
2022-10-31T23:55:38.963Z,14.70
2022-10-31T23:58:26.682Z,14.60
