createdAt,value
2019-04-28T00:01:59.453Z,8.873596
2019-04-28T00:03:40.117Z,8.893738
2019-04-28T00:05:09.695Z,8.863525
2019-04-28T00:06:29.260Z,8.863525
2019-04-28T00:07:39.358Z,8.873596
2019-04-28T00:08:59.910Z,8.893738
2019-04-28T00:10:19.186Z,8.893738
2019-04-28T00:10:30.235Z,8.913879
2019-04-28T00:11:59.850Z,8.92395
2019-04-28T00:13:19.178Z,8.893738
2019-04-28T00:13:30.255Z,8.893738
2019-04-28T00:15:00.496Z,8.92395
2019-04-28T00:16:09.699Z,8.92395
2019-04-28T00:17:29.151Z,8.92395
2019-04-28T00:17:40.203Z,8.92395
2019-04-28T00:19:59.553Z,8.944092
2019-04-28T00:21:19.073Z,8.944092
2019-04-28T00:21:30.127Z,8.964233
2019-04-28T00:22:29.084Z,8.984375
2019-04-28T00:22:40.157Z,8.984375
2019-04-28T00:23:59.886Z,8.964233
2019-04-28T00:25:19.677Z,8.964233
2019-04-28T00:26:39.136Z,8.984375
2019-04-28T00:26:50.262Z,8.964233
2019-04-28T00:28:09.810Z,8.994446
2019-04-28T00:29:19.187Z,8.984375
2019-04-28T00:30:49.931Z,8.984375
2019-04-28T00:32:09.321Z,8.984375
2019-04-28T00:33:29.726Z,8.994446
2019-04-28T00:34:49.317Z,8.984375
2019-04-28T00:35:00.293Z,8.984375
2019-04-28T00:36:19.748Z,8.984375
2019-04-28T00:37:49.990Z,8.984375
2019-04-28T00:40:29.875Z,8.994446
2019-04-28T00:41:29.061Z,8.984375
2019-04-28T00:41:40.102Z,8.984375
2019-04-28T00:42:49.442Z,8.984375
2019-04-28T00:44:19.946Z,8.964233
2019-04-28T00:45:49.523Z,8.944092
2019-04-28T00:47:19.193Z,8.92395
2019-04-28T00:48:49.074Z,8.92395
2019-04-28T00:49:00.195Z,8.92395
2019-04-28T00:50:29.805Z,8.913879
2019-04-28T00:51:39.462Z,8.944092
2019-04-28T00:53:09.924Z,8.92395
2019-04-28T00:54:40.237Z,8.92395
2019-04-28T00:55:19.220Z,8.92395
2019-04-28T00:55:30.255Z,8.954163
2019-04-28T00:56:59.762Z,8.944092
2019-04-28T00:58:19.177Z,8.944092
2019-04-28T00:58:30.111Z,8.954163
2019-04-28T01:00:00.278Z,8.944092
2019-04-28T01:01:19.538Z,8.944092
2019-04-28T01:02:49.322Z,8.954163
2019-04-28T01:03:00.302Z,8.954163
2019-04-28T01:04:19.995Z,8.944092
2019-04-28T01:05:39.349Z,8.954163
2019-04-28T01:07:09.767Z,8.954163
2019-04-28T01:08:29.080Z,8.954163
2019-04-28T01:08:40.138Z,8.954163
2019-04-28T01:10:09.591Z,8.913879
2019-04-28T01:11:29.864Z,8.893738
2019-04-28T01:12:49.133Z,8.913879
2019-04-28T01:13:00.181Z,8.92395
2019-04-28T01:14:19.507Z,8.944092
2019-04-28T01:14:50.244Z,8.944092
2019-04-28T01:15:28.121Z,8.954163
2019-04-28T01:16:28.460Z,8.944092
2019-04-28T01:17:47.853Z,8.954163
2019-04-28T01:17:58.913Z,8.954163
2019-04-28T01:19:28.357Z,8.954163
2019-04-28T01:20:57.813Z,8.954163
2019-04-28T01:21:08.885Z,8.954163
2019-04-28T01:22:38.294Z,8.944092
2019-04-28T01:23:48.332Z,8.944092
2019-04-28T01:24:57.706Z,8.913879
2019-04-28T01:25:08.765Z,8.92395
2019-04-28T01:27:58.410Z,8.954163
2019-04-28T01:29:27.748Z,8.92395
2019-04-28T01:30:58.109Z,8.92395
2019-04-28T01:32:28.448Z,8.92395
2019-04-28T01:33:27.688Z,8.92395
2019-04-28T01:33:38.745Z,8.92395
2019-04-28T01:34:58.052Z,8.954163
2019-04-28T01:36:28.430Z,8.964233
2019-04-28T01:37:48.676Z,8.964233
2019-04-28T01:39:18.188Z,8.954163
2019-04-28T01:41:57.703Z,8.954163
2019-04-28T01:42:08.747Z,8.944092
2019-04-28T01:43:07.996Z,8.944092
2019-04-28T01:44:08.343Z,8.92395
2019-04-28T01:45:18.638Z,8.893738
2019-04-28T01:46:38.037Z,8.843384
2019-04-28T01:48:08.378Z,8.863525
2019-04-28T01:49:27.631Z,8.873596
2019-04-28T01:49:38.675Z,8.893738
2019-04-28T01:50:57.997Z,8.873596
2019-04-28T01:52:28.426Z,8.863525
2019-04-28T01:53:48.692Z,8.863525
2019-04-28T01:55:18.127Z,8.863525
2019-04-28T01:56:59.058Z,8.863525
2019-04-28T01:58:27.841Z,8.863525
2019-04-28T01:59:48.160Z,8.893738
2019-04-28T02:01:18.646Z,8.833313
2019-04-28T02:02:38.904Z,8.833313
2019-04-28T02:04:08.342Z,8.813171
2019-04-28T02:05:38.689Z,8.843384
2019-04-28T02:06:57.935Z,8.863525
2019-04-28T02:07:09.034Z,8.873596
2019-04-28T02:08:28.347Z,8.873596
2019-04-28T02:09:47.661Z,8.873596
2019-04-28T02:09:58.730Z,8.863525
2019-04-28T02:11:18.063Z,8.843384
2019-04-28T02:12:48.429Z,8.843384
2019-04-28T02:14:17.799Z,8.863525
2019-04-28T02:14:28.835Z,8.863525
2019-04-28T02:15:58.107Z,8.813171
2019-04-28T02:17:28.457Z,8.813171
2019-04-28T02:18:57.865Z,8.833313
2019-04-28T02:19:08.904Z,8.863525
2019-04-28T02:20:28.302Z,8.813171
2019-04-28T02:21:57.644Z,8.843384
2019-04-28T02:22:08.701Z,8.833313
2019-04-28T02:23:28.172Z,8.833313
2019-04-28T02:26:27.868Z,8.833313
2019-04-28T02:27:48.115Z,8.843384
2019-04-28T02:29:18.433Z,8.843384
2019-04-28T02:30:50.140Z,8.843384
2019-04-28T02:30:59.333Z,8.833313
2019-04-28T02:33:28.723Z,8.813171
2019-04-28T02:34:58.104Z,8.833313
2019-04-28T02:36:28.599Z,8.843384
2019-04-28T02:37:57.787Z,8.843384
2019-04-28T02:38:08.969Z,8.833313
2019-04-28T02:39:38.403Z,8.833313
2019-04-28T02:42:38.117Z,8.843384
2019-04-28T02:42:49.317Z,8.843384
2019-04-28T02:43:58.441Z,8.843384
2019-04-28T02:45:28.780Z,8.833313
2019-04-28T02:46:58.215Z,8.843384
2019-04-28T02:48:28.455Z,8.813171
2019-04-28T02:49:57.909Z,8.79303
2019-04-28T02:50:09.053Z,8.79303
2019-04-28T02:51:38.278Z,8.79303
2019-04-28T02:53:08.817Z,8.803101
2019-04-28T02:54:38.020Z,8.813171
2019-04-28T02:56:18.636Z,8.79303
2019-04-28T02:57:37.901Z,8.772888
2019-04-28T02:57:48.911Z,8.79303
2019-04-28T02:59:18.405Z,8.803101
2019-04-28T03:01:02.446Z,8.813171
2019-04-28T03:02:18.014Z,8.813171
2019-04-28T03:02:29.113Z,8.833313
2019-04-28T03:03:48.408Z,8.833313
2019-04-28T03:05:08.838Z,8.833313
2019-04-28T03:06:38.055Z,8.833313
2019-04-28T03:06:49.092Z,8.843384
2019-04-28T03:08:18.524Z,8.863525
2019-04-28T03:09:37.964Z,8.843384
2019-04-28T03:09:48.968Z,8.863525
2019-04-28T03:11:08.059Z,8.843384
2019-04-28T03:12:48.614Z,8.813171
2019-04-28T03:14:18.307Z,8.813171
2019-04-28T03:15:58.736Z,8.79303
2019-04-28T03:17:28.113Z,8.772888
2019-04-28T03:19:08.634Z,8.762817
2019-04-28T03:20:27.993Z,8.772888
2019-04-28T03:20:39.203Z,8.79303
2019-04-28T03:22:08.634Z,8.772888
2019-04-28T03:23:37.950Z,8.772888
2019-04-28T03:23:49.007Z,8.79303
2019-04-28T03:25:08.201Z,8.772888
2019-04-28T03:26:38.717Z,8.79303
2019-04-28T03:27:57.978Z,8.803101
2019-04-28T03:28:09.079Z,8.803101
2019-04-28T03:29:28.383Z,8.813171
2019-04-28T03:30:59.057Z,8.803101
2019-04-28T03:32:39.113Z,8.803101
2019-04-28T03:32:46.969Z,8.813171
2019-04-28T03:34:08.695Z,8.803101
2019-04-28T03:35:28.211Z,8.833313
2019-04-28T03:35:39.274Z,8.813171
2019-04-28T03:38:28.428Z,8.803101
2019-04-28T03:39:58.032Z,8.813171
2019-04-28T03:40:09.122Z,8.803101
2019-04-28T03:41:28.454Z,8.803101
2019-04-28T03:42:59.997Z,8.803101
2019-04-28T03:44:08.898Z,8.803101
2019-04-28T03:45:38.300Z,8.803101
2019-04-28T03:46:48.711Z,8.803101
2019-04-28T03:47:57.911Z,8.813171
2019-04-28T03:48:09.008Z,8.813171
2019-04-28T03:49:28.324Z,8.833313
2019-04-28T03:50:48.699Z,8.843384
2019-04-28T03:52:18.015Z,8.833313
2019-04-28T03:52:29.128Z,8.843384
2019-04-28T03:53:38.323Z,8.813171
2019-04-28T03:55:09.181Z,8.833313
2019-04-28T03:56:38.615Z,8.813171
2019-04-28T03:57:58.362Z,8.813171
2019-04-28T03:59:18.771Z,8.813171
2019-04-28T04:00:38.143Z,8.813171
2019-04-28T04:02:00.563Z,8.833313
2019-04-28T04:03:27.994Z,8.803101
2019-04-28T04:03:39.128Z,8.803101
2019-04-28T04:04:49.675Z,8.813171
2019-04-28T04:06:08.033Z,8.803101
2019-04-28T04:06:20.030Z,8.79303
2019-04-28T04:07:18.675Z,8.772888
2019-04-28T04:08:48.141Z,8.772888
2019-04-28T04:10:08.513Z,8.772888
2019-04-28T04:11:38.764Z,8.772888
2019-04-28T04:13:08.275Z,8.772888
2019-04-28T04:14:38.701Z,8.772888
2019-04-28T04:15:58.651Z,8.79303
2019-04-28T04:16:57.921Z,8.79303
2019-04-28T04:17:08.944Z,8.772888
2019-04-28T04:18:28.321Z,8.79303
2019-04-28T04:19:47.862Z,8.79303
2019-04-28T04:19:58.838Z,8.772888
2019-04-28T04:21:28.356Z,8.772888
2019-04-28T04:24:28.104Z,8.712463
2019-04-28T04:26:08.814Z,8.702393
2019-04-28T04:27:38.101Z,8.712463
2019-04-28T04:29:07.926Z,8.712463
2019-04-28T04:29:18.964Z,8.732605
2019-04-28T04:30:38.334Z,8.742676
2019-04-28T04:32:24.040Z,8.762817
2019-04-28T04:33:38.225Z,8.772888
2019-04-28T04:35:07.982Z,8.803101
2019-04-28T04:35:18.928Z,8.803101
2019-04-28T04:36:48.467Z,8.833313
2019-04-28T04:38:07.858Z,8.813171
2019-04-28T04:38:18.957Z,8.813171
2019-04-28T04:39:37.907Z,8.813171
2019-04-28T04:39:49.069Z,8.813171
2019-04-28T04:41:18.376Z,8.833313
2019-04-28T04:42:47.795Z,8.843384
2019-04-28T04:42:58.889Z,8.843384
2019-04-28T04:44:28.375Z,8.843384
2019-04-28T04:45:47.875Z,8.873596
2019-04-28T04:45:58.964Z,8.873596
2019-04-28T04:47:08.334Z,8.863525
2019-04-28T04:49:48.077Z,8.863525
2019-04-28T04:51:18.510Z,8.863525
2019-04-28T04:52:47.858Z,8.873596
2019-04-28T04:53:00.014Z,8.893738
2019-04-28T04:54:08.343Z,8.893738
2019-04-28T04:55:28.544Z,8.893738
2019-04-28T04:56:57.861Z,8.893738
2019-04-28T04:57:08.956Z,8.873596
2019-04-28T04:58:38.327Z,8.893738
2019-04-28T05:00:07.805Z,8.92395
2019-04-28T05:00:18.844Z,8.92395
2019-04-28T05:01:38.243Z,8.92395
2019-04-28T05:03:08.437Z,8.92395
2019-04-28T05:04:37.789Z,8.944092
2019-04-28T05:04:48.804Z,8.944092
2019-04-28T05:06:18.270Z,8.954163
2019-04-28T05:07:37.845Z,8.954163
2019-04-28T05:07:48.886Z,8.964233
2019-04-28T05:09:08.147Z,8.964233
2019-04-28T05:10:48.580Z,9.014587
2019-04-28T05:12:17.834Z,9.0448
2019-04-28T05:12:28.862Z,9.054871
2019-04-28T05:13:48.121Z,9.075012
2019-04-28T05:15:28.558Z,9.075012
2019-04-28T05:16:47.887Z,9.095154
2019-04-28T05:16:58.899Z,9.095154
2019-04-28T05:18:18.165Z,9.075012
2019-04-28T05:20:57.649Z,9.054871
2019-04-28T05:21:08.879Z,9.0448
2019-04-28T05:22:18.359Z,9.075012
2019-04-28T05:23:38.167Z,9.075012
2019-04-28T05:24:51.028Z,9.125366
2019-04-28T05:26:01.430Z,9.135437
2019-04-28T05:27:08.010Z,9.145508
2019-04-28T05:28:17.797Z,9.17572
2019-04-28T05:30:48.358Z,9.195862
2019-04-28T05:32:08.829Z,9.205933
2019-04-28T05:33:17.664Z,9.276428
2019-04-28T05:33:31.721Z,9.276428
2019-04-28T05:34:27.822Z,9.286499
2019-04-28T05:34:39.691Z,9.286499
2019-04-28T05:35:48.233Z,9.316711
2019-04-28T05:37:08.989Z,9.316711
2019-04-28T05:38:18.399Z,9.306641
2019-04-28T05:39:27.975Z,9.326782
2019-04-28T05:40:38.037Z,9.316711
2019-04-28T05:41:58.851Z,9.356995
2019-04-28T05:43:08.936Z,9.397278
2019-04-28T05:44:08.179Z,9.42749
2019-04-28T05:45:30.044Z,9.457703
2019-04-28T05:46:28.180Z,9.467773
2019-04-28T05:47:38.861Z,9.497986
2019-04-28T05:48:38.915Z,9.528198
2019-04-28T05:49:27.915Z,9.558411
2019-04-28T05:50:38.225Z,9.558411
2019-04-28T05:51:58.940Z,9.578552
2019-04-28T05:53:08.973Z,9.568481
2019-04-28T05:54:08.001Z,9.608765
2019-04-28T05:55:28.810Z,9.638977
2019-04-28T05:56:37.922Z,9.709473
2019-04-28T05:57:58.196Z,9.779968
2019-04-28T05:59:07.780Z,9.830322
2019-04-28T06:00:17.739Z,9.870605
2019-04-28T06:01:48.748Z,9.93103
2019-04-28T06:03:59.032Z,9.961243
2019-04-28T06:05:08.297Z,9.971313
2019-04-28T06:06:18.621Z,9.991455
2019-04-28T06:07:28.704Z,10.041809
2019-04-28T06:08:38.877Z,10.082092
2019-04-28T06:09:48.250Z,10.112305
2019-04-28T06:10:48.065Z,10.092163
2019-04-28T06:12:08.361Z,10.142517
2019-04-28T06:13:28.453Z,10.092163
2019-04-28T06:14:48.276Z,10.142517
2019-04-28T06:15:58.019Z,10.122375
2019-04-28T06:18:28.990Z,10.223083
2019-04-28T06:19:48.474Z,10.30365
