createdAt,value
2019-05-29T00:01:12.128Z,1.82
2019-05-29T00:05:10.157Z,2.10
2019-05-29T00:09:12.373Z,2.27
2019-05-29T00:13:14.534Z,2.00
2019-05-29T00:17:16.331Z,2.22
2019-05-29T00:21:18.681Z,2.75
2019-05-29T00:25:20.483Z,2.25
2019-05-29T00:29:22.231Z,2.45
2019-05-29T00:33:24.077Z,2.08
2019-05-29T00:37:26.187Z,2.37
2019-05-29T00:41:28.230Z,2.22
2019-05-29T00:45:30.129Z,1.90
2019-05-29T00:49:32.338Z,2.62
2019-05-29T00:53:34.682Z,2.27
2019-05-29T00:57:37.147Z,2.80
2019-05-29T01:01:38.898Z,2.87
2019-05-29T01:05:40.991Z,2.72
2019-05-29T01:09:42.814Z,3.37
2019-05-29T01:13:44.594Z,2.85
2019-05-29T01:17:46.318Z,3.00
2019-05-29T01:21:48.042Z,3.65
2019-05-29T01:25:49.778Z,3.33
2019-05-29T01:29:51.536Z,3.27
2019-05-29T01:33:56.373Z,3.67
2019-05-29T01:37:58.414Z,3.52
2019-05-29T01:42:00.798Z,3.62
2019-05-29T01:46:02.607Z,4.33
2019-05-29T01:50:05.250Z,3.75
2019-05-29T01:54:07.210Z,4.25
2019-05-29T01:58:09.410Z,4.70
2019-05-29T02:02:11.159Z,4.92
2019-05-29T02:06:13.314Z,4.97
2019-05-29T02:10:16.000Z,4.87
2019-05-29T02:14:18.477Z,5.12
2019-05-29T02:18:20.810Z,5.22
2019-05-29T02:22:23.091Z,5.62
2019-05-29T02:26:25.103Z,5.92
2019-05-29T02:30:30.359Z,6.58
2019-05-29T02:34:30.592Z,5.75
2019-05-29T02:38:32.362Z,6.78
2019-05-29T02:42:34.614Z,5.72
2019-05-29T02:46:36.572Z,6.37
2019-05-29T02:50:38.506Z,6.87
2019-05-29T02:54:40.255Z,6.33
2019-05-29T02:58:42.022Z,6.40
2019-05-29T03:02:43.782Z,6.37
2019-05-29T03:06:46.119Z,6.72
2019-05-29T03:10:47.851Z,6.65
2019-05-29T03:14:50.011Z,6.40
2019-05-29T03:18:51.733Z,6.55
2019-05-29T03:22:53.461Z,6.42
2019-05-29T03:26:55.220Z,5.92
2019-05-29T03:30:57.481Z,6.05
2019-05-29T03:34:59.397Z,6.30
2019-05-29T03:39:01.484Z,5.80
2019-05-29T03:43:03.688Z,4.80
2019-05-29T03:47:05.499Z,5.45
2019-05-29T03:51:07.249Z,4.53
2019-05-29T03:55:09.389Z,4.80
2019-05-29T03:59:11.372Z,3.95
2019-05-29T04:03:13.491Z,4.40
2019-05-29T04:07:15.261Z,4.17
2019-05-29T04:11:16.979Z,4.17
2019-05-29T04:15:19.002Z,3.05
2019-05-29T04:19:22.489Z,3.37
2019-05-29T04:23:27.902Z,3.17
2019-05-29T04:27:32.058Z,2.98
2019-05-29T04:31:34.471Z,3.45
2019-05-29T04:35:36.973Z,3.05
2019-05-29T04:39:39.421Z,2.60
2019-05-29T04:43:41.243Z,2.17
2019-05-29T04:47:43.334Z,2.72
2019-05-29T04:51:45.442Z,2.33
2019-05-29T04:55:47.272Z,2.30
2019-05-29T04:59:49.148Z,2.47
2019-05-29T05:03:51.468Z,2.35
2019-05-29T05:07:53.253Z,2.05
2019-05-29T05:11:55.052Z,1.47
2019-05-29T05:15:59.297Z,1.67
2019-05-29T05:20:01.124Z,1.27
2019-05-29T05:24:03.353Z,1.57
2019-05-29T05:28:05.080Z,1.75
2019-05-29T05:32:06.804Z,1.17
2019-05-29T05:36:08.898Z,1.22
2019-05-29T05:40:10.694Z,1.55
2019-05-29T05:44:12.814Z,1.20
2019-05-29T05:48:14.867Z,1.32
2019-05-29T05:52:16.897Z,1.50
2019-05-29T05:56:19.344Z,1.20
2019-05-29T06:00:31.969Z,1.47
2019-05-29T06:04:33.899Z,1.47
2019-05-29T06:09:03.969Z,1.67
2019-05-29T06:13:05.517Z,2.77
2019-05-29T06:17:07.998Z,1.10
2019-05-29T06:21:10.199Z,1.20
2019-05-29T06:25:12.457Z,0.93
2019-05-29T06:29:14.232Z,1.10
2019-05-29T06:33:16.452Z,0.80
2019-05-29T06:37:18.487Z,0.68
2019-05-29T06:41:20.953Z,0.90
2019-05-29T06:45:29.924Z,0.80
2019-05-29T06:49:31.805Z,0.72
2019-05-29T06:53:33.757Z,0.60
2019-05-29T06:57:36.193Z,0.72
2019-05-29T07:01:39.292Z,0.60
2019-05-29T07:05:46.613Z,1.22
2019-05-29T07:09:45.616Z,0.65
2019-05-29T07:13:50.110Z,0.62
2019-05-29T07:17:51.243Z,0.72
2019-05-29T07:21:53.353Z,0.60
2019-05-29T07:25:55.429Z,0.50
2019-05-29T07:29:57.530Z,0.50
2019-05-29T07:33:59.645Z,0.28
2019-05-29T07:38:02.165Z,0.88
2019-05-29T07:42:05.472Z,0.40
2019-05-29T07:46:07.714Z,0.45
2019-05-29T07:50:10.110Z,0.42
2019-05-29T07:54:12.502Z,0.50
2019-05-29T07:58:14.342Z,0.50
2019-05-29T08:02:16.577Z,0.40
2019-05-29T08:06:18.748Z,0.47
2019-05-29T08:10:21.216Z,0.10
2019-05-29T08:14:23.034Z,1.70
2019-05-29T08:18:24.825Z,0.30
2019-05-29T08:22:34.142Z,0.30
2019-05-29T08:26:30.280Z,0.30
2019-05-29T08:30:32.526Z,0.90
2019-05-29T08:34:34.309Z,0.62
2019-05-29T08:38:37.867Z,0.30
2019-05-29T08:42:40.959Z,0.65
2019-05-29T08:46:57.649Z,0.30
2019-05-29T08:50:47.792Z,0.20
2019-05-29T08:54:50.585Z,0.40
2019-05-29T08:58:52.668Z,0.62
2019-05-29T09:02:54.613Z,0.62
2019-05-29T09:06:57.177Z,0.30
2019-05-29T09:10:59.447Z,0.40
2019-05-29T09:15:01.238Z,0.30
2019-05-29T09:19:03.481Z,0.30
2019-05-29T09:23:05.283Z,0.30
2019-05-29T09:27:07.216Z,0.30
2019-05-29T09:31:09.374Z,0.30
2019-05-29T09:35:11.369Z,0.40
2019-05-29T09:39:16.185Z,0.40
2019-05-29T09:43:19.783Z,0.40
2019-05-29T09:47:22.316Z,0.30
2019-05-29T09:51:25.173Z,0.25
2019-05-29T09:55:27.756Z,0.30
2019-05-29T09:59:29.988Z,0.20
2019-05-29T10:03:31.775Z,0.50
2019-05-29T10:07:34.395Z,0.30
2019-05-29T10:11:36.256Z,0.28
2019-05-29T10:15:38.084Z,0.17
2019-05-29T10:19:40.406Z,0.30
2019-05-29T10:23:42.554Z,0.20
2019-05-29T10:27:44.586Z,0.30
2019-05-29T10:31:47.899Z,0.30
2019-05-29T10:35:53.838Z,0.30
2019-05-29T10:39:54.818Z,0.40
2019-05-29T10:43:56.780Z,0.33
2019-05-29T10:47:58.982Z,0.42
2019-05-29T10:52:14.402Z,0.37
2019-05-29T10:56:05.366Z,0.23
2019-05-29T11:00:07.694Z,0.30
2019-05-29T11:04:09.841Z,0.40
2019-05-29T11:08:12.025Z,0.28
2019-05-29T11:12:14.059Z,0.40
2019-05-29T11:16:16.482Z,0.30
2019-05-29T11:20:20.246Z,0.57
2019-05-29T11:24:22.072Z,0.40
2019-05-29T11:28:23.873Z,0.30
2019-05-29T11:32:25.969Z,0.20
2019-05-29T11:36:28.070Z,0.37
2019-05-29T11:40:30.345Z,0.20
2019-05-29T11:44:32.629Z,0.30
2019-05-29T11:48:34.598Z,0.30
2019-05-29T11:52:43.086Z,0.40
2019-05-29T11:56:40.666Z,0.20
2019-05-29T12:00:43.139Z,0.30
2019-05-29T12:04:45.324Z,0.53
2019-05-29T12:08:47.169Z,0.20
2019-05-29T12:12:49.320Z,0.30
2019-05-29T12:16:51.751Z,0.20
2019-05-29T12:20:53.977Z,0.10
2019-05-29T12:24:56.547Z,0.10
2019-05-29T12:29:04.768Z,0.17
2019-05-29T12:33:03.282Z,0.20
2019-05-29T12:37:06.145Z,0.10
2019-05-29T12:41:09.064Z,0.20
2019-05-29T12:45:11.786Z,0.40
2019-05-29T12:49:13.704Z,0.15
2019-05-29T12:53:29.763Z,0.15
2019-05-29T12:57:23.520Z,0.10
2019-05-29T13:01:25.604Z,0.10
2019-05-29T13:05:27.828Z,0.30
2019-05-29T13:09:29.860Z,0.20
2019-05-29T13:13:31.644Z,0.20
2019-05-29T13:17:33.591Z,0.10
2019-05-29T13:21:35.460Z,0.30
2019-05-29T13:25:37.260Z,0.30
2019-05-29T13:29:39.586Z,0.45
2019-05-29T13:33:42.070Z,0.13
2019-05-29T13:37:44.138Z,0.20
2019-05-29T13:41:46.094Z,0.30
2019-05-29T13:45:47.833Z,0.35
2019-05-29T13:49:50.197Z,0.45
2019-05-29T13:54:02.435Z,0.57
2019-05-29T13:57:57.604Z,0.70
2019-05-29T14:02:00.288Z,0.47
2019-05-29T14:06:03.706Z,0.35
2019-05-29T14:10:07.750Z,0.28
2019-05-29T14:14:13.002Z,0.37
2019-05-29T14:18:14.740Z,0.62
2019-05-29T14:22:16.576Z,0.23
2019-05-29T14:26:19.046Z,0.30
2019-05-29T14:30:21.781Z,0.30
2019-05-29T14:34:23.599Z,0.20
2019-05-29T14:38:25.372Z,0.57
2019-05-29T14:42:27.694Z,0.40
2019-05-29T14:46:29.605Z,0.45
2019-05-29T14:50:31.757Z,0.40
2019-05-29T14:54:41.603Z,0.40
2019-05-29T14:58:37.517Z,0.62
2019-05-29T15:02:39.622Z,0.80
2019-05-29T15:06:41.726Z,0.50
2019-05-29T15:10:43.885Z,0.62
2019-05-29T15:14:45.612Z,0.70
2019-05-29T15:18:47.715Z,1.12
2019-05-29T15:22:49.909Z,0.62
2019-05-29T15:26:51.657Z,0.80
2019-05-29T15:30:53.482Z,0.80
2019-05-29T15:34:55.615Z,0.50
2019-05-29T15:38:57.471Z,0.85
2019-05-29T15:42:59.847Z,0.45
2019-05-29T15:47:02.129Z,0.42
2019-05-29T15:51:04.729Z,0.70
2019-05-29T15:55:23.529Z,0.90
2019-05-29T15:59:12.597Z,0.90
2019-05-29T16:03:15.727Z,0.82
2019-05-29T16:07:18.243Z,0.72
2019-05-29T16:11:20.165Z,0.82
2019-05-29T16:15:22.229Z,0.98
2019-05-29T16:19:24.314Z,0.80
2019-05-29T16:23:35.132Z,0.80
2019-05-29T16:27:31.097Z,1.20
2019-05-29T16:31:33.433Z,0.98
2019-05-29T16:35:37.530Z,1.05
2019-05-29T16:39:39.177Z,0.72
2019-05-29T16:43:41.429Z,1.05
2019-05-29T16:47:43.295Z,1.05
2019-05-29T16:51:45.428Z,0.65
2019-05-29T16:55:53.726Z,0.70
2019-05-29T16:59:51.097Z,0.60
2019-05-29T17:03:53.329Z,0.70
2019-05-29T17:07:55.169Z,0.57
2019-05-29T17:11:57.736Z,0.68
2019-05-29T17:15:59.958Z,0.70
2019-05-29T17:20:02.120Z,0.72
2019-05-29T17:24:04.380Z,0.50
2019-05-29T17:28:06.840Z,0.65
2019-05-29T17:32:08.638Z,0.95
2019-05-29T17:36:10.411Z,0.50
2019-05-29T17:40:12.725Z,0.53
2019-05-29T17:44:15.809Z,0.82
2019-05-29T17:48:17.755Z,0.70
2019-05-29T17:52:20.087Z,0.82
2019-05-29T17:56:33.643Z,0.62
2019-05-29T18:00:26.690Z,0.70
2019-05-29T18:04:28.642Z,0.70
2019-05-29T18:08:31.104Z,0.88
2019-05-29T18:12:33.221Z,0.75
2019-05-29T18:16:36.842Z,0.82
2019-05-29T18:20:38.810Z,0.62
2019-05-29T18:24:40.821Z,0.65
2019-05-29T18:28:43.705Z,0.55
2019-05-29T18:32:46.229Z,0.70
2019-05-29T18:36:48.005Z,0.42
2019-05-29T18:40:50.194Z,0.70
2019-05-29T18:44:52.230Z,0.53
2019-05-29T18:48:54.181Z,0.40
2019-05-29T18:52:56.871Z,0.60
2019-05-29T18:57:14.366Z,0.98
2019-05-29T19:01:03.847Z,0.70
2019-05-29T19:05:06.791Z,0.60
2019-05-29T19:09:08.761Z,0.50
2019-05-29T19:13:10.840Z,0.80
2019-05-29T19:17:12.747Z,0.80
2019-05-29T19:21:14.819Z,1.12
2019-05-29T19:25:16.621Z,1.00
2019-05-29T19:29:18.673Z,0.90
2019-05-29T19:33:20.807Z,0.90
2019-05-29T19:37:23.745Z,1.32
2019-05-29T19:41:25.806Z,0.72
2019-05-29T19:45:28.575Z,0.60
2019-05-29T19:49:30.935Z,0.60
2019-05-29T19:53:33.495Z,1.00
2019-05-29T19:57:52.460Z,4.17
2019-05-29T20:01:40.572Z,0.60
2019-05-29T20:05:42.844Z,0.90
2019-05-29T20:09:45.052Z,0.80
2019-05-29T20:13:47.096Z,1.07
2019-05-29T20:17:49.274Z,0.90
2019-05-29T20:21:51.509Z,1.30
2019-05-29T20:25:53.618Z,1.30
2019-05-29T20:29:55.626Z,1.20
2019-05-29T20:33:57.554Z,1.27
2019-05-29T20:37:59.672Z,0.90
2019-05-29T20:42:02.248Z,0.95
2019-05-29T20:46:04.057Z,1.12
2019-05-29T20:50:06.509Z,1.00
2019-05-29T20:54:11.928Z,0.68
2019-05-29T20:58:24.207Z,1.20
2019-05-29T21:02:18.550Z,1.37
2019-05-29T21:06:20.539Z,1.10
2019-05-29T21:10:22.442Z,1.22
2019-05-29T21:14:24.496Z,0.90
2019-05-29T21:18:26.792Z,1.20
2019-05-29T21:22:28.588Z,1.20
2019-05-29T21:26:30.545Z,0.98
2019-05-29T21:30:32.830Z,0.85
2019-05-29T21:34:35.716Z,0.95
2019-05-29T21:38:38.068Z,0.80
2019-05-29T21:42:40.583Z,1.77
2019-05-29T21:46:43.059Z,5.17
2019-05-29T21:50:45.475Z,5.33
2019-05-29T21:54:48.184Z,4.40
2019-05-29T21:59:03.134Z,2.83
2019-05-29T22:02:53.974Z,1.92
2019-05-29T22:06:55.812Z,1.47
2019-05-29T22:10:58.153Z,1.57
2019-05-29T22:15:01.494Z,1.30
2019-05-29T22:19:04.319Z,1.25
2019-05-29T22:23:07.856Z,1.50
2019-05-29T22:27:10.913Z,1.12
2019-05-29T22:31:13.042Z,1.50
2019-05-29T22:35:15.701Z,1.20
2019-05-29T22:39:18.718Z,1.27
2019-05-29T22:43:20.938Z,1.22
2019-05-29T22:47:23.935Z,1.10
2019-05-29T22:54:59.977Z,1.27
2019-05-29T22:59:02.324Z,1.40
2019-05-29T23:03:04.371Z,1.20
2019-05-29T23:07:06.126Z,1.17
2019-05-29T23:11:08.375Z,1.10
2019-05-29T23:15:10.125Z,1.45
2019-05-29T23:19:12.603Z,1.27
2019-05-29T23:23:15.158Z,1.12
2019-05-29T23:27:17.307Z,1.00
2019-05-29T23:31:19.590Z,1.00
2019-05-29T23:35:21.418Z,0.98
2019-05-29T23:39:23.164Z,0.88
2019-05-29T23:43:24.888Z,1.00
2019-05-29T23:47:26.769Z,1.17
2019-05-29T23:51:28.829Z,1.10
2019-05-29T23:55:30.625Z,1.30
2019-05-29T23:59:32.685Z,1.15
