createdAt,value
2017-09-06T18:50:09.481Z,17.10
2017-09-06T18:52:37.949Z,17.10
2017-09-06T18:55:06.441Z,17.10
2017-09-06T18:57:34.945Z,17.10
2017-09-06T19:00:03.056Z,17.00
2017-09-06T19:02:31.574Z,17.00
2017-09-06T19:05:00.081Z,17.00
2017-09-06T19:07:28.545Z,16.90
2017-09-06T19:09:57.013Z,16.90
2017-09-06T19:12:25.598Z,17.00
2017-09-06T19:14:54.093Z,16.90
2017-09-06T19:17:22.605Z,16.90
2017-09-06T19:19:51.044Z,16.90
2017-09-06T19:22:19.545Z,16.80
2017-09-06T19:24:48.004Z,16.80
2017-09-06T19:27:16.463Z,16.70
2017-09-06T19:29:44.973Z,16.70
2017-09-06T19:32:13.440Z,16.60
2017-09-06T19:34:41.918Z,16.50
2017-09-06T19:37:10.375Z,16.50
2017-09-06T19:39:38.861Z,16.40
2017-09-06T19:42:07.526Z,16.30
2017-09-06T19:44:36.206Z,16.20
2017-09-06T19:47:04.766Z,16.10
2017-09-06T19:49:33.226Z,16.00
2017-09-06T19:52:01.674Z,16.00
2017-09-06T19:54:30.360Z,16.00
2017-09-06T19:56:58.841Z,16.00
2017-09-06T19:59:27.309Z,15.90
2017-09-06T20:01:55.797Z,15.80
2017-09-06T20:04:24.269Z,15.70
2017-09-06T20:06:52.726Z,15.60
2017-09-06T20:09:21.259Z,15.50
2017-09-06T20:11:49.833Z,15.50
2017-09-06T20:14:18.289Z,15.40
2017-09-06T20:16:46.791Z,15.40
2017-09-06T20:19:15.273Z,15.30
2017-09-06T20:21:43.751Z,15.30
2017-09-06T20:24:12.261Z,15.20
2017-09-06T20:26:40.737Z,15.20
2017-09-06T20:29:09.196Z,15.20
2017-09-06T20:31:37.684Z,15.30
2017-09-06T20:34:06.181Z,15.40
2017-09-06T20:36:34.734Z,15.40
2017-09-06T20:39:03.115Z,15.40
2017-09-06T20:41:31.695Z,15.30
2017-09-06T20:44:00.186Z,15.30
2017-09-06T20:46:28.631Z,15.20
2017-09-06T20:48:57.114Z,15.20
2017-09-06T20:51:25.612Z,15.20
2017-09-06T20:53:54.065Z,15.20
2017-09-06T20:56:22.885Z,15.20
2017-09-06T20:58:51.405Z,15.20
2017-09-06T21:01:19.878Z,15.20
2017-09-06T21:03:48.362Z,15.20
2017-09-06T21:06:16.870Z,15.30
2017-09-06T21:08:45.325Z,15.30
2017-09-06T21:11:13.805Z,15.30
2017-09-06T21:13:42.389Z,15.20
2017-09-06T21:16:10.839Z,15.20
2017-09-06T21:18:39.297Z,15.20
2017-09-06T21:21:07.847Z,15.20
2017-09-06T21:23:36.292Z,15.10
2017-09-06T21:26:04.772Z,15.10
2017-09-06T21:28:33.323Z,15.00
2017-09-06T21:31:01.772Z,15.00
2017-09-06T21:33:30.308Z,15.00
2017-09-06T21:35:58.764Z,15.10
2017-09-06T21:38:27.208Z,15.10
2017-09-06T21:40:55.696Z,15.10
2017-09-06T21:43:24.203Z,15.10
2017-09-06T21:45:52.872Z,15.00
2017-09-06T21:48:21.371Z,15.00
2017-09-06T21:50:49.849Z,14.90
2017-09-06T21:53:18.302Z,14.90
2017-09-06T21:55:46.763Z,14.90
2017-09-06T21:58:15.289Z,14.90
2017-09-06T22:00:43.719Z,14.90
2017-09-06T22:03:11.834Z,14.90
2017-09-06T22:05:40.285Z,14.90
2017-09-06T22:08:08.804Z,14.90
2017-09-06T22:10:37.279Z,14.80
2017-09-06T22:13:05.752Z,14.80
2017-09-06T22:15:34.221Z,14.80
2017-09-06T22:18:02.694Z,14.80
2017-09-06T22:20:31.165Z,14.80
2017-09-06T22:22:59.640Z,14.80
2017-09-06T22:25:28.148Z,14.80
2017-09-06T22:27:56.599Z,14.80
2017-09-06T22:30:25.058Z,14.80
2017-09-06T22:32:53.912Z,14.80
2017-09-06T22:35:22.488Z,14.80
2017-09-06T22:37:50.958Z,14.80
2017-09-06T22:40:19.441Z,14.80
2017-09-06T22:42:50.930Z,14.80
2017-09-06T22:45:19.400Z,14.80
2017-09-06T22:47:47.876Z,14.70
2017-09-06T22:50:16.448Z,14.70
2017-09-06T22:52:45.022Z,14.70
2017-09-06T22:55:13.490Z,14.70
2017-09-06T22:57:41.946Z,14.70
2017-09-06T23:00:10.200Z,14.70
2017-09-06T23:02:38.676Z,14.60
2017-09-06T23:05:07.116Z,14.70
2017-09-06T23:07:35.593Z,14.60
2017-09-06T23:10:04.175Z,14.60
2017-09-06T23:12:32.633Z,14.60
2017-09-06T23:15:01.081Z,14.60
2017-09-06T23:17:29.553Z,14.60
2017-09-06T23:19:58.005Z,14.60
2017-09-06T23:22:26.457Z,14.60
2017-09-06T23:24:54.945Z,14.60
2017-09-06T23:27:23.392Z,14.60
2017-09-06T23:29:51.845Z,14.50
2017-09-06T23:32:20.319Z,14.50
2017-09-06T23:34:48.876Z,14.50
2017-09-06T23:37:17.336Z,14.50
2017-09-06T23:39:45.812Z,14.50
2017-09-06T23:42:14.266Z,14.50
2017-09-06T23:44:42.744Z,14.50
2017-09-06T23:47:11.239Z,14.50
2017-09-06T23:49:39.698Z,14.40
2017-09-06T23:52:08.126Z,14.40
2017-09-06T23:54:36.621Z,14.30
2017-09-06T23:57:05.051Z,14.30
2017-09-06T23:59:34.259Z,14.30
