createdAt,value
2022-07-28T00:00:41.979Z,101340.22
2022-07-28T00:03:08.493Z,101338.41
2022-07-28T00:05:35.045Z,101333.13
2022-07-28T00:08:01.618Z,101339.19
2022-07-28T00:10:28.195Z,101339.94
2022-07-28T00:12:54.758Z,101339.91
2022-07-28T00:15:21.191Z,101346.88
2022-07-28T00:17:47.631Z,101352.94
2022-07-28T00:20:14.221Z,101351.19
2022-07-28T00:22:44.518Z,101352.00
2022-07-28T00:25:11.556Z,101348.50
2022-07-28T00:27:38.455Z,101346.72
2022-07-28T00:30:06.657Z,101344.03
2022-07-28T00:32:33.775Z,101345.75
2022-07-28T00:35:00.552Z,101344.00
2022-07-28T00:37:28.950Z,101354.44
2022-07-28T00:39:56.014Z,101355.25
2022-07-28T00:42:22.637Z,101355.19
2022-07-28T00:44:49.169Z,101349.81
2022-07-28T00:47:15.692Z,101352.41
2022-07-28T00:49:42.281Z,101354.13
2022-07-28T00:52:09.510Z,101349.72
2022-07-28T00:54:36.763Z,101352.25
2022-07-28T00:57:03.247Z,101348.78
2022-07-28T00:59:30.768Z,101345.25
2022-07-28T01:02:00.821Z,101349.53
2022-07-28T01:04:27.514Z,101348.56
2022-07-28T01:06:58.220Z,101352.88
2022-07-28T01:09:42.393Z,101351.00
2022-07-28T01:12:27.047Z,101351.81
2022-07-28T01:15:03.795Z,101357.75
2022-07-28T01:17:40.111Z,101351.44
2022-07-28T01:20:16.150Z,101358.31
2022-07-28T01:23:05.926Z,101359.91
2022-07-28T01:26:03.312Z,101358.91
2022-07-28T01:28:49.838Z,101353.56
2022-07-28T01:31:20.222Z,101361.31
2022-07-28T01:33:53.358Z,101355.97
2022-07-28T01:36:30.879Z,101358.50
2022-07-28T01:38:58.554Z,101361.13
2022-07-28T01:41:27.769Z,101354.91
2022-07-28T01:44:00.855Z,101350.47
2022-07-28T01:46:27.661Z,101351.28
2022-07-28T01:48:55.129Z,101346.88
2022-07-28T01:51:23.760Z,101349.44
2022-07-28T01:53:51.788Z,101345.94
2022-07-28T01:56:19.436Z,101346.69
2022-07-28T01:58:47.390Z,101345.75
2022-07-28T02:01:14.908Z,101348.28
2022-07-28T02:03:41.570Z,101345.59
2022-07-28T02:06:08.802Z,101349.06
2022-07-28T02:08:36.449Z,101346.31
2022-07-28T02:11:21.649Z,101342.75
2022-07-28T02:13:49.324Z,101342.66
2022-07-28T02:16:17.394Z,101353.97
2022-07-28T02:18:45.321Z,101346.78
2022-07-28T02:21:11.964Z,101344.94
2022-07-28T02:23:39.266Z,101346.56
2022-07-28T02:26:09.349Z,101354.25
2022-07-28T02:28:36.393Z,101355.91
2022-07-28T02:31:09.607Z,101359.34
2022-07-28T02:33:58.618Z,101356.69
2022-07-28T02:36:38.054Z,101357.53
2022-07-28T02:39:17.245Z,101357.50
2022-07-28T02:41:44.252Z,101357.41
2022-07-28T02:44:15.520Z,101359.06
2022-07-28T02:46:44.828Z,101358.03
2022-07-28T02:49:14.361Z,101354.38
2022-07-28T02:51:42.517Z,101358.59
2022-07-28T02:54:10.529Z,101365.47
2022-07-28T02:56:37.467Z,101363.66
2022-07-28T02:59:04.174Z,101362.69
2022-07-28T03:01:30.967Z,101368.69
2022-07-28T03:03:58.829Z,101364.19
2022-07-28T03:06:28.566Z,101370.22
2022-07-28T03:08:56.594Z,101373.63
2022-07-28T03:11:23.072Z,101374.44
2022-07-28T03:13:49.506Z,101380.50
2022-07-28T03:16:16.031Z,101379.56
2022-07-28T03:18:42.526Z,101382.94
2022-07-28T03:21:08.982Z,101381.06
2022-07-28T03:23:39.837Z,101387.03
2022-07-28T03:26:12.311Z,101385.22
2022-07-28T03:28:38.922Z,101385.03
2022-07-28T03:31:09.082Z,101393.63
2022-07-28T03:33:35.610Z,101390.00
2022-07-28T03:36:07.218Z,101394.31
2022-07-28T03:38:37.662Z,101395.09
2022-07-28T03:41:04.975Z,101398.47
2022-07-28T03:43:31.601Z,101390.59
2022-07-28T03:45:58.076Z,101394.94
2022-07-28T03:48:31.355Z,101401.00
2022-07-28T03:50:58.697Z,101394.00
2022-07-28T03:53:26.993Z,101398.38
2022-07-28T03:55:53.885Z,101395.72
2022-07-28T03:58:22.458Z,101405.31
2022-07-28T04:00:53.238Z,101401.78
2022-07-28T04:03:35.943Z,101403.47
2022-07-28T04:06:06.909Z,101400.84
2022-07-28T04:08:33.388Z,101398.16
2022-07-28T04:10:59.842Z,101392.88
2022-07-28T04:13:26.301Z,101389.38
2022-07-28T04:15:52.739Z,101392.94
2022-07-28T04:18:19.538Z,101395.63
2022-07-28T04:20:45.996Z,101395.78
2022-07-28T04:23:12.447Z,101389.84
2022-07-28T04:25:38.979Z,101386.47
2022-07-28T04:28:06.622Z,101385.72
2022-07-28T04:30:33.140Z,101393.75
2022-07-28T04:32:59.593Z,101394.88
2022-07-28T04:35:27.261Z,101390.78
2022-07-28T04:37:58.273Z,101391.88
2022-07-28T04:40:25.677Z,101386.91
2022-07-28T04:42:52.161Z,101390.72
2022-07-28T04:45:18.765Z,101392.63
2022-07-28T04:47:45.190Z,101396.38
2022-07-28T04:50:15.145Z,101387.84
2022-07-28T04:52:42.056Z,101394.97
2022-07-28T04:55:08.792Z,101395.13
2022-07-28T04:57:35.492Z,101398.66
2022-07-28T05:00:05.035Z,101399.63
2022-07-28T05:02:31.474Z,101399.84
2022-07-28T05:04:57.937Z,101403.19
2022-07-28T05:07:24.407Z,101397.19
2022-07-28T05:09:50.847Z,101398.13
2022-07-28T05:12:17.295Z,101397.31
2022-07-28T05:14:43.762Z,101398.25
2022-07-28T05:17:10.188Z,101401.63
2022-07-28T05:19:36.824Z,101400.69
2022-07-28T05:22:03.381Z,101405.16
2022-07-28T05:24:29.814Z,101403.44
2022-07-28T05:26:56.309Z,101403.50
2022-07-28T05:29:22.877Z,101411.41
2022-07-28T05:31:49.361Z,101412.38
2022-07-28T05:34:16.151Z,101416.03
2022-07-28T05:36:43.753Z,101424.06
2022-07-28T05:39:10.194Z,101421.53
2022-07-28T05:41:36.623Z,101420.59
2022-07-28T05:44:03.088Z,101426.75
2022-07-28T05:46:29.542Z,101426.03
2022-07-28T05:48:56.073Z,101427.69
2022-07-28T05:51:22.517Z,101425.25
2022-07-28T05:53:49.109Z,101437.44
2022-07-28T05:56:15.562Z,101440.09
2022-07-28T05:58:42.010Z,101442.66
2022-07-28T06:01:08.653Z,101433.16
2022-07-28T06:03:41.425Z,101428.94
2022-07-28T06:06:15.019Z,101426.31
2022-07-28T06:08:44.072Z,101441.34
2022-07-28T06:11:11.601Z,101437.94
2022-07-28T06:13:39.430Z,101447.56
2022-07-28T06:16:12.618Z,101445.94
2022-07-28T06:18:39.711Z,101441.59
2022-07-28T06:21:06.192Z,101440.03
2022-07-28T06:23:32.645Z,101445.41
2022-07-28T06:25:59.092Z,101443.78
2022-07-28T06:28:25.533Z,101443.06
2022-07-28T06:30:52.234Z,101444.06
2022-07-28T06:33:18.755Z,101448.50
2022-07-28T06:35:48.368Z,101446.69
2022-07-28T06:38:19.508Z,101436.31
2022-07-28T06:40:46.274Z,101442.56
2022-07-28T06:43:14.438Z,101441.84
2022-07-28T06:45:40.982Z,101438.50
2022-07-28T06:48:08.137Z,101441.06
2022-07-28T06:50:34.652Z,101437.75
2022-07-28T06:53:01.692Z,101446.66
2022-07-28T06:55:31.330Z,101444.09
2022-07-28T06:58:02.997Z,101447.75
2022-07-28T07:00:29.633Z,101445.28
2022-07-28T07:02:56.205Z,101433.94
2022-07-28T07:05:22.858Z,101434.94
2022-07-28T07:07:49.341Z,101438.59
2022-07-28T07:10:15.849Z,101436.00
2022-07-28T07:12:42.292Z,101437.13
2022-07-28T07:15:09.378Z,101436.38
2022-07-28T07:17:37.512Z,101431.97
2022-07-28T07:20:06.125Z,101432.16
2022-07-28T07:22:32.627Z,101434.88
2022-07-28T07:25:07.770Z,101441.16
2022-07-28T07:27:34.217Z,101430.72
2022-07-28T07:30:00.657Z,101427.16
2022-07-28T07:32:27.151Z,101432.53
2022-07-28T07:34:53.601Z,101434.44
2022-07-28T07:37:21.204Z,101431.06
2022-07-28T07:39:47.795Z,101433.91
2022-07-28T07:42:14.290Z,101433.09
2022-07-28T07:44:40.726Z,101431.50
2022-07-28T07:47:16.455Z,101430.84
2022-07-28T07:49:46.047Z,101425.72
2022-07-28T07:52:13.547Z,101425.75
2022-07-28T07:54:40.249Z,101421.53
2022-07-28T07:57:06.704Z,101424.16
2022-07-28T07:59:33.159Z,101426.09
2022-07-28T08:02:00.170Z,101416.63
2022-07-28T08:04:26.872Z,101421.09
2022-07-28T08:06:55.392Z,101417.66
2022-07-28T08:09:22.650Z,101414.16
2022-07-28T08:11:49.103Z,101411.69
2022-07-28T08:14:15.930Z,101412.69
2022-07-28T08:16:42.743Z,101416.28
2022-07-28T08:19:09.255Z,101407.63
2022-07-28T08:21:38.128Z,101413.00
2022-07-28T08:24:04.880Z,101406.91
2022-07-28T08:26:31.412Z,101411.41
2022-07-28T08:28:57.878Z,101408.78
2022-07-28T08:31:24.392Z,101404.31
2022-07-28T08:33:53.644Z,101402.69
2022-07-28T08:36:21.356Z,101404.50
2022-07-28T08:38:47.805Z,101408.81
2022-07-28T08:41:20.691Z,101409.59
2022-07-28T08:43:47.748Z,101407.06
2022-07-28T08:46:14.896Z,101404.53
2022-07-28T08:48:43.634Z,101399.28
2022-07-28T08:51:11.701Z,101406.31
2022-07-28T08:53:39.509Z,101398.53
2022-07-28T08:56:08.364Z,101395.91
2022-07-28T08:58:37.030Z,101388.94
2022-07-28T09:01:04.726Z,101393.44
2022-07-28T09:03:31.327Z,101390.81
2022-07-28T09:05:58.087Z,101399.47
2022-07-28T09:08:24.830Z,101389.97
2022-07-28T09:10:51.526Z,101390.94
2022-07-28T09:13:18.326Z,101397.19
2022-07-28T09:15:48.732Z,101393.50
2022-07-28T09:18:16.686Z,101393.63
2022-07-28T09:20:43.997Z,101397.19
2022-07-28T09:23:42.048Z,101401.66
2022-07-28T09:26:11.384Z,101393.75
2022-07-28T09:28:55.070Z,101389.34
2022-07-28T09:31:22.891Z,101390.38
2022-07-28T09:34:00.939Z,101395.69
2022-07-28T09:36:29.086Z,101400.13
2022-07-28T09:38:56.751Z,101399.28
2022-07-28T09:41:23.494Z,101395.84
2022-07-28T09:43:54.752Z,101399.47
2022-07-28T09:46:23.909Z,101395.13
2022-07-28T09:48:52.409Z,101396.88
2022-07-28T09:51:39.321Z,101392.50
2022-07-28T09:54:08.893Z,101386.38
2022-07-28T09:56:35.437Z,101389.09
2022-07-28T09:59:03.518Z,101393.53
2022-07-28T10:01:35.175Z,101387.44
2022-07-28T10:04:03.808Z,101385.75
2022-07-28T10:06:32.109Z,101382.28
2022-07-28T10:09:00.671Z,101386.69
2022-07-28T10:11:28.677Z,101384.03
2022-07-28T10:13:56.192Z,101379.66
2022-07-28T10:16:28.301Z,101382.31
2022-07-28T10:18:56.732Z,101379.69
2022-07-28T10:21:24.265Z,101372.69
2022-07-28T10:23:52.027Z,101370.09
2022-07-28T10:26:21.519Z,101365.72
2022-07-28T10:28:50.355Z,101369.22
2022-07-28T10:31:29.592Z,101371.94
2022-07-28T10:33:58.485Z,101362.28
2022-07-28T10:36:26.247Z,101360.53
2022-07-28T10:38:59.945Z,101350.09
2022-07-28T10:41:31.503Z,101357.19
2022-07-28T10:43:57.998Z,101351.94
2022-07-28T10:46:25.686Z,101344.03
2022-07-28T10:48:52.806Z,101348.47
2022-07-28T10:51:21.257Z,101337.03
2022-07-28T10:53:54.554Z,101340.56
2022-07-28T10:56:38.820Z,101338.81
2022-07-28T10:59:14.533Z,101345.91
2022-07-28T11:01:50.150Z,101338.00
2022-07-28T11:04:46.053Z,101335.38
2022-07-28T11:07:20.619Z,101341.50
2022-07-28T11:09:49.928Z,101331.00
2022-07-28T11:12:16.749Z,101338.03
2022-07-28T11:14:43.743Z,101333.63
2022-07-28T11:17:13.420Z,101331.03
2022-07-28T11:22:33.885Z,101324.84
2022-07-28T11:25:18.666Z,101316.06
2022-07-28T11:27:51.147Z,101320.47
2022-07-28T11:30:36.464Z,101320.47
2022-07-28T11:33:04.747Z,101317.91
2022-07-28T11:35:41.142Z,101318.78
2022-07-28T11:38:09.379Z,101316.16
2022-07-28T11:40:40.130Z,101314.41
2022-07-28T11:43:35.415Z,101313.50
2022-07-28T11:46:10.253Z,101316.16
2022-07-28T11:48:39.454Z,101308.25
2022-07-28T11:51:05.940Z,101310.88
2022-07-28T11:53:36.775Z,101302.97
2022-07-28T11:56:04.959Z,101305.59
2022-07-28T11:58:31.386Z,101300.31
2022-07-28T12:01:17.410Z,101294.16
2022-07-28T12:03:50.023Z,101290.63
2022-07-28T12:06:28.397Z,101293.28
2022-07-28T12:09:02.247Z,101285.34
2022-07-28T12:11:32.881Z,101286.19
2022-07-28T12:14:06.286Z,101281.78
2022-07-28T12:16:35.008Z,101281.78
2022-07-28T12:19:01.985Z,101281.78
2022-07-28T12:21:49.096Z,101280.00
2022-07-28T12:24:18.816Z,101271.19
2022-07-28T12:26:49.143Z,101280.84
2022-07-28T12:29:16.806Z,101276.38
2022-07-28T12:31:59.007Z,101275.50
2022-07-28T12:34:28.711Z,101277.28
2022-07-28T12:36:59.357Z,101269.28
2022-07-28T12:39:26.048Z,101274.56
2022-07-28T12:42:04.307Z,101271.91
2022-07-28T12:44:35.654Z,101269.19
2022-07-28T12:47:02.790Z,101269.22
2022-07-28T12:49:29.289Z,101259.47
2022-07-28T12:51:55.878Z,101257.63
2022-07-28T12:54:34.849Z,101266.41
2022-07-28T12:57:01.314Z,101261.06
2022-07-28T12:59:32.419Z,101256.63
2022-07-28T13:01:59.047Z,101246.84
2022-07-28T13:04:42.599Z,101251.19
2022-07-28T13:07:22.037Z,101250.31
2022-07-28T13:10:12.458Z,101252.94
2022-07-28T13:12:39.287Z,101250.34
2022-07-28T13:15:14.977Z,101232.66
2022-07-28T13:17:49.675Z,101240.59
2022-07-28T13:20:16.175Z,101238.88
2022-07-28T13:22:45.526Z,101230.94
2022-07-28T13:25:12.326Z,101234.44
2022-07-28T13:27:38.978Z,101236.22
2022-07-28T13:30:06.174Z,101245.06
2022-07-28T13:32:33.969Z,101235.34
2022-07-28T13:35:00.774Z,101231.81
2022-07-28T13:37:29.494Z,101227.28
2022-07-28T13:39:55.985Z,101224.66
2022-07-28T13:42:23.600Z,101221.13
2022-07-28T13:44:50.498Z,101221.09
2022-07-28T13:47:17.805Z,101214.84
2022-07-28T13:49:44.241Z,101210.50
2022-07-28T13:52:17.066Z,101206.91
2022-07-28T13:54:55.993Z,101206.06
2022-07-28T13:57:22.447Z,101198.09
2022-07-28T13:59:49.004Z,101198.97
2022-07-28T14:02:16.341Z,101197.19
2022-07-28T14:04:45.859Z,101206.00
2022-07-28T14:07:20.651Z,101194.50
2022-07-28T14:09:47.839Z,101191.78
2022-07-28T14:12:14.331Z,101188.22
2022-07-28T14:14:40.783Z,101191.84
2022-07-28T14:17:42.852Z,101192.63
2022-07-28T14:20:01.171Z,101184.75
2022-07-28T14:22:27.758Z,101183.81
2022-07-28T14:24:54.196Z,101173.09
2022-07-28T14:27:22.048Z,101178.34
2022-07-28T14:29:51.147Z,101179.25
2022-07-28T14:32:17.568Z,101174.81
2022-07-28T14:34:44.014Z,101180.03
2022-07-28T14:37:11.382Z,101171.13
2022-07-28T14:39:38.268Z,101164.84
2022-07-28T14:42:05.761Z,101173.75
2022-07-28T14:44:32.687Z,101164.06
2022-07-28T14:46:59.224Z,101163.94
2022-07-28T14:49:25.830Z,101171.84
2022-07-28T14:51:52.577Z,101159.44
2022-07-28T14:54:19.537Z,101159.41
2022-07-28T14:56:46.152Z,101160.31
2022-07-28T14:59:12.635Z,101161.16
2022-07-28T15:01:39.138Z,101151.41
2022-07-28T15:04:05.777Z,101155.78
2022-07-28T15:06:32.214Z,101159.25
2022-07-28T15:08:58.707Z,101158.22
2022-07-28T15:11:25.892Z,101154.63
2022-07-28T15:13:52.344Z,101160.03
2022-07-28T15:16:18.907Z,101153.00
2022-07-28T15:18:45.390Z,101146.72
2022-07-28T15:21:18.043Z,101154.63
2022-07-28T15:23:44.712Z,101151.81
2022-07-28T15:26:11.393Z,101150.09
2022-07-28T15:28:38.326Z,101148.19
2022-07-28T15:31:06.728Z,101139.09
2022-07-28T15:33:38.927Z,101139.94
2022-07-28T15:36:14.391Z,101136.19
2022-07-28T15:38:40.846Z,101144.94
2022-07-28T15:41:07.467Z,101136.91
2022-07-28T15:43:33.943Z,101137.56
2022-07-28T15:46:03.715Z,101127.78
2022-07-28T15:48:30.251Z,101139.06
2022-07-28T15:50:57.645Z,101135.44
2022-07-28T15:53:24.085Z,101133.59
2022-07-28T15:55:51.888Z,101130.91
2022-07-28T15:58:19.417Z,101131.59
2022-07-28T16:00:46.073Z,101123.50
2022-07-28T16:03:12.885Z,101126.16
2022-07-28T16:05:39.626Z,101128.59
2022-07-28T16:08:06.151Z,101127.63
2022-07-28T16:10:32.619Z,101123.19
2022-07-28T16:12:59.042Z,101128.41
2022-07-28T16:15:26.923Z,101118.47
2022-07-28T16:17:54.279Z,101122.63
2022-07-28T16:20:20.766Z,101122.34
2022-07-28T16:22:47.234Z,101120.66
2022-07-28T16:25:16.904Z,101121.31
2022-07-28T16:27:44.561Z,101119.94
2022-07-28T16:30:11.651Z,101116.88
2022-07-28T16:32:38.821Z,101112.63
2022-07-28T16:35:06.632Z,101113.44
2022-07-28T16:37:33.723Z,101106.34
2022-07-28T16:40:00.203Z,101107.56
2022-07-28T16:42:26.660Z,101109.59
2022-07-28T16:44:53.103Z,101108.13
2022-07-28T16:47:19.559Z,101102.78
2022-07-28T16:49:46.488Z,101112.94
2022-07-28T16:52:13.869Z,101112.25
2022-07-28T16:54:40.333Z,101112.16
2022-07-28T16:57:07.296Z,101115.25
2022-07-28T16:59:37.592Z,101107.59
2022-07-28T17:02:14.460Z,101104.50
2022-07-28T17:04:40.942Z,101112.56
2022-07-28T17:07:08.226Z,101107.44
2022-07-28T17:09:34.680Z,101105.03
2022-07-28T17:12:01.118Z,101115.03
2022-07-28T17:14:27.564Z,101122.44
2022-07-28T17:16:53.993Z,101121.09
2022-07-28T17:19:21.974Z,101119.66
2022-07-28T17:21:48.594Z,101126.97
2022-07-28T17:24:15.406Z,101121.38
2022-07-28T17:29:28.696Z,101122.19
2022-07-28T17:31:55.251Z,101123.84
2022-07-28T17:34:21.670Z,101117.81
2022-07-28T17:36:48.188Z,101118.38
2022-07-28T17:39:14.810Z,101116.69
2022-07-28T17:41:41.649Z,101114.16
2022-07-28T17:44:08.112Z,101117.16
2022-07-28T17:46:37.874Z,101115.28
2022-07-28T17:49:05.643Z,101119.81
2022-07-28T17:51:32.298Z,101114.03
2022-07-28T17:53:58.821Z,101118.38
2022-07-28T17:56:25.582Z,101116.88
2022-07-28T17:58:52.297Z,101126.16
2022-07-28T18:01:18.815Z,101124.00
2022-07-28T18:03:58.692Z,101117.28
2022-07-28T18:06:28.330Z,101118.44
2022-07-28T18:08:54.778Z,101116.13
2022-07-28T18:11:21.278Z,101116.53
2022-07-28T18:14:04.280Z,101120.28
2022-07-28T18:16:33.976Z,101119.69
2022-07-28T18:19:00.520Z,101122.63
2022-07-28T18:21:27.003Z,101119.41
2022-07-28T18:23:54.842Z,101120.56
2022-07-28T18:26:22.062Z,101130.72
2022-07-28T18:28:48.748Z,101129.84
2022-07-28T18:31:15.249Z,101123.03
2022-07-28T18:33:41.756Z,101129.38
2022-07-28T18:36:08.224Z,101118.03
2022-07-28T18:38:34.653Z,101126.09
2022-07-28T18:41:01.164Z,101125.38
2022-07-28T18:43:28.578Z,101123.69
2022-07-28T18:45:55.111Z,101124.75
2022-07-28T18:48:21.607Z,101125.78
2022-07-28T18:50:48.065Z,101128.66
2022-07-28T18:53:14.513Z,101134.97
2022-07-28T18:55:41.008Z,101137.69
2022-07-28T18:58:07.496Z,101132.53
2022-07-28T19:00:33.951Z,101131.78
2022-07-28T19:03:01.435Z,101133.69
2022-07-28T19:05:27.991Z,101129.44
2022-07-28T19:08:03.757Z,101132.13
2022-07-28T19:10:30.253Z,101131.34
2022-07-28T19:12:58.151Z,101129.66
2022-07-28T19:15:24.666Z,101122.69
2022-07-28T19:18:09.971Z,101133.38
2022-07-28T19:20:39.086Z,101129.06
2022-07-28T19:23:06.021Z,101131.81
2022-07-28T19:25:32.752Z,101131.03
2022-07-28T19:27:59.189Z,101135.53
2022-07-28T19:30:25.639Z,101143.53
2022-07-28T19:32:52.086Z,101137.41
2022-07-28T19:35:19.071Z,101140.16
2022-07-28T19:37:45.562Z,101139.34
2022-07-28T19:40:12.139Z,101149.97
2022-07-28T19:42:38.668Z,101155.31
2022-07-28T19:45:06.148Z,101157.22
2022-07-28T19:47:32.651Z,101153.72
2022-07-28T19:50:04.878Z,101164.28
2022-07-28T19:52:31.357Z,101165.19
2022-07-28T19:54:57.838Z,101170.50
2022-07-28T19:57:24.835Z,101166.13
2022-07-28T19:59:51.296Z,101170.56
2022-07-28T20:02:17.824Z,101173.19
2022-07-28T20:04:44.400Z,101172.38
2022-07-28T20:07:10.885Z,101175.91
2022-07-28T20:09:37.371Z,101183.03
2022-07-28T20:12:04.023Z,101177.75
2022-07-28T20:14:34.187Z,101185.72
2022-07-28T20:17:00.754Z,101185.75
2022-07-28T20:19:27.244Z,101180.44
2022-07-28T20:21:53.718Z,101185.75
2022-07-28T20:24:20.984Z,101184.03
2022-07-28T20:26:47.422Z,101188.44
2022-07-28T20:29:13.859Z,101181.41
2022-07-28T20:31:40.320Z,101178.75
2022-07-28T20:34:06.993Z,101179.66
2022-07-28T20:36:34.426Z,101183.19
2022-07-28T20:39:00.945Z,101187.59
2022-07-28T20:41:27.373Z,101186.72
2022-07-28T20:44:18.560Z,101190.25
2022-07-28T20:46:40.660Z,101186.75
2022-07-28T20:49:07.192Z,101186.78
2022-07-28T20:51:33.658Z,101188.50
2022-07-28T20:54:00.127Z,101185.00
2022-07-28T20:56:26.588Z,101197.34
2022-07-28T20:58:53.049Z,101192.06
2022-07-28T21:01:23.297Z,101188.56
2022-07-28T21:03:49.874Z,101185.91
2022-07-28T21:06:16.302Z,101191.22
2022-07-28T21:08:44.749Z,101185.94
2022-07-28T21:11:11.713Z,101188.53
2022-07-28T21:13:38.156Z,101179.75
2022-07-28T21:16:04.806Z,101182.38
2022-07-28T21:18:31.241Z,101188.53
2022-07-28T21:20:59.532Z,101195.56
2022-07-28T21:23:25.977Z,101199.09
2022-07-28T21:25:52.521Z,101199.06
2022-07-28T21:28:37.632Z,101200.81
2022-07-28T21:31:04.084Z,101197.31
2022-07-28T21:33:30.675Z,101207.84
2022-07-28T21:35:57.279Z,101209.59
2022-07-28T21:38:24.720Z,101206.09
2022-07-28T21:40:51.172Z,101202.56
2022-07-28T21:43:17.626Z,101204.31
2022-07-28T21:45:45.518Z,101206.03
2022-07-28T21:48:12.633Z,101211.31
2022-07-28T21:50:39.133Z,101206.03
2022-07-28T21:53:05.571Z,101202.53
2022-07-28T21:55:32.302Z,101209.56
2022-07-28T21:57:58.731Z,101208.66
2022-07-28T22:00:25.382Z,101211.28
2022-07-28T22:02:51.862Z,101215.69
2022-07-28T22:05:18.696Z,101214.78
2022-07-28T22:07:45.214Z,101224.47
2022-07-28T22:10:11.761Z,101227.97
2022-07-28T22:12:39.211Z,101234.97
2022-07-28T22:15:06.206Z,101235.81
2022-07-28T22:17:32.652Z,101234.03
2022-07-28T22:19:59.082Z,101234.91
2022-07-28T22:22:25.522Z,101240.19
2022-07-28T22:24:51.957Z,101239.25
2022-07-28T22:27:18.409Z,101244.53
2022-07-28T22:29:51.708Z,101251.53
2022-07-28T22:32:18.922Z,101245.38
2022-07-28T22:34:55.764Z,101262.06
2022-07-28T22:37:22.186Z,101262.03
2022-07-28T22:39:48.629Z,101261.13
2022-07-28T22:42:15.059Z,101258.50
2022-07-28T22:44:41.503Z,101253.22
2022-07-28T22:47:07.980Z,101264.56
2022-07-28T22:49:34.434Z,101265.44
2022-07-28T22:52:00.884Z,101273.31
2022-07-28T22:54:27.330Z,101272.44
2022-07-28T22:56:53.751Z,101275.88
2022-07-28T22:59:20.206Z,101283.75
2022-07-28T23:01:47.942Z,101279.31
2022-07-28T23:04:14.772Z,101278.41
2022-07-28T23:06:42.051Z,101278.38
2022-07-28T23:09:08.520Z,101279.16
2022-07-28T23:11:35.124Z,101285.28
2022-07-28T23:14:01.580Z,101287.00
2022-07-28T23:16:28.097Z,101291.34
2022-07-28T23:18:54.761Z,101296.56
2022-07-28T23:21:21.499Z,101286.03
2022-07-28T23:23:47.939Z,101282.50
2022-07-28T23:26:14.387Z,101280.66
2022-07-28T23:28:40.867Z,101285.03
2022-07-28T23:31:07.408Z,101277.13
2022-07-28T23:33:55.611Z,101281.44
2022-07-28T23:36:27.116Z,101278.78
2022-07-28T23:38:55.854Z,101277.88
2022-07-28T23:41:22.290Z,101276.97
2022-07-28T23:43:48.726Z,101279.50
2022-07-28T23:46:15.213Z,101276.84
2022-07-28T23:48:42.456Z,101282.09
2022-07-28T23:51:09.572Z,101274.13
2022-07-28T23:53:37.434Z,101279.34
2022-07-28T23:56:04.005Z,101276.72
2022-07-28T23:58:30.455Z,101273.19
