createdAt,value
2023-04-22T00:00:36.759Z,97704.84
2023-04-22T00:03:08.853Z,97702.81
2023-04-22T00:05:42.318Z,97696.31
2023-04-22T00:08:14.307Z,97708.09
2023-04-22T00:10:46.866Z,97691.63
2023-04-22T00:13:19.196Z,97699.50
2023-04-22T00:15:51.906Z,97686.41
2023-04-22T00:18:23.917Z,97703.53
2023-04-22T00:20:57.060Z,97706.16
2023-04-22T00:23:29.345Z,97701.59
2023-04-22T00:26:02.826Z,97689.78
2023-04-22T00:28:34.677Z,97681.31
2023-04-22T00:31:07.324Z,97680.13
2023-04-22T00:33:39.621Z,97701.13
2023-04-22T00:36:14.910Z,97694.63
2023-04-22T00:38:52.595Z,97688.72
2023-04-22T00:41:26.238Z,97682.81
2023-04-22T00:44:00.442Z,97678.84
2023-04-22T00:46:34.742Z,97696.63
2023-04-22T00:49:08.095Z,97688.84
2023-04-22T00:51:40.917Z,97682.38
2023-04-22T00:54:13.198Z,97690.19
2023-04-22T00:56:46.489Z,97678.94
2023-04-22T00:59:18.483Z,97663.88
2023-04-22T01:04:45.123Z,97677.72
2023-04-22T01:07:17.366Z,97690.94
2023-04-22T01:09:50.661Z,97692.28
2023-04-22T01:12:23.734Z,97699.53
2023-04-22T01:14:57.167Z,97700.88
2023-04-22T01:17:32.229Z,97675.28
2023-04-22T01:20:06.252Z,97669.31
2023-04-22T01:22:42.684Z,97676.97
2023-04-22T01:25:15.469Z,97654.00
2023-04-22T01:27:47.514Z,97676.44
2023-04-22T01:30:20.725Z,97699.53
2023-04-22T01:32:53.031Z,97695.00
2023-04-22T01:35:26.551Z,97702.28
2023-04-22T01:37:58.441Z,97700.34
2023-04-22T01:40:32.883Z,97710.84
2023-04-22T01:43:05.672Z,97699.03
2023-04-22T01:45:38.831Z,97697.66
2023-04-22T01:48:11.320Z,97700.97
2023-04-22T01:50:44.082Z,97717.41
2023-04-22T01:53:19.041Z,97721.38
2023-04-22T01:55:51.795Z,97717.38
2023-04-22T01:58:23.673Z,97702.91
2023-04-22T02:00:56.968Z,97719.38
2023-04-22T02:03:29.027Z,97714.09
2023-04-22T02:06:01.792Z,97698.94
2023-04-22T02:08:35.152Z,97710.69
2023-04-22T02:11:08.040Z,97711.47
2023-04-22T02:13:41.206Z,97727.25
2023-04-22T02:16:14.087Z,97716.81
2023-04-22T02:18:47.750Z,97720.13
2023-04-22T02:21:19.628Z,97718.16
2023-04-22T02:23:52.324Z,97733.91
2023-04-22T02:26:26.364Z,97731.94
2023-04-22T02:28:58.262Z,97706.97
2023-04-22T02:31:32.954Z,97741.16
2023-04-22T02:34:05.784Z,97734.56
2023-04-22T02:36:38.133Z,97738.50
2023-04-22T02:39:12.162Z,97756.25
2023-04-22T02:41:44.874Z,97751.00
2023-04-22T02:44:17.337Z,97744.41
2023-04-22T02:46:50.543Z,97754.94
2023-04-22T02:49:23.968Z,97754.28
2023-04-22T02:51:57.552Z,97758.19
2023-04-22T02:54:30.336Z,97740.47
2023-04-22T02:57:03.015Z,97768.06
2023-04-22T02:59:37.808Z,97754.88
2023-04-22T03:02:11.415Z,97750.28
2023-04-22T03:05:04.311Z,97760.19
2023-04-22T03:07:36.494Z,97752.97
2023-04-22T03:10:09.507Z,97739.16
2023-04-22T03:12:41.885Z,97745.75
2023-04-22T03:15:14.838Z,97750.34
2023-04-22T03:17:46.762Z,97733.25
2023-04-22T03:20:22.170Z,97735.22
2023-04-22T03:22:54.608Z,97733.88
2023-04-22T03:25:27.742Z,97745.03
2023-04-22T03:28:04.130Z,97725.97
2023-04-22T03:30:36.907Z,97730.53
2023-04-22T03:33:08.944Z,97731.22
2023-04-22T03:35:50.197Z,97706.31
2023-04-22T03:38:23.004Z,97721.44
2023-04-22T03:40:57.380Z,97728.66
2023-04-22T03:43:44.654Z,97719.47
2023-04-22T03:46:17.650Z,97720.78
2023-04-22T03:49:01.441Z,97734.59
2023-04-22T03:51:39.156Z,97712.91
2023-04-22T03:54:16.832Z,97731.28
2023-04-22T03:56:56.151Z,97720.78
2023-04-22T03:59:29.607Z,97708.28
2023-04-22T04:02:02.448Z,97704.34
2023-04-22T04:04:35.835Z,97710.91
2023-04-22T04:07:11.016Z,97711.59
2023-04-22T04:09:43.378Z,97706.97
2023-04-22T04:12:17.345Z,97711.59
2023-04-22T04:14:51.670Z,97713.56
2023-04-22T04:17:26.362Z,97692.53
2023-04-22T04:19:59.775Z,97720.13
2023-04-22T04:22:32.528Z,97711.59
2023-04-22T04:25:06.924Z,97698.41
2023-04-22T04:27:47.063Z,97714.22
2023-04-22T04:30:21.885Z,97707.66
2023-04-22T04:32:59.028Z,97698.44
2023-04-22T04:35:34.790Z,97692.53
2023-04-22T04:38:07.920Z,97695.81
2023-04-22T04:40:43.625Z,97688.63
2023-04-22T04:43:26.340Z,97696.50
2023-04-22T04:46:21.233Z,97683.34
2023-04-22T04:48:54.450Z,97668.88
2023-04-22T04:51:27.556Z,97678.03
2023-04-22T04:54:04.155Z,97687.22
2023-04-22T04:56:41.540Z,97680.00
2023-04-22T04:59:14.963Z,97688.44
2023-04-22T05:01:48.309Z,97672.72
2023-04-22T05:04:22.069Z,97674.66
2023-04-22T05:06:55.126Z,97676.59
2023-04-22T05:09:27.511Z,97681.84
2023-04-22T05:12:00.285Z,97679.88
2023-04-22T05:14:32.456Z,97676.56
2023-04-22T05:17:05.477Z,97679.19
2023-04-22T05:19:37.530Z,97681.09
2023-04-22T05:22:10.489Z,97691.03
2023-04-22T05:24:42.643Z,97700.25
2023-04-22T05:27:16.021Z,97725.25
2023-04-22T05:29:48.040Z,97716.13
2023-04-22T05:32:24.460Z,97706.28
2023-04-22T05:34:57.010Z,97722.69
2023-04-22T05:37:30.047Z,97699.03
2023-04-22T05:40:02.036Z,97718.03
2023-04-22T05:42:36.418Z,97725.88
2023-04-22T05:45:09.135Z,97711.38
2023-04-22T05:47:43.360Z,97713.91
2023-04-22T05:50:16.027Z,97729.00
2023-04-22T05:53:08.650Z,97713.75
2023-04-22T05:55:41.140Z,97723.53
2023-04-22T05:58:14.874Z,97703.75
2023-04-22T06:00:55.707Z,97732.63
2023-04-22T06:03:55.854Z,97723.25
2023-04-22T06:06:30.675Z,97729.22
2023-04-22T06:09:03.471Z,97738.94
2023-04-22T06:11:35.696Z,97730.84
2023-04-22T06:14:08.997Z,97742.28
2023-04-22T06:16:44.653Z,97743.03
2023-04-22T06:19:17.447Z,97739.81
2023-04-22T06:21:49.701Z,97734.63
2023-04-22T06:24:22.933Z,97736.84
2023-04-22T06:26:54.869Z,97750.00
2023-04-22T06:29:27.821Z,97743.00
2023-04-22T06:31:59.846Z,97745.84
2023-04-22T06:34:33.208Z,97756.38
2023-04-22T06:37:06.515Z,97764.78
2023-04-22T06:39:41.977Z,97756.06
2023-04-22T06:42:33.206Z,97774.41
2023-04-22T06:45:25.327Z,97780.97
2023-04-22T06:48:23.218Z,97767.97
2023-04-22T06:51:15.123Z,97772.22
2023-04-22T06:53:48.003Z,97775.00
2023-04-22T06:56:21.256Z,97768.13
2023-04-22T06:58:54.804Z,97784.09
2023-04-22T07:01:26.863Z,97774.41
2023-04-22T07:04:20.878Z,97770.16
2023-04-22T07:06:53.785Z,97769.31
2023-04-22T07:09:27.240Z,97777.19
2023-04-22T07:11:59.353Z,97759.50
2023-04-22T07:14:36.221Z,97775.84
2023-04-22T07:17:08.131Z,97766.13
2023-04-22T07:19:41.619Z,97767.97
2023-04-22T07:22:14.175Z,97776.16
2023-04-22T07:24:46.893Z,97764.00
2023-04-22T07:27:19.202Z,97779.00
2023-04-22T07:29:52.041Z,97763.50
2023-04-22T07:32:24.063Z,97764.97
2023-04-22T07:34:56.912Z,97767.78
2023-04-22T07:37:29.477Z,97748.84
2023-04-22T07:40:04.528Z,97755.41
2023-04-22T07:42:39.058Z,97756.97
2023-04-22T07:45:11.895Z,97745.97
2023-04-22T07:47:44.251Z,97748.72
2023-04-22T07:50:17.206Z,97734.59
2023-04-22T07:52:49.413Z,97733.72
2023-04-22T07:55:22.168Z,97739.31
2023-04-22T07:57:54.475Z,97738.88
2023-04-22T08:00:26.908Z,97751.59
2023-04-22T08:02:59.747Z,97745.34
2023-04-22T08:05:32.191Z,97750.72
2023-04-22T08:08:06.510Z,97745.44
2023-04-22T08:10:38.855Z,97738.34
2023-04-22T08:13:10.823Z,97732.22
2023-04-22T08:15:43.592Z,97751.44
2023-04-22T08:18:15.588Z,97750.97
2023-04-22T08:20:48.554Z,97744.94
2023-04-22T08:23:21.370Z,97744.63
2023-04-22T08:25:54.143Z,97728.31
2023-04-22T08:28:26.298Z,97730.75
2023-04-22T08:30:59.085Z,97725.84
2023-04-22T08:33:31.388Z,97724.56
2023-04-22T08:36:04.129Z,97716.09
2023-04-22T08:38:39.277Z,97723.91
2023-04-22T08:41:12.736Z,97727.16
2023-04-22T08:43:46.834Z,97724.56
2023-04-22T08:46:20.268Z,97718.31
2023-04-22T08:48:55.219Z,97708.81
2023-04-22T08:51:27.667Z,97734.41
2023-04-22T08:54:01.288Z,97711.44
2023-04-22T08:56:34.915Z,97718.94
2023-04-22T08:59:08.035Z,97709.06
2023-04-22T09:01:43.429Z,97715.09
2023-04-22T09:04:16.650Z,97712.78
2023-04-22T09:06:49.034Z,97722.44
2023-04-22T09:09:21.597Z,97722.44
2023-04-22T09:11:54.205Z,97711.75
2023-04-22T09:14:28.238Z,97707.34
2023-04-22T09:17:33.527Z,97712.09
2023-04-22T09:20:08.789Z,97713.34
2023-04-22T09:22:47.181Z,97696.91
2023-04-22T09:25:25.969Z,97709.38
2023-04-22T09:28:00.290Z,97702.97
2023-04-22T09:30:36.548Z,97706.13
2023-04-22T09:33:09.046Z,97698.22
2023-04-22T09:35:43.236Z,97707.63
2023-04-22T09:38:17.133Z,97703.78
2023-04-22T09:40:49.696Z,97719.69
2023-04-22T09:43:22.539Z,97711.50
2023-04-22T09:45:54.938Z,97715.72
2023-04-22T09:48:27.452Z,97714.50
2023-04-22T09:50:59.430Z,97721.41
2023-04-22T09:53:38.254Z,97715.75
2023-04-22T09:56:10.266Z,97723.13
2023-04-22T09:58:44.197Z,97719.97
2023-04-22T10:01:16.644Z,97712.44
2023-04-22T10:03:48.627Z,97700.22
2023-04-22T10:06:21.492Z,97716.84
2023-04-22T10:08:53.565Z,97702.88
2023-04-22T10:11:26.012Z,97710.50
2023-04-22T10:14:00.915Z,97720.31
2023-04-22T10:16:36.086Z,97714.75
2023-04-22T10:19:13.892Z,97702.38
2023-04-22T10:21:47.732Z,97710.63
2023-04-22T10:24:20.646Z,97715.75
2023-04-22T10:27:06.812Z,97704.72
2023-04-22T10:29:41.817Z,97705.72
2023-04-22T10:32:17.998Z,97705.69
2023-04-22T10:34:50.652Z,97701.25
2023-04-22T10:37:25.686Z,97688.69
2023-04-22T10:40:16.696Z,97707.28
2023-04-22T10:42:53.547Z,97708.47
2023-04-22T10:45:26.537Z,97690.28
2023-04-22T10:48:07.527Z,97693.38
2023-04-22T10:50:39.918Z,97690.06
2023-04-22T10:53:35.733Z,97705.47
2023-04-22T10:56:18.100Z,97704.38
2023-04-22T10:58:50.602Z,97704.47
2023-04-22T11:01:23.302Z,97712.16
2023-04-22T11:04:30.794Z,97705.25
2023-04-22T11:07:23.174Z,97728.91
2023-04-22T11:10:10.493Z,97729.84
2023-04-22T11:12:44.778Z,97733.88
2023-04-22T11:15:22.299Z,97724.88
2023-04-22T11:17:56.137Z,97711.16
2023-04-22T11:20:29.462Z,97715.63
2023-04-22T11:23:03.849Z,97721.31
2023-04-22T11:25:35.950Z,97714.78
2023-04-22T11:28:08.502Z,97723.13
2023-04-22T11:30:40.932Z,97718.94
2023-04-22T11:33:16.902Z,97712.19
2023-04-22T11:35:50.599Z,97716.16
2023-04-22T11:38:23.344Z,97703.69
2023-04-22T11:40:58.323Z,97710.78
2023-04-22T11:43:31.712Z,97705.91
2023-04-22T11:46:05.082Z,97699.34
2023-04-22T11:48:37.872Z,97691.94
2023-04-22T11:51:11.737Z,97709.97
2023-04-22T11:53:51.637Z,97691.81
2023-04-22T11:56:24.119Z,97701.34
2023-04-22T11:58:56.078Z,97698.22
2023-04-22T12:01:30.132Z,97711.25
2023-04-22T12:04:04.057Z,97711.16
2023-04-22T12:06:36.288Z,97718.78
2023-04-22T12:09:09.088Z,97713.00
2023-04-22T12:11:41.321Z,97737.44
2023-04-22T12:14:13.914Z,97731.09
2023-04-22T12:16:45.896Z,97727.06
2023-04-22T12:19:27.141Z,97736.03
2023-04-22T12:21:59.750Z,97738.84
2023-04-22T12:24:32.840Z,97710.97
2023-04-22T12:27:05.139Z,97723.56
2023-04-22T12:29:38.172Z,97715.41
2023-04-22T12:32:10.244Z,97707.06
2023-04-22T12:34:43.014Z,97703.84
2023-04-22T12:37:15.374Z,97720.59
2023-04-22T12:39:48.219Z,97716.28
2023-04-22T12:42:20.184Z,97711.81
2023-04-22T12:44:53.083Z,97700.78
2023-04-22T12:47:25.819Z,97721.28
2023-04-22T12:50:00.704Z,97717.38
2023-04-22T12:52:35.281Z,97718.53
2023-04-22T12:55:08.755Z,97722.19
2023-04-22T12:57:41.143Z,97724.16
2023-04-22T13:00:14.783Z,97715.38
2023-04-22T13:02:49.911Z,97712.66
2023-04-22T13:05:22.427Z,97718.38
2023-04-22T13:10:30.923Z,97720.13
2023-04-22T13:13:15.863Z,97730.50
2023-04-22T13:15:54.454Z,97724.06
2023-04-22T13:18:26.984Z,97734.81
2023-04-22T13:21:00.650Z,97715.13
2023-04-22T13:23:33.781Z,97714.09
2023-04-22T13:26:07.308Z,97705.16
2023-04-22T13:28:39.250Z,97713.59
2023-04-22T13:31:12.126Z,97709.13
2023-04-22T13:33:45.452Z,97702.66
2023-04-22T13:36:17.383Z,97705.41
2023-04-22T13:38:51.328Z,97708.91
2023-04-22T13:41:23.230Z,97693.22
2023-04-22T13:43:58.702Z,97710.88
2023-04-22T13:46:31.103Z,97704.13
2023-04-22T13:49:03.878Z,97691.59
2023-04-22T13:51:37.799Z,97691.44
2023-04-22T13:54:10.166Z,97685.91
2023-04-22T13:56:42.464Z,97695.25
2023-04-22T13:59:14.947Z,97684.25
2023-04-22T14:01:47.326Z,97678.31
2023-04-22T14:04:19.662Z,97698.22
2023-04-22T14:06:51.740Z,97697.59
2023-04-22T14:09:24.505Z,97695.06
2023-04-22T14:11:56.846Z,97707.97
2023-04-22T14:14:30.088Z,97702.03
2023-04-22T14:17:02.725Z,97690.44
2023-04-22T14:19:36.445Z,97702.19
2023-04-22T14:22:09.226Z,97697.31
2023-04-22T14:24:41.182Z,97694.63
2023-04-22T14:27:13.624Z,97686.56
2023-04-22T14:29:46.213Z,97679.38
2023-04-22T14:32:20.247Z,97704.84
2023-04-22T14:34:53.515Z,97701.69
2023-04-22T14:37:26.671Z,97704.72
2023-04-22T14:39:59.032Z,97700.13
2023-04-22T14:42:32.360Z,97690.63
2023-04-22T14:45:05.553Z,97701.09
2023-04-22T14:47:37.442Z,97694.53
2023-04-22T14:50:10.628Z,97688.34
2023-04-22T14:52:42.614Z,97693.72
2023-04-22T14:55:22.508Z,97689.97
2023-04-22T14:57:57.850Z,97699.56
2023-04-22T15:00:29.991Z,97697.47
2023-04-22T15:03:03.437Z,97713.38
2023-04-22T15:05:36.632Z,97702.88
2023-04-22T15:08:08.608Z,97707.47
2023-04-22T15:10:41.277Z,97729.22
2023-04-22T15:13:13.633Z,97734.50
2023-04-22T15:15:47.205Z,97730.41
2023-04-22T15:18:19.712Z,97747.56
2023-04-22T15:20:51.708Z,97757.44
2023-04-22T15:23:24.711Z,97757.78
2023-04-22T15:25:57.544Z,97774.38
2023-04-22T15:28:30.247Z,97804.16
2023-04-22T15:31:03.216Z,97803.69
2023-04-22T15:33:36.187Z,97795.09
2023-04-22T15:36:10.052Z,97808.38
2023-04-22T15:38:42.010Z,97798.41
2023-04-22T15:41:36.837Z,97809.75
2023-04-22T15:44:30.932Z,97813.16
2023-04-22T15:47:04.156Z,97818.41
2023-04-22T15:49:38.363Z,97816.78
2023-04-22T15:52:11.424Z,97800.94
2023-04-22T15:54:45.529Z,97823.91
2023-04-22T15:57:17.894Z,97809.97
2023-04-22T15:59:56.398Z,97813.94
2023-04-22T16:02:46.515Z,97806.50
2023-04-22T16:05:21.372Z,97820.03
2023-04-22T16:07:54.652Z,97814.59
2023-04-22T16:10:28.398Z,97804.59
2023-04-22T16:13:00.293Z,97793.53
2023-04-22T16:15:33.063Z,97815.13
2023-04-22T16:18:05.717Z,97821.63
2023-04-22T16:20:37.705Z,97795.44
2023-04-22T16:23:10.819Z,97827.31
2023-04-22T16:25:42.864Z,97820.09
2023-04-22T16:28:15.933Z,97818.91
2023-04-22T16:30:48.156Z,97806.44
2023-04-22T16:33:42.369Z,97821.19
2023-04-22T16:36:14.324Z,97824.09
2023-04-22T16:38:47.056Z,97826.50
2023-04-22T16:41:19.951Z,97827.16
2023-04-22T16:43:53.118Z,97830.66
2023-04-22T16:46:25.590Z,97836.41
2023-04-22T16:48:58.337Z,97818.50
2023-04-22T16:51:30.767Z,97829.63
2023-04-22T16:54:03.092Z,97822.47
2023-04-22T16:56:35.820Z,97846.72
2023-04-22T16:59:07.780Z,97832.25
2023-04-22T17:01:41.203Z,97844.06
2023-04-22T17:07:08.423Z,97829.88
2023-04-22T17:09:41.150Z,97821.00
2023-04-22T17:12:14.232Z,97807.47
2023-04-22T17:14:46.639Z,97817.28
2023-04-22T17:17:20.096Z,97817.72
2023-04-22T17:19:52.520Z,97816.13
2023-04-22T17:22:25.257Z,97828.28
2023-04-22T17:24:58.750Z,97829.56
2023-04-22T17:27:32.115Z,97842.53
2023-04-22T17:30:05.267Z,97828.19
2023-04-22T17:32:37.718Z,97836.69
2023-04-22T17:35:10.518Z,97838.56
2023-04-22T17:37:43.456Z,97832.91
2023-04-22T17:40:15.833Z,97835.72
2023-04-22T17:42:48.682Z,97823.03
2023-04-22T17:45:20.802Z,97818.56
2023-04-22T17:47:53.642Z,97817.06
2023-04-22T17:50:25.957Z,97835.44
2023-04-22T17:52:58.801Z,97828.09
2023-04-22T17:55:35.007Z,97840.66
2023-04-22T17:58:07.862Z,97847.09
2023-04-22T18:00:40.302Z,97832.50
2023-04-22T18:03:13.511Z,97841.78
2023-04-22T18:05:48.947Z,97846.69
2023-04-22T18:08:21.302Z,97821.19
2023-04-22T18:10:53.920Z,97829.03
2023-04-22T18:13:27.375Z,97830.72
2023-04-22T18:15:59.703Z,97833.03
2023-04-22T18:18:32.634Z,97823.13
2023-04-22T18:21:05.017Z,97840.00
2023-04-22T18:23:37.304Z,97835.75
2023-04-22T18:26:12.044Z,97839.69
2023-04-22T18:28:45.356Z,97855.84
2023-04-22T18:31:17.677Z,97856.44
2023-04-22T18:33:50.871Z,97852.50
2023-04-22T18:36:23.202Z,97835.38
2023-04-22T18:38:56.451Z,97842.72
2023-04-22T18:41:28.353Z,97832.72
2023-04-22T18:44:01.505Z,97829.13
2023-04-22T18:46:33.445Z,97821.91
2023-04-22T18:52:21.182Z,97833.66
2023-04-22T18:54:54.281Z,97849.50
2023-04-22T18:57:26.845Z,97855.38
2023-04-22T18:59:58.755Z,97844.41
2023-04-22T19:02:32.547Z,97866.84
2023-04-22T19:05:06.421Z,97858.38
2023-04-22T19:07:42.484Z,97851.59
2023-04-22T19:10:16.059Z,97860.78
2023-04-22T19:12:48.824Z,97839.31
2023-04-22T19:15:21.372Z,97851.09
2023-04-22T19:17:55.209Z,97865.53
2023-04-22T19:20:27.122Z,97850.59
2023-04-22T19:22:59.881Z,97869.56
2023-04-22T19:25:31.775Z,97862.41
2023-04-22T19:28:04.757Z,97844.78
2023-04-22T19:30:37.203Z,97856.66
2023-04-22T19:33:10.472Z,97850.84
2023-04-22T19:35:42.452Z,97857.50
2023-04-22T19:38:19.378Z,97863.38
2023-04-22T19:40:51.374Z,97847.03
2023-04-22T19:43:25.084Z,97852.75
2023-04-22T19:45:58.702Z,97848.97
2023-04-22T19:48:31.778Z,97866.16
2023-04-22T19:51:05.465Z,97861.03
2023-04-22T19:53:39.606Z,97845.91
2023-04-22T19:56:12.137Z,97853.16
2023-04-22T19:58:44.383Z,97867.75
2023-04-22T20:01:17.520Z,97878.13
2023-04-22T20:03:50.006Z,97874.25
2023-04-22T20:06:23.210Z,97874.44
2023-04-22T20:08:58.926Z,97877.06
2023-04-22T20:11:32.740Z,97867.22
2023-04-22T20:14:07.377Z,97871.22
2023-04-22T20:16:42.590Z,97879.09
2023-04-22T20:19:15.407Z,97870.91
2023-04-22T20:21:49.247Z,97872.91
2023-04-22T20:24:21.907Z,97875.56
2023-04-22T20:26:55.666Z,97865.13
2023-04-22T20:29:27.773Z,97864.53
2023-04-22T20:32:00.755Z,97882.75
2023-04-22T20:34:33.801Z,97879.75
2023-04-22T20:37:34.466Z,97882.56
2023-04-22T20:40:08.605Z,97879.84
2023-04-22T20:42:41.765Z,97877.44
2023-04-22T20:45:16.114Z,97886.84
2023-04-22T20:47:48.542Z,97877.09
2023-04-22T20:50:21.542Z,97889.03
2023-04-22T20:52:53.700Z,97887.78
2023-04-22T20:55:26.738Z,97895.13
2023-04-22T20:57:59.174Z,97889.34
2023-04-22T21:00:31.491Z,97895.22
2023-04-22T21:03:09.191Z,97883.59
2023-04-22T21:05:45.895Z,97901.94
2023-04-22T21:08:25.550Z,97902.16
2023-04-22T21:10:57.683Z,97881.13
2023-04-22T21:13:30.751Z,97890.47
2023-04-22T21:16:07.253Z,97888.50
2023-04-22T21:18:47.479Z,97874.91
2023-04-22T21:21:21.794Z,97885.31
2023-04-22T21:23:56.702Z,97889.47
2023-04-22T21:26:34.393Z,97891.41
2023-04-22T21:29:07.113Z,97897.41
2023-04-22T21:31:39.202Z,97873.09
2023-04-22T21:34:12.044Z,97875.94
2023-04-22T21:36:43.980Z,97896.84
2023-04-22T21:39:16.761Z,97882.59
2023-04-22T21:41:49.832Z,97896.31
2023-04-22T21:44:22.537Z,97893.84
2023-04-22T21:46:54.680Z,97883.25
2023-04-22T21:49:27.438Z,97885.47
2023-04-22T21:52:00.042Z,97893.38
2023-04-22T21:54:32.389Z,97889.44
2023-04-22T21:57:04.387Z,97899.25
2023-04-22T21:59:37.160Z,97904.00
2023-04-22T22:02:09.089Z,97923.91
2023-04-22T22:04:42.252Z,97911.28
2023-04-22T22:07:17.891Z,97918.59
2023-04-22T22:09:49.859Z,97925.06
2023-04-22T22:12:26.430Z,97936.22
2023-04-22T22:14:59.260Z,97927.03
2023-04-22T22:17:32.520Z,97926.34
2023-04-22T22:20:11.656Z,97926.38
2023-04-22T22:22:44.504Z,97934.81
2023-04-22T22:25:17.328Z,97925.16
2023-04-22T22:27:49.517Z,97930.81
2023-04-22T22:30:22.844Z,97934.06
2023-04-22T22:32:54.961Z,97933.47
2023-04-22T22:35:27.737Z,97930.72
2023-04-22T22:37:59.622Z,97934.16
2023-04-22T22:40:32.367Z,97934.13
2023-04-22T22:43:04.271Z,97914.59
2023-04-22T22:45:37.421Z,97954.75
2023-04-22T22:48:09.821Z,97914.69
2023-04-22T22:50:43.886Z,97943.63
2023-04-22T22:53:16.360Z,97912.78
2023-04-22T22:55:48.855Z,97943.06
2023-04-22T22:58:21.537Z,97937.00
2023-04-22T23:00:56.162Z,97944.94
2023-04-22T23:03:30.809Z,97925.91
2023-04-22T23:06:02.909Z,97948.22
2023-04-22T23:08:36.039Z,97940.34
2023-04-22T23:11:08.339Z,97958.53
2023-04-22T23:13:41.521Z,97952.09
2023-04-22T23:16:13.816Z,97960.75
2023-04-22T23:18:47.145Z,97941.88
2023-04-22T23:21:19.796Z,97944.44
2023-04-22T23:23:53.207Z,97950.59
2023-04-22T23:26:26.228Z,97956.47
2023-04-22T23:28:58.928Z,97955.97
2023-04-22T23:31:33.874Z,97929.78
2023-04-22T23:34:06.617Z,97950.03
2023-04-22T23:36:38.831Z,97932.84
2023-04-22T23:39:12.202Z,97937.97
2023-04-22T23:41:44.598Z,97939.91
2023-04-22T23:44:17.351Z,97926.66
2023-04-22T23:46:49.641Z,97927.94
2023-04-22T23:49:22.620Z,97924.78
2023-04-22T23:51:54.523Z,97921.47
2023-04-22T23:54:28.718Z,97914.88
2023-04-22T23:57:01.467Z,97914.28
2023-04-22T23:59:34.287Z,97929.88
