createdAt,value
2019-03-13T00:00:00.721Z,1009.51
2019-03-13T00:01:00.778Z,1009.65
2019-03-13T00:02:00.601Z,1009.44
2019-03-13T00:03:00.675Z,1009.53
2019-03-13T00:04:00.429Z,1009.51
2019-03-13T00:05:00.671Z,1009.48
2019-03-13T00:06:00.952Z,1009.58
2019-03-13T00:07:00.458Z,1009.59
2019-03-13T00:08:00.610Z,1009.74
2019-03-13T00:09:00.635Z,1009.77
2019-03-13T00:10:00.497Z,1009.83
2019-03-13T00:11:00.690Z,1009.8
2019-03-13T00:12:00.645Z,1009.83
2019-03-13T00:13:00.844Z,1010.01
2019-03-13T00:14:00.521Z,1009.8
2019-03-13T00:15:00.777Z,1009.88
2019-03-13T00:16:00.576Z,1010.12
2019-03-13T00:17:00.743Z,1010.05
2019-03-13T00:18:00.536Z,1010.08
2019-03-13T00:19:00.576Z,1010.17
2019-03-13T00:20:00.727Z,1010.2
2019-03-13T00:21:00.571Z,1010.19
2019-03-13T00:22:00.611Z,1010.21
2019-03-13T00:23:00.721Z,1010.27
2019-03-13T00:24:00.533Z,1010.38
2019-03-13T00:25:00.869Z,1010.42
2019-03-13T00:26:00.765Z,1010.56
2019-03-13T00:27:00.619Z,1010.53
2019-03-13T00:28:00.615Z,1010.58
2019-03-13T00:29:00.534Z,1010.64
2019-03-13T00:30:02.115Z,1010.72
2019-03-13T00:31:00.708Z,1010.73
2019-03-13T00:32:00.454Z,1010.77
2019-03-13T00:33:00.631Z,1010.91
2019-03-13T00:34:00.928Z,1010.81
2019-03-13T00:35:00.478Z,1010.83
2019-03-13T00:36:00.618Z,1010.82
2019-03-13T00:37:00.758Z,1010.77
2019-03-13T00:38:00.496Z,1010.9
2019-03-13T00:39:00.680Z,1010.92
2019-03-13T00:40:00.728Z,1011.03
2019-03-13T00:41:00.541Z,1010.93
2019-03-13T00:42:00.640Z,1011.01
2019-03-13T00:43:00.806Z,1011.03
2019-03-13T00:44:00.661Z,1011.14
2019-03-13T00:45:01.012Z,1011.06
2019-03-13T00:46:00.909Z,1011.18
2019-03-13T00:47:00.513Z,1011.19
2019-03-13T00:48:00.658Z,1011.26
2019-03-13T00:49:00.441Z,1011.23
2019-03-13T00:50:00.659Z,1011.32
2019-03-13T00:51:00.719Z,1011.32
2019-03-13T00:52:00.543Z,1011.27
2019-03-13T00:53:00.508Z,1011.45
2019-03-13T00:54:00.660Z,1011.49
2019-03-13T00:55:00.462Z,1011.45
2019-03-13T00:56:00.519Z,1011.53
2019-03-13T00:57:00.720Z,1011.57
2019-03-13T00:58:00.542Z,1011.61
2019-03-13T00:59:00.543Z,1011.6
2019-03-13T01:00:00.781Z,1011.71
2019-03-13T01:01:04.044Z,1011.76
2019-03-13T01:02:00.691Z,1011.78
2019-03-13T01:03:00.686Z,1011.81
2019-03-13T01:04:03.189Z,1011.88
2019-03-13T01:05:00.608Z,1011.99
2019-03-13T01:06:00.775Z,1011.96
2019-03-13T01:07:00.501Z,1011.98
2019-03-13T01:08:00.613Z,1011.96
2019-03-13T01:09:00.711Z,1012.01
2019-03-13T01:10:00.557Z,1012.04
2019-03-13T01:11:00.427Z,1012.2
2019-03-13T01:12:00.720Z,1012.08
2019-03-13T01:13:00.608Z,1012.11
2019-03-13T01:14:00.664Z,1012.15
2019-03-13T01:15:00.554Z,1012.12
2019-03-13T01:16:00.593Z,1012.05
2019-03-13T01:17:00.738Z,1012.14
2019-03-13T01:18:00.513Z,1012.19
2019-03-13T01:19:00.725Z,1012.22
2019-03-13T01:20:00.753Z,1012.23
2019-03-13T01:21:00.473Z,1012.21
2019-03-13T01:22:00.625Z,1012.23
2019-03-13T01:23:00.461Z,1012.22
2019-03-13T01:24:00.823Z,1012.22
2019-03-13T01:25:00.692Z,1012.26
2019-03-13T01:26:00.482Z,1012.21
2019-03-13T01:27:00.410Z,1012.28
2019-03-13T01:28:00.646Z,1012.34
2019-03-13T01:29:00.521Z,1012.36
2019-03-13T01:30:00.543Z,1012.36
2019-03-13T01:31:00.444Z,1012.37
2019-03-13T01:32:00.557Z,1012.43
2019-03-13T01:33:00.525Z,1012.38
2019-03-13T01:34:00.866Z,1012.4
2019-03-13T01:35:00.502Z,1012.38
2019-03-13T01:36:00.571Z,1012.47
2019-03-13T01:37:00.725Z,1012.42
2019-03-13T01:38:00.724Z,1012.49
2019-03-13T01:39:01.190Z,1012.57
2019-03-13T01:40:00.715Z,1012.54
2019-03-13T01:41:00.540Z,1012.54
2019-03-13T01:42:00.561Z,1012.6
2019-03-13T01:43:00.739Z,1012.62
2019-03-13T01:44:00.593Z,1012.65
2019-03-13T01:45:00.573Z,1012.68
2019-03-13T01:46:00.541Z,1012.67
2019-03-13T01:47:00.529Z,1012.7
2019-03-13T01:48:00.587Z,1012.77
2019-03-13T01:49:00.420Z,1012.69
2019-03-13T01:50:00.600Z,1012.73
2019-03-13T01:51:00.593Z,1012.82
2019-03-13T01:52:00.469Z,1012.83
2019-03-13T01:53:00.592Z,1012.88
2019-03-13T01:54:00.765Z,1012.88
2019-03-13T01:55:00.530Z,1012.92
2019-03-13T01:56:00.666Z,1012.95
2019-03-13T01:57:00.670Z,1012.93
2019-03-13T01:58:00.617Z,1012.98
2019-03-13T01:59:00.464Z,1013
2019-03-13T02:00:00.723Z,1013.04
2019-03-13T02:01:00.645Z,1013.03
2019-03-13T02:02:00.668Z,1013.02
2019-03-13T02:03:00.524Z,1013.05
2019-03-13T02:04:00.620Z,1013.05
2019-03-13T02:05:00.694Z,1013.04
2019-03-13T02:06:00.513Z,1013.04
2019-03-13T02:07:00.571Z,1013
2019-03-13T02:08:00.682Z,1013.07
2019-03-13T02:09:00.516Z,1013
2019-03-13T02:10:00.508Z,1013.06
2019-03-13T02:11:00.741Z,1013
2019-03-13T02:12:00.602Z,1013.03
2019-03-13T02:13:00.718Z,1013.07
2019-03-13T02:14:00.538Z,1013.09
2019-03-13T02:15:00.577Z,1013.04
2019-03-13T02:16:00.732Z,1013.08
2019-03-13T02:17:00.483Z,1013.14
2019-03-13T02:18:00.419Z,1013.1
2019-03-13T02:19:00.619Z,1013.15
2019-03-13T02:20:00.572Z,1013.18
2019-03-13T02:21:00.557Z,1013.16
2019-03-13T02:22:00.712Z,1013.19
2019-03-13T02:23:00.582Z,1013.21
2019-03-13T02:24:00.589Z,1013.24
2019-03-13T02:25:00.744Z,1013.21
2019-03-13T02:26:00.487Z,1013.21
2019-03-13T02:27:00.548Z,1013.25
2019-03-13T02:28:00.741Z,1013.29
2019-03-13T02:29:00.523Z,1013.25
2019-03-13T02:30:01.074Z,1013.28
2019-03-13T02:31:00.521Z,1013.31
2019-03-13T02:32:00.782Z,1013.28
2019-03-13T02:33:00.674Z,1013.35
2019-03-13T02:34:00.498Z,1013.37
2019-03-13T02:35:00.517Z,1013.4
2019-03-13T02:36:00.758Z,1013.41
2019-03-13T02:37:00.459Z,1013.42
2019-03-13T02:38:00.451Z,1013.48
2019-03-13T02:39:00.614Z,1013.5
2019-03-13T02:40:00.913Z,1013.53
2019-03-13T02:41:00.561Z,1013.51
2019-03-13T02:42:00.708Z,1013.55
2019-03-13T02:43:00.552Z,1013.54
2019-03-13T02:44:00.635Z,1013.57
2019-03-13T02:45:00.989Z,1013.58
2019-03-13T02:46:00.612Z,1013.6
2019-03-13T02:47:00.706Z,1013.58
2019-03-13T02:48:00.410Z,1013.58
2019-03-13T02:49:00.525Z,1013.57
2019-03-13T02:50:00.630Z,1013.55
2019-03-13T02:51:00.691Z,1013.57
2019-03-13T02:52:00.489Z,1013.56
2019-03-13T02:53:00.729Z,1013.52
2019-03-13T02:54:00.458Z,1013.56
2019-03-13T02:55:00.610Z,1013.55
2019-03-13T02:56:00.418Z,1013.62
2019-03-13T02:57:00.476Z,1013.54
2019-03-13T02:58:00.923Z,1013.58
2019-03-13T02:59:00.495Z,1013.56
2019-03-13T03:00:00.678Z,1013.59
2019-03-13T03:01:00.894Z,1013.59
2019-03-13T03:02:00.480Z,1013.56
2019-03-13T03:03:00.429Z,1013.58
2019-03-13T03:04:00.637Z,1013.59
2019-03-13T03:05:00.593Z,1013.55
2019-03-13T03:06:00.944Z,1013.58
2019-03-13T03:07:01.091Z,1013.56
2019-03-13T03:08:00.512Z,1013.52
2019-03-13T03:09:00.550Z,1013.58
2019-03-13T03:10:00.702Z,1013.54
2019-03-13T03:11:00.553Z,1013.56
2019-03-13T03:12:00.571Z,1013.57
2019-03-13T03:13:00.458Z,1013.61
2019-03-13T03:14:00.482Z,1013.53
2019-03-13T03:15:00.659Z,1013.54
2019-03-13T03:16:00.509Z,1013.56
2019-03-13T03:17:00.517Z,1013.61
2019-03-13T03:18:00.576Z,1013.58
2019-03-13T03:19:00.398Z,1013.57
2019-03-13T03:20:00.813Z,1013.59
2019-03-13T03:21:00.637Z,1013.57
2019-03-13T03:22:00.450Z,1013.53
2019-03-13T03:23:00.570Z,1013.55
2019-03-13T03:24:00.585Z,1013.58
2019-03-13T03:25:00.741Z,1013.57
2019-03-13T03:26:00.602Z,1013.6
2019-03-13T03:27:00.766Z,1013.59
2019-03-13T03:28:00.473Z,1013.58
2019-03-13T03:29:00.750Z,1013.61
2019-03-13T03:30:01.388Z,1013.66
2019-03-13T03:31:00.479Z,1013.61
2019-03-13T03:32:00.609Z,1013.63
2019-03-13T03:33:00.710Z,1013.63
2019-03-13T03:34:00.515Z,1013.63
2019-03-13T03:35:01.917Z,1013.72
2019-03-13T03:36:00.468Z,1013.68
2019-03-13T03:37:00.615Z,1013.64
2019-03-13T03:38:00.615Z,1013.69
2019-03-13T03:39:00.511Z,1013.67
2019-03-13T03:40:00.612Z,1013.7
2019-03-13T03:41:00.686Z,1013.65
2019-03-13T03:42:00.517Z,1013.62
2019-03-13T03:43:00.420Z,1013.73
2019-03-13T03:44:00.727Z,1013.79
2019-03-13T03:45:00.783Z,1013.76
2019-03-13T03:46:00.731Z,1013.76
2019-03-13T03:47:00.658Z,1013.8
2019-03-13T03:48:00.534Z,1013.83
2019-03-13T03:49:00.656Z,1013.86
2019-03-13T03:50:00.938Z,1013.87
2019-03-13T03:51:00.524Z,1013.91
2019-03-13T03:52:00.581Z,1013.9
2019-03-13T03:53:00.439Z,1013.91
2019-03-13T03:54:00.652Z,1013.95
2019-03-13T03:55:00.856Z,1013.92
2019-03-13T03:56:00.406Z,1013.95
2019-03-13T03:57:00.545Z,1014.05
2019-03-13T03:58:00.749Z,1014.03
2019-03-13T03:59:00.509Z,1014.01
2019-03-13T04:00:00.641Z,1014.05
2019-03-13T04:01:00.586Z,1014.07
2019-03-13T04:02:00.453Z,1014.13
2019-03-13T04:03:00.637Z,1014.1
2019-03-13T04:04:00.562Z,1014.1
2019-03-13T04:05:00.963Z,1014.12
2019-03-13T04:06:00.572Z,1014.09
2019-03-13T04:07:00.376Z,1014.11
2019-03-13T04:08:00.576Z,1014.11
2019-03-13T04:09:00.645Z,1014.14
2019-03-13T04:10:00.534Z,1014.1
2019-03-13T04:11:00.407Z,1014.14
2019-03-13T04:12:00.775Z,1014.15
2019-03-13T04:13:00.601Z,1014.16
2019-03-13T04:14:00.580Z,1014.13
2019-03-13T04:15:00.603Z,1014.13
2019-03-13T04:16:00.385Z,1014.12
2019-03-13T04:17:00.559Z,1014.07
2019-03-13T04:18:00.620Z,1014.1
2019-03-13T04:19:00.398Z,1014
2019-03-13T04:20:00.849Z,1014.04
2019-03-13T04:21:00.662Z,1014.01
2019-03-13T04:22:00.418Z,1013.97
2019-03-13T04:23:00.501Z,1014.03
2019-03-13T04:24:00.637Z,1013.92
2019-03-13T04:25:00.669Z,1013.89
2019-03-13T04:26:00.604Z,1013.93
2019-03-13T04:27:00.679Z,1013.89
2019-03-13T04:28:00.436Z,1013.86
2019-03-13T04:29:00.524Z,1013.87
2019-03-13T04:30:00.813Z,1013.85
2019-03-13T04:31:00.423Z,1013.8
2019-03-13T04:32:00.573Z,1013.8
2019-03-13T04:33:00.619Z,1013.77
2019-03-13T04:34:00.438Z,1013.76
2019-03-13T04:35:00.942Z,1013.79
2019-03-13T04:36:00.800Z,1013.75
2019-03-13T04:37:00.500Z,1013.73
2019-03-13T04:38:00.574Z,1013.74
2019-03-13T04:39:00.665Z,1013.71
2019-03-13T04:40:00.546Z,1013.74
2019-03-13T04:41:00.524Z,1013.77
2019-03-13T04:42:00.632Z,1013.76
2019-03-13T04:43:00.483Z,1013.82
2019-03-13T04:44:00.649Z,1013.75
2019-03-13T04:45:00.454Z,1013.81
2019-03-13T04:46:00.516Z,1013.75
2019-03-13T04:47:00.605Z,1013.76
2019-03-13T04:48:00.452Z,1013.73
2019-03-13T04:49:00.506Z,1013.75
2019-03-13T04:50:00.691Z,1013.72
2019-03-13T04:51:00.427Z,1013.8
2019-03-13T04:52:00.633Z,1013.82
2019-03-13T04:53:00.468Z,1013.9
2019-03-13T04:54:00.438Z,1013.91
2019-03-13T04:55:00.610Z,1013.93
2019-03-13T04:56:00.405Z,1013.97
2019-03-13T04:57:00.932Z,1013.95
2019-03-13T04:58:00.657Z,1013.98
2019-03-13T04:59:00.446Z,1014.01
2019-03-13T05:00:00.468Z,1014.04
2019-03-13T05:01:00.622Z,1014.05
2019-03-13T05:02:00.418Z,1014.07
2019-03-13T05:03:00.594Z,1014.03
2019-03-13T05:04:00.557Z,1014.04
2019-03-13T05:05:00.467Z,1014.05
2019-03-13T05:06:00.583Z,1014.06
2019-03-13T05:07:00.687Z,1014.1
2019-03-13T05:08:00.461Z,1014.12
2019-03-13T05:09:00.515Z,1014.09
2019-03-13T05:10:00.577Z,1014.1
2019-03-13T05:11:00.793Z,1014.14
2019-03-13T05:12:00.572Z,1014.11
2019-03-13T05:13:00.589Z,1014.14
2019-03-13T05:14:00.508Z,1014.14
2019-03-13T05:15:00.542Z,1014.16
2019-03-13T05:16:00.360Z,1014.22
2019-03-13T05:17:00.553Z,1014.23
2019-03-13T05:18:00.518Z,1014.15
2019-03-13T05:19:00.467Z,1014.24
2019-03-13T05:20:00.599Z,1014.25
2019-03-13T05:21:00.641Z,1014.31
2019-03-13T05:22:00.346Z,1014.32
2019-03-13T05:23:00.483Z,1014.31
2019-03-13T05:24:00.645Z,1014.3
2019-03-13T05:25:00.409Z,1014.23
2019-03-13T05:26:00.573Z,1014.28
2019-03-13T05:27:00.651Z,1014.29
2019-03-13T05:28:00.377Z,1014.3
2019-03-13T05:29:00.705Z,1014.3
2019-03-13T05:30:00.909Z,1014.3
2019-03-13T05:31:00.426Z,1014.32
2019-03-13T05:32:00.548Z,1014.35
2019-03-13T05:33:00.525Z,1014.42
2019-03-13T05:34:00.387Z,1014.47
2019-03-13T05:35:00.603Z,1014.51
2019-03-13T05:36:00.644Z,1014.47
2019-03-13T05:37:00.460Z,1014.55
2019-03-13T05:38:00.560Z,1014.48
2019-03-13T05:39:00.406Z,1014.48
2019-03-13T05:40:00.586Z,1014.47
2019-03-13T05:41:00.799Z,1014.5
2019-03-13T05:42:00.688Z,1014.47
2019-03-13T05:43:00.674Z,1014.43
2019-03-13T05:44:00.509Z,1014.46
2019-03-13T05:45:00.515Z,1014.47
2019-03-13T05:46:00.543Z,1014.43
2019-03-13T05:47:00.385Z,1014.4
2019-03-13T05:48:00.502Z,1014.49
2019-03-13T05:49:00.542Z,1014.45
2019-03-13T05:50:00.703Z,1014.39
2019-03-13T05:51:00.491Z,1014.42
2019-03-13T05:52:00.748Z,1014.35
2019-03-13T05:53:00.384Z,1014.35
2019-03-13T05:54:00.522Z,1014.46
2019-03-13T05:55:00.560Z,1014.45
2019-03-13T05:56:00.529Z,1014.38
2019-03-13T05:57:00.521Z,1014.38
2019-03-13T05:58:00.664Z,1014.37
2019-03-13T05:59:00.397Z,1014.36
2019-03-13T06:00:00.627Z,1014.41
2019-03-13T06:01:00.563Z,1014.31
2019-03-13T06:02:00.398Z,1014.34
2019-03-13T06:03:00.533Z,1014.32
2019-03-13T06:04:00.455Z,1014.37
2019-03-13T06:05:00.673Z,1014.37
2019-03-13T06:06:00.574Z,1014.42
2019-03-13T06:07:00.703Z,1014.45
2019-03-13T06:08:00.430Z,1014.42
2019-03-13T06:09:00.589Z,1014.41
2019-03-13T06:10:00.787Z,1014.35
2019-03-13T06:11:00.480Z,1014.49
2019-03-13T06:12:01.665Z,1014.41
2019-03-13T06:13:00.483Z,1014.44
2019-03-13T06:14:00.467Z,1014.43
2019-03-13T06:15:03.994Z,1014.42
2019-03-13T06:16:00.386Z,1014.46
2019-03-13T06:17:00.502Z,1014.37
2019-03-13T06:18:00.659Z,1014.39
2019-03-13T06:19:00.445Z,1014.4
2019-03-13T06:20:00.745Z,1014.42
2019-03-13T06:21:00.295Z,1014.41
2019-03-13T06:22:00.531Z,1014.38
2019-03-13T06:23:00.632Z,1014.43
2019-03-13T06:24:00.354Z,1014.43
2019-03-13T06:25:00.515Z,1014.49
2019-03-13T06:26:00.508Z,1014.44
2019-03-13T06:27:00.365Z,1014.48
2019-03-13T06:28:00.492Z,1014.43
2019-03-13T06:29:00.509Z,1014.44
2019-03-13T06:30:00.639Z,1014.46
2019-03-13T06:31:00.548Z,1014.45
2019-03-13T06:32:00.511Z,1014.42
2019-03-13T06:33:00.485Z,1014.46
2019-03-13T06:34:00.478Z,1014.39
2019-03-13T06:35:00.789Z,1014.43
2019-03-13T06:36:00.486Z,1014.46
2019-03-13T06:37:00.561Z,1014.45
2019-03-13T06:38:00.616Z,1014.47
2019-03-13T06:39:00.527Z,1014.4
2019-03-13T06:40:00.635Z,1014.41
2019-03-13T06:41:00.449Z,1014.38
2019-03-13T06:42:00.365Z,1014.39
2019-03-13T06:43:00.515Z,1014.33
2019-03-13T06:44:00.344Z,1014.36
2019-03-13T06:45:00.469Z,1014.42
2019-03-13T06:46:00.563Z,1014.43
2019-03-13T06:47:00.421Z,1014.42
2019-03-13T06:48:00.481Z,1014.42
2019-03-13T06:49:00.967Z,1014.45
2019-03-13T06:50:00.560Z,1014.41
2019-03-13T06:51:00.456Z,1014.38
2019-03-13T06:52:00.617Z,1014.41
2019-03-13T06:53:00.405Z,1014.41
2019-03-13T06:54:00.424Z,1014.47
2019-03-13T06:55:00.986Z,1014.42
2019-03-13T06:56:00.504Z,1014.4
2019-03-13T06:57:00.581Z,1014.43
2019-03-13T06:58:00.411Z,1014.42
2019-03-13T06:59:00.478Z,1014.39
2019-03-13T07:00:00.476Z,1014.39
2019-03-13T07:01:00.358Z,1014.38
2019-03-13T07:02:00.501Z,1014.41
2019-03-13T07:03:00.522Z,1014.4
2019-03-13T07:04:00.303Z,1014.4
2019-03-13T07:05:00.691Z,1014.39
2019-03-13T07:06:00.666Z,1014.36
2019-03-13T07:07:00.343Z,1014.34
2019-03-13T07:08:00.573Z,1014.37
2019-03-13T07:09:00.842Z,1014.35
2019-03-13T07:10:00.400Z,1014.43
2019-03-13T07:11:00.532Z,1014.4
2019-03-13T07:12:00.281Z,1014.41
2019-03-13T07:13:00.487Z,1014.44
2019-03-13T07:14:00.483Z,1014.43
2019-03-13T07:15:00.561Z,1014.42
2019-03-13T07:16:00.492Z,1014.42
2019-03-13T07:17:00.593Z,1014.42
2019-03-13T07:18:00.781Z,1014.41
2019-03-13T07:19:00.496Z,1014.43
2019-03-13T07:20:00.651Z,1014.44
2019-03-13T07:21:00.368Z,1014.48
2019-03-13T07:22:00.381Z,1014.48
2019-03-13T07:23:00.533Z,1014.47
2019-03-13T07:24:00.413Z,1014.49
2019-03-13T07:25:00.544Z,1014.45
2019-03-13T07:26:00.534Z,1014.51
2019-03-13T07:27:00.425Z,1014.59
2019-03-13T07:28:00.625Z,1014.58
2019-03-13T07:29:12.990Z,1014.58
2019-03-13T07:30:00.563Z,1014.62
2019-03-13T07:31:00.513Z,1014.64
2019-03-13T07:32:00.574Z,1014.71
2019-03-13T07:33:00.401Z,1014.7
2019-03-13T07:34:00.477Z,1014.77
2019-03-13T07:35:00.504Z,1014.68
2019-03-13T07:36:00.394Z,1014.71
2019-03-13T07:37:00.494Z,1014.76
2019-03-13T07:38:00.613Z,1014.7
2019-03-13T07:39:00.443Z,1014.75
2019-03-13T07:40:00.484Z,1014.71
2019-03-13T07:41:00.623Z,1014.66
2019-03-13T07:42:00.419Z,1014.69
2019-03-13T07:43:00.448Z,1014.65
2019-03-13T07:44:00.543Z,1014.66
2019-03-13T07:45:00.480Z,1014.74
2019-03-13T07:46:00.451Z,1014.73
2019-03-13T07:47:00.570Z,1014.66
2019-03-13T07:48:00.414Z,1014.69
2019-03-13T07:49:00.420Z,1014.62
2019-03-13T07:50:00.618Z,1014.7
2019-03-13T07:51:00.402Z,1014.65
2019-03-13T07:52:00.732Z,1014.6
2019-03-13T07:53:00.570Z,1014.62
2019-03-13T07:54:00.378Z,1014.64
2019-03-13T07:55:00.424Z,1014.59
2019-03-13T07:56:00.564Z,1014.69
2019-03-13T07:57:00.426Z,1014.74
2019-03-13T07:58:00.417Z,1014.67
2019-03-13T07:59:00.619Z,1014.68
2019-03-13T08:00:00.619Z,1014.72
2019-03-13T08:01:00.580Z,1014.73
2019-03-13T08:02:00.289Z,1014.79
2019-03-13T08:03:00.456Z,1014.85
2019-03-13T08:04:00.508Z,1014.82
2019-03-13T08:05:00.502Z,1014.79
2019-03-13T08:06:00.476Z,1014.83
2019-03-13T08:07:00.605Z,1014.74
2019-03-13T08:08:00.337Z,1014.78
2019-03-13T08:09:00.510Z,1014.81
2019-03-13T08:10:00.541Z,1014.79
2019-03-13T08:11:00.442Z,1014.68
2019-03-13T08:12:00.480Z,1014.82
2019-03-13T08:13:00.350Z,1014.78
2019-03-13T08:14:00.420Z,1014.57
2019-03-13T08:15:00.678Z,1014.71
2019-03-13T08:16:00.324Z,1014.78
2019-03-13T08:17:00.354Z,1014.58
2019-03-13T08:18:00.493Z,1014.71
2019-03-13T08:19:00.407Z,1014.61
2019-03-13T08:20:00.544Z,1014.63
2019-03-13T08:21:00.558Z,1014.68
2019-03-13T08:22:00.563Z,1014.64
2019-03-13T08:23:00.565Z,1014.67
2019-03-13T08:24:00.666Z,1014.78
2019-03-13T08:25:00.647Z,1014.61
2019-03-13T08:26:00.443Z,1014.79
2019-03-13T08:27:00.301Z,1014.79
2019-03-13T08:28:00.491Z,1014.61
2019-03-13T08:29:00.629Z,1014.62
2019-03-13T08:30:00.477Z,1014.63
2019-03-13T08:31:00.449Z,1014.62
2019-03-13T08:32:00.647Z,1014.62
2019-03-13T08:33:00.327Z,1014.66
2019-03-13T08:34:00.555Z,1014.7
2019-03-13T08:35:00.720Z,1014.67
2019-03-13T08:36:00.840Z,1014.67
2019-03-13T08:37:00.523Z,1014.78
2019-03-13T08:38:00.541Z,1014.76
2019-03-13T08:39:00.439Z,1014.73
2019-03-13T08:40:00.595Z,1014.69
2019-03-13T08:41:00.336Z,1014.62
2019-03-13T08:42:00.649Z,1014.68
2019-03-13T08:43:00.866Z,1014.66
2019-03-13T08:44:00.380Z,1014.63
2019-03-13T08:45:00.593Z,1014.59
2019-03-13T08:46:00.519Z,1014.71
2019-03-13T08:47:00.393Z,1014.66
2019-03-13T08:48:00.450Z,1014.64
2019-03-13T08:49:00.348Z,1014.61
2019-03-13T08:50:00.624Z,1014.55
2019-03-13T08:51:00.420Z,1014.44
2019-03-13T08:52:00.397Z,1014.42
2019-03-13T08:53:00.453Z,1014.41
2019-03-13T08:54:00.462Z,1014.39
2019-03-13T08:55:00.657Z,1014.39
2019-03-13T08:56:00.516Z,1014.43
2019-03-13T08:57:00.470Z,1014.37
2019-03-13T08:58:00.418Z,1014.39
2019-03-13T08:59:00.455Z,1014.4
2019-03-13T09:00:00.694Z,1014.41
2019-03-13T09:01:00.530Z,1014.31
2019-03-13T09:02:00.458Z,1014.31
2019-03-13T09:03:00.396Z,1014.32
2019-03-13T09:04:00.468Z,1014.29
2019-03-13T09:05:00.729Z,1014.27
2019-03-13T09:06:00.428Z,1014.3
2019-03-13T09:07:00.377Z,1014.19
2019-03-13T09:08:00.532Z,1014.15
2019-03-13T09:09:00.453Z,1014.21
2019-03-13T09:10:00.495Z,1014.19
2019-03-13T09:11:00.402Z,1014.09
2019-03-13T09:12:00.439Z,1014.13
2019-03-13T09:13:02.304Z,1014.04
2019-03-13T09:14:00.487Z,1014.1
2019-03-13T09:15:00.453Z,1014.07
2019-03-13T09:16:00.462Z,1014.04
2019-03-13T09:17:00.283Z,1014.02
2019-03-13T09:18:00.425Z,1013.97
2019-03-13T09:19:00.482Z,1014.01
2019-03-13T09:20:00.550Z,1014.04
2019-03-13T09:21:00.478Z,1014.02
2019-03-13T09:22:00.472Z,1013.94
2019-03-13T09:23:00.442Z,1013.95
2019-03-13T09:24:00.493Z,1014.02
2019-03-13T09:25:12.859Z,1013.91
2019-03-13T09:26:00.610Z,1013.85
2019-03-13T09:27:00.565Z,1013.86
2019-03-13T09:28:00.589Z,1013.83
2019-03-13T09:29:00.314Z,1013.87
2019-03-13T09:30:00.689Z,1013.86
2019-03-13T09:31:00.253Z,1013.87
2019-03-13T09:32:00.325Z,1013.84
2019-03-13T09:33:00.550Z,1013.91
2019-03-13T09:34:00.361Z,1013.81
2019-03-13T09:35:00.432Z,1013.78
2019-03-13T09:36:00.492Z,1013.84
2019-03-13T09:37:00.298Z,1013.81
2019-03-13T09:38:00.359Z,1013.85
2019-03-13T09:39:00.451Z,1013.75
2019-03-13T09:40:00.680Z,1013.85
2019-03-13T09:41:00.334Z,1013.82
2019-03-13T09:42:00.564Z,1013.84
2019-03-13T09:43:00.340Z,1013.77
2019-03-13T09:44:00.496Z,1013.92
2019-03-13T09:45:00.523Z,1014.01
2019-03-13T09:46:00.336Z,1013.86
2019-03-13T09:47:00.410Z,1013.79
2019-03-13T09:48:00.387Z,1013.87
2019-03-13T09:49:00.436Z,1013.89
2019-03-13T09:50:00.542Z,1013.83
2019-03-13T09:51:00.343Z,1013.8
2019-03-13T09:52:00.390Z,1013.79
2019-03-13T09:53:00.426Z,1013.73
2019-03-13T09:54:00.390Z,1013.86
2019-03-13T09:55:04.741Z,1013.85
2019-03-13T09:56:00.460Z,1013.82
2019-03-13T09:57:00.248Z,1013.72
2019-03-13T09:58:00.374Z,1013.9
2019-03-13T09:59:00.604Z,1013.81
2019-03-13T10:00:00.615Z,1013.74
2019-03-13T10:01:00.415Z,1013.72
2019-03-13T10:02:00.421Z,1013.8
2019-03-13T10:03:00.336Z,1013.8
2019-03-13T10:04:00.450Z,1013.77
2019-03-13T10:05:00.469Z,1013.73
2019-03-13T10:06:00.272Z,1013.68
2019-03-13T10:07:00.448Z,1013.72
2019-03-13T10:08:00.566Z,1013.63
2019-03-13T10:09:00.419Z,1013.73
2019-03-13T10:10:00.686Z,1013.62
2019-03-13T10:11:00.414Z,1013.7
2019-03-13T10:12:00.379Z,1013.72
2019-03-13T10:13:00.387Z,1013.73
2019-03-13T10:14:00.560Z,1013.76
2019-03-13T10:15:00.705Z,1013.74
2019-03-13T10:16:00.405Z,1013.72
2019-03-13T10:17:11.486Z,1013.68
2019-03-13T10:18:00.375Z,1013.73
2019-03-13T10:19:00.426Z,1013.69
2019-03-13T10:20:00.579Z,1013.71
2019-03-13T10:21:00.407Z,1013.7
2019-03-13T10:22:00.504Z,1013.67
2019-03-13T10:23:00.559Z,1013.72
2019-03-13T10:24:00.491Z,1013.68
2019-03-13T10:25:00.511Z,1013.68
2019-03-13T10:26:00.377Z,1013.62
2019-03-13T10:27:00.435Z,1013.64
2019-03-13T10:28:00.512Z,1013.65
2019-03-13T10:29:00.252Z,1013.57
2019-03-13T10:30:00.606Z,1013.68
2019-03-13T10:31:00.505Z,1013.61
2019-03-13T10:32:00.232Z,1013.54
2019-03-13T10:33:00.424Z,1013.6
2019-03-13T10:34:00.482Z,1013.56
2019-03-13T10:35:00.564Z,1013.64
2019-03-13T10:36:00.507Z,1013.67
2019-03-13T10:37:00.517Z,1013.57
2019-03-13T10:38:14.568Z,1013.52
2019-03-13T10:39:00.202Z,1013.7
2019-03-13T10:40:00.534Z,1013.71
2019-03-13T10:41:00.734Z,1013.6
2019-03-13T10:42:00.396Z,1013.61
2019-03-13T10:43:00.409Z,1013.58
2019-03-13T10:44:00.526Z,1013.58
2019-03-13T10:45:00.531Z,1013.55
2019-03-13T10:46:00.373Z,1013.72
2019-03-13T10:47:00.436Z,1013.57
2019-03-13T10:48:00.407Z,1013.46
2019-03-13T10:49:00.402Z,1013.57
2019-03-13T10:50:00.567Z,1013.45
2019-03-13T10:51:00.306Z,1013.53
2019-03-13T10:52:00.467Z,1013.53
2019-03-13T10:53:00.450Z,1013.56
2019-03-13T10:54:00.618Z,1013.53
2019-03-13T10:55:00.540Z,1013.58
2019-03-13T10:56:00.293Z,1013.56
2019-03-13T10:57:00.359Z,1013.62
2019-03-13T10:58:00.470Z,1013.62
2019-03-13T10:59:00.382Z,1013.62
2019-03-13T11:00:00.497Z,1013.66
2019-03-13T11:01:00.454Z,1013.69
2019-03-13T11:02:00.359Z,1013.69
2019-03-13T11:03:00.471Z,1013.68
2019-03-13T11:04:00.221Z,1013.73
2019-03-13T11:05:00.679Z,1013.73
2019-03-13T11:06:00.530Z,1013.71
2019-03-13T11:07:00.197Z,1013.78
2019-03-13T11:08:00.418Z,1013.81
2019-03-13T11:09:00.506Z,1013.82
2019-03-13T11:10:00.622Z,1013.82
2019-03-13T11:11:00.400Z,1013.9
2019-03-13T11:12:00.473Z,1013.82
2019-03-13T11:13:00.375Z,1013.9
2019-03-13T11:14:00.460Z,1013.87
2019-03-13T11:15:00.552Z,1013.84
2019-03-13T11:16:00.458Z,1013.95
2019-03-13T11:17:00.485Z,1014.06
2019-03-13T11:18:00.289Z,1014.03
2019-03-13T11:19:00.259Z,1014.14
2019-03-13T11:20:00.588Z,1014.21
2019-03-13T11:21:00.272Z,1014.08
2019-03-13T11:22:00.325Z,1013.91
2019-03-13T11:23:00.525Z,1013.87
2019-03-13T11:24:01.249Z,1013.86
2019-03-13T11:25:00.520Z,1013.81
2019-03-13T11:26:00.516Z,1013.8
2019-03-13T11:27:00.334Z,1013.77
2019-03-13T11:28:00.360Z,1013.74
2019-03-13T11:29:00.286Z,1013.58
2019-03-13T11:30:00.574Z,1013.66
2019-03-13T11:31:00.453Z,1013.7
2019-03-13T11:32:00.217Z,1013.73
2019-03-13T11:33:00.407Z,1013.6
2019-03-13T11:34:00.401Z,1013.57
2019-03-13T11:35:00.561Z,1013.47
2019-03-13T11:36:00.771Z,1013.42
2019-03-13T11:37:00.382Z,1013.45
2019-03-13T11:38:00.265Z,1013.37
2019-03-13T11:39:00.407Z,1013.36
2019-03-13T11:40:00.617Z,1013.37
2019-03-13T11:41:00.301Z,1013.48
2019-03-13T11:42:00.397Z,1013.36
2019-03-13T11:43:00.289Z,1013.24
2019-03-13T11:44:00.429Z,1013.19
2019-03-13T11:45:00.484Z,1013.2
2019-03-13T11:46:00.294Z,1013.21
2019-03-13T11:47:00.311Z,1013.09
2019-03-13T11:48:00.617Z,1013.03
2019-03-13T11:49:00.302Z,1012.96
2019-03-13T11:50:00.691Z,1013.08
2019-03-13T11:51:00.533Z,1012.92
2019-03-13T11:52:00.308Z,1012.94
2019-03-13T11:53:00.352Z,1012.87
2019-03-13T11:54:00.307Z,1012.86
2019-03-13T11:55:00.435Z,1012.85
2019-03-13T11:56:00.403Z,1012.86
2019-03-13T11:57:00.412Z,1012.95
2019-03-13T11:58:00.369Z,1012.9
2019-03-13T11:59:00.413Z,1012.88
2019-03-13T12:00:00.561Z,1012.92
2019-03-13T12:01:00.558Z,1012.83
2019-03-13T12:02:00.555Z,1012.97
2019-03-13T12:03:00.377Z,1012.84
2019-03-13T12:04:00.410Z,1012.86
2019-03-13T12:05:00.595Z,1012.91
2019-03-13T12:06:00.426Z,1012.93
2019-03-13T12:07:00.439Z,1012.87
2019-03-13T12:08:00.361Z,1012.82