createdAt,value
2023-03-29T03:00:15.829Z,2.22
2023-03-29T03:02:46.519Z,2.10
2023-03-29T03:05:14.589Z,2.00
2023-03-29T03:07:42.702Z,1.92
2023-03-29T03:10:11.622Z,2.00
2023-03-29T03:12:40.119Z,2.13
2023-03-29T03:15:11.082Z,2.40
2023-03-29T03:17:52.963Z,2.15
2023-03-29T03:20:22.691Z,2.22
2023-03-29T03:22:51.390Z,2.22
2023-03-29T03:25:21.712Z,2.20
2023-03-29T03:27:51.344Z,1.80
2023-03-29T03:30:23.814Z,2.20
2023-03-29T03:33:12.982Z,2.03
2023-03-29T03:36:18.955Z,2.00
2023-03-29T03:38:47.618Z,1.80
2023-03-29T03:41:15.928Z,1.70
2023-03-29T03:43:48.563Z,2.20
2023-03-29T03:46:17.335Z,1.98
2023-03-29T03:48:47.996Z,1.67
2023-03-29T03:51:31.211Z,2.08
2023-03-29T03:53:59.368Z,2.00
2023-03-29T03:56:36.142Z,2.08
2023-03-29T03:59:17.987Z,2.00
2023-03-29T04:02:09.081Z,1.83
2023-03-29T04:04:41.267Z,2.03
2023-03-29T04:07:14.249Z,1.98
2023-03-29T04:10:00.427Z,2.00
2023-03-29T04:12:46.433Z,2.05
2023-03-29T04:15:14.340Z,2.20
2023-03-29T04:17:49.125Z,2.15
2023-03-29T04:20:27.637Z,2.00
2023-03-29T04:22:56.581Z,2.03
2023-03-29T04:25:25.202Z,2.40
2023-03-29T04:28:28.598Z,2.30
2023-03-29T04:31:11.389Z,2.13
2023-03-29T04:33:47.671Z,2.60
2023-03-29T04:36:18.380Z,2.80
2023-03-29T04:38:47.887Z,2.97
2023-03-29T04:41:17.339Z,2.83
2023-03-29T04:44:04.724Z,2.60
2023-03-29T04:46:34.619Z,2.53
2023-03-29T04:49:18.206Z,2.60
2023-03-29T04:51:51.494Z,2.70
2023-03-29T04:54:22.649Z,2.80
2023-03-29T04:57:10.906Z,2.53
2023-03-29T04:59:46.327Z,2.58
2023-03-29T05:02:34.501Z,2.33
2023-03-29T05:05:03.843Z,2.47
2023-03-29T05:07:33.559Z,2.70
2023-03-29T05:10:01.445Z,2.67
2023-03-29T05:12:29.386Z,3.05
2023-03-29T05:14:58.776Z,2.60
2023-03-29T05:17:28.390Z,2.97
2023-03-29T05:20:09.094Z,2.72
2023-03-29T05:22:39.209Z,3.05
2023-03-29T05:25:11.043Z,2.70
2023-03-29T05:27:39.315Z,2.90
2023-03-29T05:30:11.591Z,2.70
2023-03-29T05:32:51.338Z,2.92
2023-03-29T05:35:26.115Z,2.90
2023-03-29T05:37:56.508Z,2.92
2023-03-29T05:40:26.169Z,3.40
2023-03-29T05:43:29.547Z,4.00
2023-03-29T05:45:58.164Z,4.30
2023-03-29T05:48:27.060Z,3.80
2023-03-29T05:50:57.730Z,3.35
2023-03-29T05:53:28.252Z,3.25
2023-03-29T05:55:56.554Z,3.42
2023-03-29T05:58:28.495Z,3.90
2023-03-29T06:00:56.466Z,4.13
2023-03-29T06:03:38.616Z,4.10
2023-03-29T06:06:08.371Z,3.78
2023-03-29T06:08:37.952Z,3.25
2023-03-29T06:11:33.020Z,3.40
2023-03-29T06:14:20.380Z,3.20
2023-03-29T06:16:54.980Z,3.33
2023-03-29T06:19:23.572Z,3.10
2023-03-29T06:21:53.062Z,3.55
2023-03-29T06:24:27.044Z,3.00
2023-03-29T06:27:01.952Z,3.35
2023-03-29T06:29:30.923Z,3.00
2023-03-29T06:31:59.147Z,3.40
2023-03-29T06:34:45.513Z,3.13
2023-03-29T06:37:32.420Z,3.13
2023-03-29T06:40:13.653Z,3.60
2023-03-29T06:42:44.606Z,3.20
2023-03-29T06:45:29.476Z,3.17
2023-03-29T06:47:58.166Z,3.30
2023-03-29T06:50:26.256Z,3.25
2023-03-29T06:53:15.585Z,2.70
2023-03-29T06:55:47.259Z,3.30
2023-03-29T06:58:36.496Z,3.30
2023-03-29T07:01:11.525Z,3.10
2023-03-29T07:03:57.579Z,3.40
2023-03-29T07:06:33.640Z,3.38
2023-03-29T07:09:02.795Z,3.53
2023-03-29T07:11:47.486Z,3.78
2023-03-29T07:14:22.321Z,3.30
2023-03-29T07:16:51.854Z,3.15
2023-03-29T07:19:27.383Z,3.47
2023-03-29T07:22:11.346Z,2.85
2023-03-29T07:24:47.265Z,3.00
2023-03-29T07:27:17.791Z,3.08
2023-03-29T07:29:49.973Z,3.13
2023-03-29T07:32:19.040Z,3.20
2023-03-29T07:34:48.244Z,3.22
2023-03-29T07:37:28.382Z,3.30
2023-03-29T07:39:57.845Z,3.20
2023-03-29T07:42:59.202Z,3.30
2023-03-29T07:45:31.873Z,3.42
2023-03-29T07:48:03.661Z,3.03
2023-03-29T07:50:47.221Z,3.65
2023-03-29T07:53:16.599Z,3.13
2023-03-29T07:55:47.664Z,3.47
2023-03-29T07:58:36.199Z,3.50
2023-03-29T08:01:04.603Z,3.65
2023-03-29T08:03:52.077Z,3.63
2023-03-29T08:06:22.966Z,3.85
2023-03-29T08:08:51.236Z,3.60
2023-03-29T08:11:19.175Z,3.08
2023-03-29T08:14:06.831Z,3.33
2023-03-29T08:16:57.744Z,3.75
2023-03-29T08:19:27.002Z,3.33
2023-03-29T08:22:05.263Z,3.30
2023-03-29T08:24:59.571Z,3.08
2023-03-29T08:27:34.347Z,3.20
2023-03-29T08:30:04.402Z,3.00
2023-03-29T08:32:34.617Z,3.15
2023-03-29T08:35:04.355Z,3.00
2023-03-29T08:37:38.641Z,3.22
2023-03-29T08:40:07.947Z,2.95
2023-03-29T08:43:06.374Z,2.97
2023-03-29T08:46:08.401Z,3.08
2023-03-29T08:48:40.112Z,3.58
2023-03-29T08:51:16.325Z,2.97
2023-03-29T08:53:49.751Z,3.20
2023-03-29T08:56:35.167Z,3.70
2023-03-29T08:59:19.962Z,3.15
2023-03-29T09:01:54.130Z,2.83
2023-03-29T09:04:27.670Z,2.97
2023-03-29T09:07:16.275Z,3.10
2023-03-29T09:09:47.972Z,3.45
2023-03-29T09:12:37.881Z,3.08
2023-03-29T09:15:15.208Z,3.03
2023-03-29T09:18:00.064Z,3.17
2023-03-29T09:20:38.158Z,3.35
2023-03-29T09:23:26.945Z,3.28
2023-03-29T09:26:34.626Z,2.80
2023-03-29T09:29:26.967Z,3.00
2023-03-29T09:31:57.190Z,2.92
2023-03-29T09:34:31.722Z,2.80
2023-03-29T09:37:09.767Z,3.30
2023-03-29T09:39:41.208Z,2.80
2023-03-29T09:42:16.049Z,2.85
2023-03-29T09:44:48.021Z,3.00
2023-03-29T09:47:25.932Z,2.80
2023-03-29T09:50:00.578Z,2.80
2023-03-29T09:52:28.889Z,2.95
2023-03-29T09:55:14.108Z,2.90
2023-03-29T09:58:00.175Z,3.20
2023-03-29T10:00:30.000Z,2.75
2023-03-29T10:03:00.358Z,3.08
2023-03-29T10:05:39.973Z,3.15
2023-03-29T10:08:20.381Z,2.85
2023-03-29T10:10:48.914Z,3.17
2023-03-29T10:13:22.779Z,3.00
2023-03-29T10:16:04.217Z,2.75
2023-03-29T10:18:33.724Z,3.10
2023-03-29T10:21:05.360Z,3.20
2023-03-29T10:23:34.741Z,3.10
2023-03-29T10:26:04.480Z,3.10
2023-03-29T10:28:33.892Z,3.00
2023-03-29T10:31:03.900Z,2.97
2023-03-29T10:33:35.088Z,3.20
2023-03-29T10:36:07.458Z,3.67
2023-03-29T10:38:37.589Z,3.20
2023-03-29T10:41:07.980Z,3.80
2023-03-29T10:43:39.199Z,3.22
2023-03-29T10:46:10.743Z,2.97
2023-03-29T10:48:39.161Z,3.33
2023-03-29T10:51:08.471Z,3.55
2023-03-29T10:53:37.972Z,3.22
2023-03-29T10:56:24.535Z,3.33
2023-03-29T10:59:14.492Z,2.90
2023-03-29T11:01:49.191Z,3.05
2023-03-29T11:04:26.980Z,3.10
2023-03-29T11:07:09.139Z,3.35
2023-03-29T11:09:49.745Z,3.20
2023-03-29T11:12:24.095Z,3.13
2023-03-29T11:15:04.588Z,3.53
2023-03-29T11:17:50.684Z,3.50
2023-03-29T11:20:27.631Z,3.60
2023-03-29T11:23:06.728Z,2.80
2023-03-29T11:25:44.431Z,3.40
2023-03-29T11:28:20.135Z,2.95
2023-03-29T11:30:52.787Z,2.92
2023-03-29T11:33:33.990Z,2.78
2023-03-29T11:36:09.191Z,2.90
2023-03-29T11:38:44.647Z,3.03
2023-03-29T11:41:18.661Z,2.92
2023-03-29T11:43:50.590Z,2.83
2023-03-29T11:46:22.173Z,2.95
2023-03-29T11:48:54.674Z,2.80
2023-03-29T11:51:25.756Z,2.78
2023-03-29T11:54:04.198Z,2.90
2023-03-29T11:56:37.499Z,3.03
2023-03-29T11:59:13.085Z,2.78
2023-03-29T12:01:46.364Z,2.92
2023-03-29T12:04:22.845Z,2.83
2023-03-29T12:07:01.105Z,2.72
2023-03-29T12:09:36.652Z,2.90
2023-03-29T12:12:09.955Z,3.47
2023-03-29T12:14:50.784Z,2.97
2023-03-29T12:17:23.951Z,3.13
2023-03-29T12:20:04.276Z,3.25
2023-03-29T12:22:33.705Z,2.75
2023-03-29T12:25:05.695Z,2.58
2023-03-29T12:27:38.266Z,2.88
2023-03-29T12:30:37.040Z,2.83
2023-03-29T12:33:24.321Z,2.65
2023-03-29T12:36:07.895Z,2.65
2023-03-29T12:38:54.500Z,2.42
2023-03-29T12:41:49.004Z,2.45
2023-03-29T12:44:36.934Z,2.70
2023-03-29T12:47:22.068Z,2.55
2023-03-29T12:49:54.317Z,2.65
2023-03-29T12:52:28.703Z,2.75
2023-03-29T12:54:58.421Z,2.50
2023-03-29T12:57:41.777Z,2.30
2023-03-29T13:00:20.800Z,2.58
2023-03-29T13:03:01.914Z,2.30
2023-03-29T13:05:33.221Z,2.38
2023-03-29T13:08:13.085Z,2.55
2023-03-29T13:10:42.999Z,2.13
2023-03-29T13:13:18.728Z,2.40
2023-03-29T13:15:47.056Z,2.13
2023-03-29T13:18:28.650Z,2.22
2023-03-29T13:21:05.748Z,2.33
2023-03-29T13:23:45.776Z,2.40
2023-03-29T13:26:31.462Z,1.92
2023-03-29T13:29:16.916Z,2.05
2023-03-29T13:31:51.503Z,2.00
2023-03-29T13:34:32.343Z,2.33
2023-03-29T13:37:07.684Z,2.08
2023-03-29T13:39:37.322Z,1.90
2023-03-29T13:42:19.742Z,2.13
2023-03-29T13:44:49.856Z,2.08
2023-03-29T13:47:54.998Z,2.25
2023-03-29T13:50:39.107Z,2.33
2023-03-29T13:53:13.691Z,1.85
2023-03-29T13:55:48.114Z,1.80
2023-03-29T13:58:25.290Z,2.17
2023-03-29T14:01:00.621Z,2.47
2023-03-29T14:03:30.545Z,2.35
2023-03-29T14:06:01.310Z,2.42
2023-03-29T14:08:34.043Z,2.08
2023-03-29T14:11:06.886Z,2.30
2023-03-29T14:13:35.746Z,2.30
2023-03-29T14:16:08.961Z,2.40
2023-03-29T14:18:40.968Z,2.05
2023-03-29T14:21:11.890Z,2.45
2023-03-29T14:23:42.034Z,2.10
2023-03-29T14:26:15.185Z,2.38
2023-03-29T14:28:46.761Z,2.15
2023-03-29T14:31:23.744Z,2.60
2023-03-29T14:33:53.688Z,2.22
2023-03-29T14:36:22.932Z,2.40
2023-03-29T14:38:53.295Z,2.50
2023-03-29T14:41:24.321Z,2.72
2023-03-29T14:43:52.588Z,2.40
2023-03-29T14:46:22.572Z,2.90
2023-03-29T14:48:50.657Z,2.30
2023-03-29T14:51:18.785Z,2.20
2023-03-29T14:53:47.533Z,2.00
2023-03-29T14:56:18.067Z,2.00
2023-03-29T14:58:47.709Z,2.30
2023-03-29T15:01:18.069Z,1.83
2023-03-29T15:03:56.153Z,2.33
2023-03-29T15:06:25.535Z,2.00
2023-03-29T15:09:04.391Z,2.40
2023-03-29T15:11:35.046Z,2.30
2023-03-29T15:14:05.485Z,2.50
2023-03-29T15:16:34.300Z,2.20
2023-03-29T15:19:04.382Z,2.42
2023-03-29T15:21:35.982Z,2.45
2023-03-29T15:24:05.799Z,2.10
2023-03-29T15:26:35.241Z,3.30
2023-03-29T15:29:08.018Z,3.60
2023-03-29T15:31:37.800Z,2.53
2023-03-29T15:34:09.517Z,3.20
2023-03-29T15:36:42.071Z,2.97
2023-03-29T15:39:13.383Z,3.03
2023-03-29T15:41:41.336Z,3.08
2023-03-29T15:44:09.492Z,2.78
2023-03-29T15:46:38.300Z,2.70
2023-03-29T15:49:11.521Z,2.80
2023-03-29T15:51:39.773Z,3.00
2023-03-29T15:54:09.034Z,3.17
2023-03-29T15:56:46.287Z,2.90
2023-03-29T15:59:14.458Z,2.60
2023-03-29T16:01:42.588Z,2.63
2023-03-29T16:04:14.958Z,2.70
2023-03-29T16:06:43.390Z,2.30
2023-03-29T16:09:12.825Z,2.90
2023-03-29T16:11:41.419Z,2.70
2023-03-29T16:14:18.646Z,2.88
2023-03-29T16:16:46.630Z,3.53
2023-03-29T16:19:15.893Z,2.55
2023-03-29T16:21:44.839Z,2.20
2023-03-29T16:24:15.371Z,2.20
2023-03-29T16:26:43.364Z,2.03
2023-03-29T16:29:11.196Z,1.98
2023-03-29T16:31:39.393Z,1.75
2023-03-29T16:34:07.650Z,1.83
2023-03-29T16:36:37.575Z,2.00
2023-03-29T16:39:06.274Z,2.33
2023-03-29T16:41:34.410Z,1.80
2023-03-29T16:44:02.254Z,1.92
2023-03-29T16:46:30.741Z,1.80
2023-03-29T16:48:58.804Z,1.80
2023-03-29T16:51:26.922Z,1.60
2023-03-29T16:53:56.851Z,1.80
2023-03-29T16:56:24.675Z,1.80
2023-03-29T16:58:52.485Z,1.50
2023-03-29T17:01:20.535Z,1.70
2023-03-29T17:03:48.417Z,1.80
2023-03-29T17:06:16.259Z,1.70
2023-03-29T17:08:44.868Z,1.60
2023-03-29T17:11:15.439Z,1.70
2023-03-29T17:13:43.436Z,1.90
2023-03-29T17:16:11.341Z,2.25
2023-03-29T17:18:39.322Z,2.17
2023-03-29T17:21:08.107Z,2.38
2023-03-29T17:23:36.125Z,2.20
2023-03-29T17:26:04.201Z,1.95
2023-03-29T17:28:33.891Z,1.80
2023-03-29T17:31:06.938Z,2.20
2023-03-29T17:33:35.320Z,1.65
2023-03-29T17:36:03.911Z,1.90
2023-03-29T17:38:33.884Z,2.08
2023-03-29T17:41:02.697Z,2.63
2023-03-29T17:43:30.716Z,2.33
2023-03-29T17:46:00.491Z,2.78
2023-03-29T17:48:28.475Z,2.90
2023-03-29T17:50:56.950Z,2.25
2023-03-29T17:53:25.321Z,2.28
2023-03-29T17:55:53.221Z,2.28
2023-03-29T17:58:21.317Z,2.75
2023-03-29T18:00:49.257Z,3.00
2023-03-29T18:03:18.501Z,2.53
2023-03-29T18:05:46.378Z,2.20
2023-03-29T18:08:14.952Z,2.30
2023-03-29T18:10:42.990Z,1.83
2023-03-29T18:13:13.729Z,2.10
2023-03-29T18:15:41.564Z,2.17
2023-03-29T18:18:09.474Z,2.28
2023-03-29T18:20:38.739Z,2.10
2023-03-29T18:23:06.621Z,2.40
2023-03-29T18:25:34.961Z,2.40
2023-03-29T18:28:02.869Z,2.78
2023-03-29T18:30:30.923Z,5.00
2023-03-29T18:32:58.808Z,4.10
2023-03-29T18:35:27.210Z,3.10
2023-03-29T18:37:56.450Z,3.28
2023-03-29T18:40:25.411Z,3.70
2023-03-29T18:42:53.257Z,3.50
2023-03-29T18:45:21.356Z,5.47
2023-03-29T18:47:50.315Z,4.32
2023-03-29T18:50:18.696Z,4.35
2023-03-29T18:52:46.512Z,3.88
2023-03-29T18:55:16.151Z,3.88
2023-03-29T18:57:43.968Z,3.10
2023-03-29T19:00:12.822Z,2.85
2023-03-29T19:02:40.726Z,3.20
2023-03-29T19:05:09.602Z,3.25
2023-03-29T19:07:38.023Z,3.20
2023-03-29T19:10:08.071Z,3.50
2023-03-29T19:12:37.397Z,3.05
2023-03-29T19:15:05.933Z,2.90
2023-03-29T19:17:33.808Z,2.92
2023-03-29T19:20:01.686Z,3.10
2023-03-29T19:22:29.525Z,3.15
2023-03-29T19:24:57.332Z,2.60
2023-03-29T19:27:25.422Z,2.80
2023-03-29T19:29:54.797Z,2.80
2023-03-29T19:32:22.648Z,2.58
2023-03-29T19:34:50.728Z,2.33
2023-03-29T19:37:19.032Z,2.42
2023-03-29T19:39:46.906Z,2.65
2023-03-29T19:42:14.740Z,2.50
2023-03-29T19:44:42.581Z,2.50
2023-03-29T19:47:11.949Z,2.35
2023-03-29T19:49:39.884Z,2.65
2023-03-29T19:52:07.941Z,2.58
2023-03-29T19:54:35.810Z,3.17
2023-03-29T19:57:04.011Z,3.17
2023-03-29T19:59:32.305Z,3.10
2023-03-29T20:02:02.285Z,2.42
2023-03-29T20:04:33.276Z,3.00
2023-03-29T20:07:01.664Z,3.50
2023-03-29T20:09:29.658Z,3.40
2023-03-29T20:11:57.628Z,3.50
2023-03-29T20:14:25.529Z,3.55
2023-03-29T20:16:54.055Z,3.15
2023-03-29T20:19:24.689Z,3.28
2023-03-29T20:21:57.315Z,3.15
2023-03-29T20:24:27.012Z,3.28
2023-03-29T20:26:55.277Z,3.20
2023-03-29T20:29:23.200Z,3.20
2023-03-29T20:31:51.517Z,3.28
2023-03-29T20:34:19.698Z,3.50
2023-03-29T20:36:47.651Z,3.15
2023-03-29T20:39:18.680Z,3.45
2023-03-29T20:41:47.631Z,3.33
2023-03-29T20:44:16.913Z,3.70
2023-03-29T20:46:54.155Z,3.67
2023-03-29T20:49:26.124Z,3.42
2023-03-29T20:51:58.402Z,3.80
2023-03-29T20:54:27.652Z,4.22
2023-03-29T20:56:55.997Z,4.10
2023-03-29T20:59:24.113Z,3.45
2023-03-29T21:01:52.090Z,3.38
2023-03-29T21:04:20.084Z,3.00
2023-03-29T21:06:50.377Z,3.47
2023-03-29T21:09:19.089Z,3.15
2023-03-29T21:11:48.641Z,3.30
2023-03-29T21:14:19.382Z,3.63
2023-03-29T21:16:47.261Z,3.42
2023-03-29T21:19:16.001Z,3.90
2023-03-29T21:21:44.894Z,3.67
2023-03-29T21:24:14.130Z,3.53
2023-03-29T21:26:42.335Z,4.28
2023-03-29T21:29:11.801Z,4.03
2023-03-29T21:31:39.840Z,4.30
2023-03-29T21:34:07.808Z,4.47
2023-03-29T21:36:35.782Z,4.40
2023-03-29T21:39:03.705Z,4.13
2023-03-29T21:41:31.707Z,3.58
2023-03-29T21:43:59.596Z,4.20
2023-03-29T21:46:28.874Z,4.40
2023-03-29T21:48:56.849Z,3.63
2023-03-29T21:51:24.734Z,3.40
2023-03-29T21:53:52.625Z,3.10
2023-03-29T21:56:20.620Z,3.22
2023-03-29T21:58:48.503Z,3.30
