createdAt,value
2022-12-18T00:02:33.078Z,41.1
2022-12-18T00:08:11.749Z,41
2022-12-18T00:14:17.197Z,40.9
2022-12-18T00:19:43.823Z,40.8
2022-12-18T00:25:21.017Z,40.7
2022-12-18T00:30:44.857Z,40.6
2022-12-18T00:36:08.601Z,40.6
2022-12-18T00:41:19.123Z,40.5
2022-12-18T00:46:57.101Z,40.4
2022-12-18T00:52:35.558Z,40.3
2022-12-18T00:58:00.039Z,40.2
2022-12-18T01:03:40.263Z,40.1
2022-12-18T01:09:03.696Z,40
2022-12-18T01:14:26.690Z,39.9
2022-12-18T01:20:05.608Z,39.9
2022-12-18T01:25:12.536Z,39.8
2022-12-18T01:30:03.445Z,39.7
2022-12-18T01:35:25.211Z,39.7
2022-12-18T01:41:03.023Z,39.6
2022-12-18T01:46:41.880Z,39.5
2022-12-18T01:52:18.630Z,39.4
2022-12-18T01:57:56.606Z,39.4
2022-12-18T02:03:20.309Z,39.8
2022-12-18T02:08:45.251Z,41.6
2022-12-18T02:14:10.035Z,42.8
2022-12-18T02:19:40.884Z,43.6
2022-12-18T02:25:18.679Z,44.2
2022-12-18T02:30:31.797Z,44.8
2022-12-18T02:36:11.963Z,45.4
2022-12-18T02:41:49.436Z,45.6
2022-12-18T02:47:13.510Z,45.8
2022-12-18T02:52:53.491Z,46.1
2022-12-18T02:58:31.330Z,46.3
2022-12-18T03:03:40.489Z,46.4
2022-12-18T03:09:27.011Z,46.6
2022-12-18T03:14:49.423Z,47.1
2022-12-18T03:20:11.430Z,47.3
2022-12-18T03:25:40.648Z,47.3
2022-12-18T03:31:02.812Z,47.4
2022-12-18T03:36:25.712Z,47.4
2022-12-18T03:41:50.467Z,47.4
2022-12-18T03:46:57.766Z,47.4
2022-12-18T03:52:42.653Z,47.4
2022-12-18T03:58:21.351Z,47.3
2022-12-18T04:03:29.621Z,47.3
2022-12-18T04:08:52.893Z,47.2
2022-12-18T04:14:50.277Z,47.1
2022-12-18T04:20:27.092Z,47.1
2022-12-18T04:26:05.840Z,47.1
2022-12-18T04:31:45.704Z,47
2022-12-18T04:36:53.081Z,46.9
2022-12-18T04:42:15.787Z,46.9
2022-12-18T04:48:02.027Z,46.8
2022-12-18T04:53:39.969Z,46.7
2022-12-18T04:59:18.398Z,46.7
2022-12-18T05:04:44.930Z,46.6
2022-12-18T05:10:26.811Z,46.5
2022-12-18T05:15:49.128Z,46.4
2022-12-18T05:21:32.197Z,46.4
2022-12-18T05:26:54.856Z,46.3
2022-12-18T05:32:01.927Z,46.3
2022-12-18T05:37:43.343Z,46.2
2022-12-18T05:43:23.068Z,46.1
2022-12-18T05:48:46.917Z,45.9
2022-12-18T05:54:38.514Z,45.8
2022-12-18T06:00:17.143Z,45.8
2022-12-18T06:05:32.083Z,45.7
2022-12-18T06:11:15.740Z,45.6
2022-12-18T06:16:56.136Z,45.6
2022-12-18T06:22:33.436Z,45.5
2022-12-18T06:28:12.855Z,45.3
2022-12-18T06:33:41.578Z,45.1
2022-12-18T06:39:25.950Z,45
2022-12-18T06:44:50.722Z,44.9
2022-12-18T06:50:19.796Z,44.7
2022-12-18T06:56:11.276Z,44.6
2022-12-18T07:01:58.244Z,44.4
2022-12-18T07:07:44.922Z,44.3
2022-12-18T07:13:26.688Z,44.1
2022-12-18T07:19:13.103Z,43.9
2022-12-18T07:24:52.620Z,43.8
2022-12-18T07:30:17.828Z,43.6
2022-12-18T07:35:58.665Z,43.4
2022-12-18T07:41:43.799Z,43.3
2022-12-18T07:47:28.645Z,43.1
2022-12-18T07:53:21.917Z,40.3
2022-12-18T08:00:07.004Z,33.5
2022-12-18T08:05:33.103Z,27.8
2022-12-18T08:11:20.110Z,24.8
2022-12-18T08:17:09.552Z,23.3
2022-12-18T08:22:38.901Z,22.3
2022-12-18T08:28:50.802Z,21.6
2022-12-18T08:34:33.658Z,21.1
2022-12-18T08:40:17.544Z,20.7
2022-12-18T08:45:56.482Z,20.4
2022-12-18T08:51:35.449Z,20.1
2022-12-18T08:57:18.584Z,19.9
2022-12-18T09:03:02.823Z,19.7
2022-12-18T09:08:25.862Z,19.6
2022-12-18T09:14:07.777Z,19.6
2022-12-18T09:19:52.583Z,19.6
2022-12-18T09:25:17.696Z,19.6
2022-12-18T09:30:44.977Z,19.5
2022-12-18T09:36:25.050Z,19.4
2022-12-18T09:41:52.280Z,19.4
2022-12-18T09:47:37.121Z,19.3
2022-12-18T09:53:24.918Z,19.2
2022-12-18T09:58:47.295Z,19.1
2022-12-18T10:04:35.300Z,19.1
2022-12-18T10:10:01.783Z,19.1
2022-12-18T10:15:40.058Z,19
2022-12-18T10:21:17.987Z,19
2022-12-18T10:26:57.165Z,18.9
2022-12-18T10:32:42.185Z,18.9
2022-12-18T10:38:30.810Z,18.9
2022-12-18T10:44:21.494Z,18.8
2022-12-18T10:50:05.185Z,18.8
2022-12-18T10:56:34.928Z,18.8
2022-12-18T11:02:14.754Z,18.8
2022-12-18T11:07:59.060Z,18.8
2022-12-18T11:53:13.928Z,18.6
2022-12-18T11:58:53.612Z,18.6
2022-12-18T12:04:42.765Z,18.6
2022-12-18T12:10:28.610Z,18.6
2022-12-18T12:16:14.106Z,18.6
2022-12-18T12:21:57.102Z,18.6
2022-12-18T12:27:44.325Z,18.6
2022-12-18T13:11:19.731Z,18.8
2022-12-18T13:28:26.290Z,18.6
2022-12-18T13:34:44.868Z,18.6
2022-12-18T13:40:34.275Z,18.6
2022-12-18T13:46:20.998Z,18.6
2022-12-18T13:52:09.002Z,18.6
2022-12-18T13:57:38.593Z,18.6
2022-12-18T14:03:26.530Z,18.6
2022-12-18T14:09:20.407Z,18.6
2022-12-18T14:15:44.999Z,18.5
2022-12-18T14:21:42.845Z,18.5
2022-12-18T14:27:28.990Z,18.5
2022-12-18T14:33:06.264Z,18.5
2022-12-18T14:38:45.569Z,18.5
2022-12-18T14:44:18.396Z,18.5
2022-12-18T14:50:21.042Z,18.4
2022-12-18T14:56:07.256Z,18.4
2022-12-18T15:01:52.944Z,18.4
2022-12-18T15:07:43.435Z,18.5
2022-12-18T15:13:09.685Z,18.5
2022-12-18T15:18:56.651Z,18.5
2022-12-18T15:24:21.093Z,18.6
2022-12-18T15:30:05.850Z,18.5
2022-12-18T15:35:15.514Z,18.6
2022-12-18T15:40:29.910Z,18.6
2022-12-18T15:46:15.384Z,18.6
2022-12-18T15:51:40.725Z,18.6
2022-12-18T15:57:25.173Z,18.6
2022-12-18T16:03:08.129Z,18.6
2022-12-18T16:09:29.390Z,18.6
2022-12-18T16:14:55.013Z,18.6
2022-12-18T16:20:36.200Z,18.6
2022-12-18T16:26:23.110Z,18.6
2022-12-18T16:32:01.523Z,18.6
2022-12-18T16:37:49.060Z,18.6
2022-12-18T16:43:19.489Z,18.6
2022-12-18T19:36:39.670Z,18.6
2022-12-18T19:47:19.498Z,18.6
2022-12-18T19:53:01.434Z,18.6
2022-12-18T19:58:37.001Z,18.6
2022-12-18T20:04:51.509Z,18.6
2022-12-18T20:10:54.201Z,18.6
2022-12-18T20:16:37.077Z,18.8
2022-12-18T20:22:23.070Z,19.9
2022-12-18T20:27:52.226Z,21.6
2022-12-18T20:33:15.938Z,23.5
2022-12-18T20:39:17.971Z,25.5
2022-12-18T20:45:12.838Z,27.6
2022-12-18T20:50:57.153Z,29.6
2022-12-18T20:56:41.594Z,31.4
2022-12-18T21:02:22.588Z,33.1
2022-12-18T21:08:08.760Z,34.6
2022-12-18T21:13:53.274Z,35.8
2022-12-18T21:19:44.436Z,36.3
2022-12-18T21:25:19.810Z,36.4
2022-12-18T21:30:50.138Z,36.5
2022-12-18T21:36:46.744Z,36.6
2022-12-18T21:42:16.844Z,36.6
2022-12-18T21:48:12.600Z,36.6
2022-12-18T21:53:55.430Z,36.6
2022-12-18T21:59:46.707Z,36.7
2022-12-18T22:06:26.019Z,36.6
2022-12-18T22:11:55.398Z,36.6
2022-12-18T22:17:36.487Z,36.6
2022-12-18T22:23:17.510Z,36.6
2022-12-18T22:28:58.341Z,36.6
2022-12-18T22:34:43.917Z,36.6
2022-12-18T22:40:42.143Z,36.3
2022-12-18T22:46:11.895Z,36.3
2022-12-18T22:52:05.690Z,36.1
2022-12-18T22:57:48.913Z,36.1
2022-12-18T23:03:24.952Z,35.9
2022-12-18T23:09:12.591Z,35.9
2022-12-18T23:14:48.463Z,35.8
2022-12-18T23:20:22.160Z,35.6
2022-12-18T23:26:11.728Z,35.6
2022-12-18T23:31:39.895Z,35.5
2022-12-18T23:38:06.400Z,35.4
2022-12-18T23:44:07.331Z,35.3
2022-12-18T23:49:39.821Z,35.2
2022-12-18T23:55:23.106Z,35.1
