createdAt,value
2018-12-15T00:01:11.729Z,11.50
2018-12-15T00:03:39.232Z,10.97
2018-12-15T00:06:06.705Z,12.10
2018-12-15T00:08:34.110Z,11.37
2018-12-15T00:11:01.512Z,12.07
2018-12-15T00:13:28.891Z,11.70
2018-12-15T00:15:56.302Z,11.57
2018-12-15T00:18:23.694Z,11.53
2018-12-15T00:20:51.097Z,11.63
2018-12-15T00:23:18.470Z,12.70
2018-12-15T00:25:45.869Z,11.00
2018-12-15T00:28:13.257Z,13.50
2018-12-15T00:30:40.641Z,11.77
2018-12-15T00:33:08.033Z,11.67
2018-12-15T00:35:35.423Z,10.70
2018-12-15T00:38:02.831Z,11.43
2018-12-15T00:40:30.210Z,10.50
2018-12-15T00:42:57.597Z,12.00
2018-12-15T00:45:25.070Z,12.87
2018-12-15T00:47:52.467Z,12.70
2018-12-15T00:50:19.852Z,12.30
2018-12-15T00:52:47.238Z,11.97
2018-12-15T00:55:14.707Z,13.07
2018-12-15T00:57:42.173Z,11.13
2018-12-15T01:00:09.576Z,12.40
2018-12-15T01:02:36.967Z,12.00
2018-12-15T01:05:04.550Z,11.23
2018-12-15T01:07:32.020Z,10.70
2018-12-15T01:09:59.412Z,11.93
2018-12-15T01:12:26.869Z,13.33
2018-12-15T01:14:54.259Z,12.30
2018-12-15T01:17:21.647Z,11.80
2018-12-15T01:19:49.058Z,13.70
2018-12-15T01:22:16.437Z,11.03
2018-12-15T01:24:43.833Z,11.13
2018-12-15T01:27:11.302Z,12.80
2018-12-15T01:29:38.710Z,13.23
2018-12-15T01:32:06.100Z,11.70
2018-12-15T01:34:33.492Z,12.23
2018-12-15T01:37:00.878Z,11.37
2018-12-15T01:39:28.269Z,11.77
2018-12-15T01:41:55.656Z,12.68
2018-12-15T01:44:23.049Z,13.30
2018-12-15T01:46:50.433Z,12.93
2018-12-15T01:49:17.808Z,12.68
2018-12-15T01:51:45.206Z,12.30
2018-12-15T01:54:12.605Z,12.70
2018-12-15T01:56:39.989Z,12.55
2018-12-15T01:59:07.389Z,15.55
2018-12-15T02:01:34.794Z,12.55
2018-12-15T02:04:02.193Z,12.77
2018-12-15T02:06:29.586Z,12.70
2018-12-15T02:08:56.974Z,13.20
2018-12-15T02:11:24.367Z,11.97
2018-12-15T02:13:51.761Z,12.82
2018-12-15T02:16:19.143Z,13.00
2018-12-15T02:18:46.538Z,12.23
2018-12-15T02:21:13.926Z,12.53
2018-12-15T02:23:41.774Z,11.50
2018-12-15T02:26:09.176Z,12.13
2018-12-15T02:28:36.592Z,12.87
2018-12-15T02:31:03.978Z,13.00
2018-12-15T02:33:31.361Z,13.80
2018-12-15T02:35:58.754Z,13.03
2018-12-15T02:38:26.241Z,10.93
2018-12-15T02:40:53.703Z,12.13
2018-12-15T02:43:21.173Z,11.53
2018-12-15T02:45:48.582Z,13.00
2018-12-15T02:48:15.966Z,11.60
2018-12-15T02:50:43.362Z,12.23
2018-12-15T02:53:10.749Z,12.27
2018-12-15T02:55:38.127Z,11.20
2018-12-15T02:58:05.531Z,12.80
2018-12-15T03:00:32.998Z,10.88
2018-12-15T03:03:00.383Z,11.13
2018-12-15T03:05:27.795Z,13.17
2018-12-15T03:07:55.186Z,10.30
2018-12-15T03:10:22.572Z,12.30
2018-12-15T03:12:49.966Z,10.63
2018-12-15T03:15:17.342Z,11.87
2018-12-15T03:17:48.842Z,11.03
2018-12-15T03:20:14.125Z,12.23
2018-12-15T03:22:41.518Z,10.47
2018-12-15T03:25:08.917Z,11.20
2018-12-15T03:27:36.324Z,12.82
2018-12-15T03:30:04.936Z,10.80
2018-12-15T03:32:32.402Z,10.60
2018-12-15T03:34:59.865Z,10.50
2018-12-15T03:37:27.262Z,12.20
2018-12-15T03:39:54.652Z,11.50
2018-12-15T03:42:22.037Z,11.43
2018-12-15T03:44:49.455Z,11.97
2018-12-15T03:47:16.836Z,10.50
2018-12-15T03:49:44.219Z,11.78
2018-12-15T03:52:11.612Z,11.07
2018-12-15T03:54:39.001Z,11.60
2018-12-15T03:57:06.433Z,11.73
2018-12-15T03:59:34.092Z,11.47
2018-12-15T04:02:01.662Z,11.57
2018-12-15T04:04:30.247Z,13.17
2018-12-15T04:06:57.645Z,11.37
2018-12-15T04:09:25.034Z,11.90
2018-12-15T04:11:52.429Z,10.88
2018-12-15T04:14:19.838Z,12.87
2018-12-15T04:16:47.218Z,12.60
2018-12-15T04:19:15.182Z,11.25
2018-12-15T04:21:42.594Z,14.05
2018-12-15T04:24:09.990Z,12.43
2018-12-15T04:26:37.375Z,13.48
2018-12-15T04:29:06.662Z,13.45
2018-12-15T04:31:34.117Z,16.05
2018-12-15T04:34:01.487Z,13.57
2018-12-15T04:36:28.869Z,12.98
2018-12-15T04:38:56.338Z,12.03
2018-12-15T04:41:23.724Z,11.57
2018-12-15T04:43:51.318Z,14.95
2018-12-15T04:46:18.702Z,13.57
2018-12-15T04:48:46.163Z,13.13
2018-12-15T04:51:13.622Z,12.57
2018-12-15T04:53:41.047Z,15.43
2018-12-15T04:56:08.439Z,13.57
2018-12-15T04:58:35.838Z,15.30
2018-12-15T05:01:03.218Z,15.23
2018-12-15T05:03:30.598Z,15.23
2018-12-15T05:05:57.995Z,15.13
2018-12-15T05:08:25.381Z,16.17
2018-12-15T05:10:52.775Z,16.10
2018-12-15T05:13:20.162Z,16.30
2018-12-15T05:15:47.560Z,14.70
2018-12-15T05:18:18.138Z,16.67
2018-12-15T05:20:44.320Z,15.73
2018-12-15T05:23:11.722Z,16.50
2018-12-15T05:25:39.107Z,15.93
2018-12-15T05:28:06.492Z,17.13
2018-12-15T05:30:33.866Z,17.23
2018-12-15T05:33:01.257Z,17.48
2018-12-15T05:35:28.881Z,16.53
2018-12-15T05:37:56.359Z,19.17
2018-12-15T05:40:23.826Z,18.83
2018-12-15T05:42:51.202Z,18.70
2018-12-15T05:45:18.676Z,17.98
2018-12-15T05:47:46.058Z,19.60
2018-12-15T05:50:13.478Z,18.50
2018-12-15T05:52:40.854Z,20.30
2018-12-15T05:55:08.235Z,19.40
2018-12-15T05:57:35.626Z,18.53
2018-12-15T06:00:04.715Z,18.63
2018-12-15T06:02:32.417Z,22.33
2018-12-15T06:04:59.918Z,20.67
2018-12-15T06:07:27.310Z,21.40
2018-12-15T06:09:54.699Z,19.30
2018-12-15T06:12:22.085Z,20.67
2018-12-15T06:14:49.461Z,20.47
2018-12-15T06:17:16.868Z,19.43
2018-12-15T06:19:44.242Z,21.03
2018-12-15T06:22:11.626Z,21.70
2018-12-15T06:24:39.100Z,21.00
2018-12-15T06:27:06.488Z,24.10
2018-12-15T06:29:33.870Z,19.93
2018-12-15T06:32:01.241Z,20.90
2018-12-15T06:34:28.629Z,21.82
2018-12-15T06:36:56.013Z,20.87
2018-12-15T06:39:23.424Z,21.70
2018-12-15T06:41:50.886Z,22.17
2018-12-15T06:44:18.268Z,22.03
2018-12-15T06:46:45.650Z,22.73
2018-12-15T06:49:13.117Z,20.17
2018-12-15T06:51:40.595Z,22.90
2018-12-15T06:54:08.639Z,21.30
2018-12-15T06:56:36.052Z,22.60
2018-12-15T06:59:03.475Z,24.12
2018-12-15T07:01:30.881Z,21.05
2018-12-15T07:03:58.274Z,22.00
2018-12-15T07:06:25.690Z,22.07
2018-12-15T07:08:53.081Z,22.40
2018-12-15T07:11:20.457Z,21.40
2018-12-15T07:13:47.867Z,22.75
2018-12-15T07:16:15.252Z,22.35
2018-12-15T07:18:44.970Z,25.03
2018-12-15T07:21:12.092Z,23.07
2018-12-15T07:23:39.927Z,20.80
2018-12-15T07:26:07.350Z,21.90
2018-12-15T07:28:34.730Z,22.02
2018-12-15T07:31:02.113Z,21.07
2018-12-15T07:33:29.506Z,23.17
2018-12-15T07:35:56.908Z,23.30
2018-12-15T07:38:24.305Z,22.33
2018-12-15T07:40:51.714Z,21.10
2018-12-15T07:43:19.094Z,22.63
2018-12-15T07:45:46.475Z,21.37
2018-12-15T07:48:13.933Z,21.87
2018-12-15T07:50:41.334Z,23.40
2018-12-15T07:53:08.742Z,20.70
2018-12-15T07:55:36.121Z,20.88
2018-12-15T07:58:03.554Z,19.90
2018-12-15T08:00:30.950Z,22.57
2018-12-15T08:02:58.335Z,19.90
2018-12-15T08:05:25.727Z,21.73
2018-12-15T08:07:53.106Z,20.77
2018-12-15T08:10:23.621Z,21.97
2018-12-15T08:13:02.513Z,21.77
2018-12-15T08:15:30.096Z,22.03
2018-12-15T08:17:57.581Z,22.67
2018-12-15T08:20:24.962Z,20.33
2018-12-15T08:22:52.349Z,22.07
2018-12-15T08:25:19.745Z,20.70
2018-12-15T08:27:47.145Z,21.20
2018-12-15T08:30:14.537Z,19.47
2018-12-15T08:32:41.925Z,21.12
2018-12-15T08:35:09.325Z,19.97
2018-12-15T08:37:36.783Z,21.07
2018-12-15T08:40:04.581Z,21.05
2018-12-15T08:42:31.967Z,20.20
2018-12-15T08:44:59.363Z,19.47
2018-12-15T08:47:26.756Z,23.43
2018-12-15T08:49:54.130Z,19.43
2018-12-15T08:52:21.619Z,20.72
2018-12-15T08:54:49.013Z,19.87
2018-12-15T08:57:19.257Z,20.07
2018-12-15T08:59:46.675Z,19.70
2018-12-15T09:02:14.071Z,20.68
2018-12-15T09:04:41.526Z,20.13
2018-12-15T09:07:09.085Z,20.12
2018-12-15T09:09:36.492Z,21.35
2018-12-15T09:12:03.896Z,21.82
2018-12-15T09:14:31.293Z,19.27
2018-12-15T09:16:58.670Z,20.25
2018-12-15T09:19:26.070Z,23.02
2018-12-15T09:21:53.469Z,20.63
2018-12-15T09:24:21.266Z,20.70
2018-12-15T09:26:49.578Z,20.43
2018-12-15T09:29:16.975Z,21.73
2018-12-15T09:31:44.366Z,19.77
2018-12-15T09:34:11.853Z,19.60
2018-12-15T09:36:39.252Z,19.27
2018-12-15T09:39:07.353Z,19.55
2018-12-15T09:41:34.827Z,20.97
2018-12-15T09:44:02.224Z,19.27
2018-12-15T09:46:29.606Z,18.07
2018-12-15T09:48:57.010Z,20.12
2018-12-15T09:51:24.390Z,18.87
2018-12-15T09:53:51.813Z,19.30
2018-12-15T09:56:19.248Z,18.70
2018-12-15T09:58:46.668Z,19.13
2018-12-15T10:01:14.059Z,19.37
2018-12-15T10:03:41.714Z,20.50
2018-12-15T10:06:09.128Z,17.50
2018-12-15T10:08:36.619Z,17.47
2018-12-15T10:11:06.517Z,18.57
2018-12-15T10:13:36.059Z,17.47
2018-12-15T10:16:03.890Z,19.27
2018-12-15T10:18:31.293Z,19.17
2018-12-15T10:20:58.697Z,18.10
2018-12-15T10:23:26.093Z,15.80
2018-12-15T10:25:53.485Z,18.30
2018-12-15T10:28:20.889Z,18.35
2018-12-15T10:30:54.006Z,17.63
2018-12-15T10:33:21.374Z,16.75
2018-12-15T10:35:48.822Z,17.10
2018-12-15T10:38:16.227Z,19.27
2018-12-15T10:40:43.616Z,14.63
2018-12-15T10:43:10.999Z,15.47
2018-12-15T10:45:38.469Z,16.80
2018-12-15T10:48:05.872Z,15.97
2018-12-15T10:50:33.272Z,17.20
2018-12-15T10:53:00.657Z,15.97
2018-12-15T10:55:28.072Z,14.53
2018-12-15T10:57:55.528Z,15.95
2018-12-15T11:00:26.574Z,15.40
2018-12-15T11:02:54.189Z,17.43
2018-12-15T11:05:21.634Z,16.13
2018-12-15T11:07:49.014Z,16.75
2018-12-15T11:10:16.395Z,16.30
2018-12-15T11:12:43.817Z,15.17
2018-12-15T11:15:11.209Z,14.93
2018-12-15T11:17:39.537Z,15.43
2018-12-15T11:20:07.033Z,16.65
2018-12-15T11:22:34.414Z,15.10
2018-12-15T11:25:01.787Z,14.50
2018-12-15T11:27:29.193Z,13.40
2018-12-15T11:29:56.585Z,12.73
2018-12-15T11:32:23.957Z,15.08
2018-12-15T11:34:51.353Z,14.30
2018-12-15T11:37:18.737Z,12.73
2018-12-15T11:39:46.111Z,12.53
2018-12-15T11:42:13.502Z,14.18
2018-12-15T11:44:40.884Z,13.43
2018-12-15T11:47:08.293Z,13.30
2018-12-15T11:49:35.799Z,12.60
2018-12-15T11:52:03.186Z,13.70
2018-12-15T11:54:30.632Z,12.13
2018-12-15T11:56:58.075Z,13.00
2018-12-15T11:59:25.538Z,11.30
2018-12-15T12:01:53.176Z,13.20
2018-12-15T12:04:20.689Z,11.97
2018-12-15T12:06:48.095Z,10.47
2018-12-15T12:09:15.495Z,11.23
2018-12-15T12:11:42.957Z,11.63
2018-12-15T12:14:10.346Z,11.93
2018-12-15T12:16:37.734Z,10.50
2018-12-15T12:19:05.149Z,11.87
2018-12-15T12:21:32.621Z,12.07
2018-12-15T12:24:00.092Z,11.08
2018-12-15T12:26:27.481Z,11.15
2018-12-15T12:28:54.897Z,11.43
2018-12-15T12:31:22.278Z,11.90
2018-12-15T12:33:49.659Z,12.20
2018-12-15T12:36:17.062Z,10.82
2018-12-15T12:38:44.438Z,12.17
2018-12-15T12:41:11.829Z,10.00
2018-12-15T12:43:40.023Z,11.20
2018-12-15T12:46:07.422Z,11.83
2018-12-15T12:48:34.990Z,9.83
2018-12-15T12:51:02.377Z,11.23
2018-12-15T12:53:29.757Z,9.48
2018-12-15T12:55:57.218Z,10.57
2018-12-15T12:58:24.630Z,11.20
2018-12-15T13:00:52.033Z,10.37
2018-12-15T13:03:19.477Z,9.70
2018-12-15T13:05:46.905Z,9.83
2018-12-15T13:08:14.277Z,10.33
2018-12-15T13:10:41.734Z,9.13
2018-12-15T13:13:09.101Z,7.33
2018-12-15T13:15:36.490Z,8.43
2018-12-15T13:18:03.873Z,7.97
2018-12-15T13:20:31.259Z,9.17
2018-12-15T13:22:58.643Z,7.30
2018-12-15T13:25:26.024Z,8.13
2018-12-15T13:27:53.418Z,7.87
2018-12-15T13:30:20.803Z,7.63
2018-12-15T13:32:48.165Z,6.90
2018-12-15T13:35:15.553Z,8.10
2018-12-15T13:37:42.918Z,6.85
2018-12-15T13:40:10.612Z,7.90
2018-12-15T13:42:37.973Z,6.80
2018-12-15T13:45:05.565Z,6.67
2018-12-15T13:47:32.946Z,7.03
2018-12-15T13:50:00.325Z,7.45
2018-12-15T13:52:27.693Z,6.45
2018-12-15T13:54:55.071Z,7.03
2018-12-15T13:57:22.463Z,6.50
2018-12-15T13:59:49.842Z,8.57
2018-12-15T14:02:17.223Z,5.62
2018-12-15T14:04:44.595Z,6.40
2018-12-15T14:07:11.971Z,6.25
2018-12-15T14:09:39.357Z,6.30
2018-12-15T14:12:07.161Z,6.37
2018-12-15T14:14:34.545Z,6.90
2018-12-15T14:17:01.922Z,6.50
2018-12-15T14:19:29.293Z,6.83
2018-12-15T14:21:56.689Z,7.20
2018-12-15T14:24:24.073Z,8.20
2018-12-15T14:26:51.455Z,7.13
2018-12-15T14:29:18.847Z,7.62
2018-12-15T14:31:46.310Z,7.55
2018-12-15T14:34:13.685Z,7.43
2018-12-15T14:36:41.078Z,7.50
2018-12-15T14:39:08.454Z,8.73
2018-12-15T14:41:35.839Z,7.70
2018-12-15T14:44:03.241Z,9.87
2018-12-15T14:46:30.627Z,9.10
2018-12-15T14:48:58.008Z,8.20
2018-12-15T14:51:25.388Z,8.20
2018-12-15T14:53:52.757Z,8.33
2018-12-15T14:56:20.142Z,8.73
2018-12-15T14:58:47.613Z,9.57
2018-12-15T15:01:15.014Z,7.70
2018-12-15T15:03:42.892Z,6.22
2018-12-15T15:06:10.270Z,8.57
2018-12-15T15:08:37.670Z,7.53
2018-12-15T15:11:05.067Z,8.07
2018-12-15T15:13:34.652Z,7.37
2018-12-15T15:16:01.813Z,7.60
2018-12-15T15:18:29.212Z,7.80
2018-12-15T15:20:56.582Z,7.40
2018-12-15T15:23:23.963Z,8.67
2018-12-15T15:25:51.365Z,8.50
2018-12-15T15:28:18.762Z,8.47
2018-12-15T15:30:46.137Z,8.67
2018-12-15T15:33:13.521Z,8.00
2018-12-15T15:35:40.924Z,9.58
2018-12-15T15:38:08.325Z,9.90
2018-12-15T15:40:35.709Z,9.00
2018-12-15T15:43:03.152Z,8.57
2018-12-15T15:45:30.557Z,9.60
2018-12-15T15:47:58.026Z,10.80
2018-12-15T15:50:25.406Z,8.50
2018-12-15T15:52:52.793Z,8.90
2018-12-15T15:55:20.183Z,9.20
2018-12-15T15:57:47.586Z,8.70
2018-12-15T16:00:14.970Z,8.80
2018-12-15T16:02:42.352Z,9.20
2018-12-15T16:05:09.813Z,8.40
2018-12-15T16:07:37.190Z,8.57
2018-12-15T16:10:07.374Z,9.35
2018-12-15T16:12:34.780Z,9.53
2018-12-15T16:15:02.180Z,11.07
2018-12-15T16:17:29.649Z,9.80
2018-12-15T16:19:57.042Z,9.50
2018-12-15T16:22:24.440Z,10.10
2018-12-15T16:24:51.848Z,9.33
2018-12-15T16:27:19.257Z,10.40
2018-12-15T16:29:46.651Z,10.13
2018-12-15T16:32:14.131Z,10.43
2018-12-15T16:34:41.639Z,9.83
2018-12-15T16:37:10.453Z,9.35
2018-12-15T16:39:37.973Z,10.00
2018-12-15T16:42:05.365Z,10.50
2018-12-15T16:44:32.943Z,13.10
2018-12-15T16:47:00.343Z,10.88
2018-12-15T16:49:27.722Z,10.55
2018-12-15T16:51:55.143Z,11.25
2018-12-15T16:54:22.547Z,11.57
2018-12-15T16:56:49.934Z,12.43
2018-12-15T16:59:17.345Z,13.15
2018-12-15T17:01:44.742Z,11.60
2018-12-15T17:04:12.124Z,12.90
2018-12-15T17:06:39.535Z,11.68
2018-12-15T17:09:08.005Z,11.85
2018-12-15T17:11:35.394Z,13.35
2018-12-15T17:14:02.903Z,12.60
2018-12-15T17:16:30.366Z,12.60
2018-12-15T17:18:57.745Z,12.73
2018-12-15T17:21:25.117Z,13.18
2018-12-15T17:23:52.497Z,14.33
2018-12-15T17:26:19.890Z,14.45
2018-12-15T17:28:47.285Z,14.25
2018-12-15T17:31:14.665Z,13.20
2018-12-15T17:33:42.050Z,12.47
2018-12-15T17:36:09.441Z,13.20
2018-12-15T17:38:36.864Z,13.80
2018-12-15T17:41:04.269Z,12.37
2018-12-15T17:43:31.657Z,14.83
2018-12-15T17:45:59.033Z,12.98
2018-12-15T17:48:26.414Z,11.68
2018-12-15T17:50:53.805Z,13.98
2018-12-15T17:53:21.177Z,13.40
2018-12-15T17:55:48.571Z,14.30
2018-12-15T17:58:15.960Z,12.65
2018-12-15T18:00:43.326Z,12.53
2018-12-15T18:03:10.732Z,14.68
2018-12-15T18:05:38.126Z,13.22
2018-12-15T18:08:05.561Z,13.30
2018-12-15T18:10:32.946Z,13.00
2018-12-15T18:13:00.326Z,13.50
2018-12-15T18:15:27.697Z,13.95
2018-12-15T18:17:55.090Z,15.15
2018-12-15T18:20:22.477Z,12.33
2018-12-15T18:22:49.871Z,15.35
2018-12-15T18:25:17.264Z,12.25
2018-12-15T18:27:44.702Z,12.95
2018-12-15T18:30:12.142Z,11.60
2018-12-15T18:32:39.629Z,12.00
2018-12-15T18:35:07.014Z,13.00
2018-12-15T18:37:34.397Z,12.25
2018-12-15T18:40:01.791Z,11.43
2018-12-15T18:42:29.268Z,11.95
2018-12-15T18:44:56.636Z,11.77
2018-12-15T18:47:24.016Z,11.20
2018-12-15T18:49:51.402Z,11.70
2018-12-15T18:52:18.798Z,10.95
2018-12-15T18:54:46.200Z,12.23
2018-12-15T18:57:13.600Z,12.25
2018-12-15T18:59:40.984Z,12.65
2018-12-15T19:02:08.459Z,12.45
2018-12-15T19:04:35.848Z,11.80
2018-12-15T19:07:03.241Z,12.78
2018-12-15T19:09:30.625Z,12.00
2018-12-15T19:11:58.009Z,11.75
2018-12-15T19:14:25.412Z,10.27
2018-12-15T19:16:52.865Z,11.70
2018-12-15T19:19:20.285Z,10.10
2018-12-15T19:21:47.663Z,10.13
2018-12-15T19:24:15.045Z,11.17
2018-12-15T19:26:42.448Z,10.78
2018-12-15T19:29:09.831Z,11.50
2018-12-15T19:31:37.211Z,10.50
2018-12-15T19:34:04.590Z,11.50
2018-12-15T19:36:31.992Z,11.53
2018-12-15T19:38:59.384Z,10.00
2018-12-15T19:41:26.857Z,12.03
2018-12-15T19:43:54.242Z,11.38
2018-12-15T19:46:21.638Z,9.85
2018-12-15T19:48:49.034Z,10.20
2018-12-15T19:51:16.410Z,10.60
2018-12-15T19:53:43.789Z,10.30
2018-12-15T19:56:11.182Z,10.10
2018-12-15T19:58:38.564Z,10.35
2018-12-15T20:01:05.946Z,10.43
2018-12-15T20:03:33.327Z,10.48
2018-12-15T20:06:00.721Z,10.67
2018-12-15T20:08:28.118Z,11.33
2018-12-15T20:10:55.493Z,8.65
2018-12-15T20:13:22.880Z,9.68
2018-12-15T20:15:50.341Z,9.38
2018-12-15T20:18:17.739Z,9.18
2018-12-15T20:20:45.132Z,9.93
2018-12-15T20:23:13.334Z,11.03
2018-12-15T20:25:40.743Z,10.63
2018-12-15T20:28:08.161Z,11.20
2018-12-15T20:30:35.538Z,9.40
2018-12-15T20:33:02.948Z,10.43
2018-12-15T20:35:30.403Z,9.77
2018-12-15T20:37:57.781Z,9.88
2018-12-15T20:40:25.162Z,9.35
2018-12-15T20:42:52.542Z,9.78
2018-12-15T20:45:20.006Z,9.97
2018-12-15T20:47:47.406Z,8.70
2018-12-15T20:50:14.858Z,9.83
2018-12-15T20:52:47.570Z,9.35
2018-12-15T20:55:11.661Z,10.13
2018-12-15T20:57:39.155Z,10.23
2018-12-15T21:00:08.425Z,9.88
2018-12-15T21:02:35.821Z,9.65
2018-12-15T21:05:03.900Z,10.17
2018-12-15T21:07:31.361Z,10.55
2018-12-15T21:09:58.838Z,10.58
2018-12-15T21:12:26.221Z,12.10
2018-12-15T21:14:53.898Z,11.13
2018-12-15T21:17:21.416Z,9.80
2018-12-15T21:19:48.808Z,9.28
2018-12-15T21:22:16.179Z,9.43
2018-12-15T21:24:43.574Z,10.50
2018-12-15T21:27:10.960Z,10.65
2018-12-15T21:29:38.335Z,10.60
2018-12-15T21:32:05.726Z,10.82
2018-12-15T21:34:33.114Z,10.77
2018-12-15T21:37:00.492Z,9.73
2018-12-15T21:39:27.860Z,9.68
2018-12-15T21:41:55.328Z,10.05
2018-12-15T21:44:22.736Z,11.53
2018-12-15T21:46:50.126Z,10.58
2018-12-15T21:49:17.510Z,10.55
2018-12-15T21:51:44.898Z,10.95
2018-12-15T21:54:12.290Z,10.73
2018-12-15T21:56:39.674Z,8.90
2018-12-15T21:59:07.058Z,10.78
2018-12-15T22:01:34.469Z,11.22
2018-12-15T22:04:01.858Z,11.55
2018-12-15T22:06:29.240Z,10.45
2018-12-15T22:08:56.609Z,9.40
2018-12-15T22:11:24.007Z,10.25
2018-12-15T22:13:51.399Z,11.35
2018-12-15T22:16:18.785Z,10.75
2018-12-15T22:18:46.189Z,10.30
2018-12-15T22:21:13.587Z,12.03
2018-12-15T22:23:40.977Z,10.38
2018-12-15T22:26:08.365Z,11.38
2018-12-15T22:28:35.758Z,10.95
2018-12-15T22:31:03.145Z,10.13
2018-12-15T22:33:30.536Z,11.12
2018-12-15T22:35:57.929Z,10.67
2018-12-15T22:38:25.313Z,11.43
2018-12-15T22:40:52.726Z,11.78
2018-12-15T22:43:20.117Z,12.13
2018-12-15T22:45:47.528Z,11.63
2018-12-15T22:48:14.928Z,12.28
2018-12-15T22:50:42.314Z,11.75
2018-12-15T22:53:09.694Z,12.65
2018-12-15T22:55:37.112Z,13.40
2018-12-15T22:58:04.492Z,11.75
2018-12-15T23:00:33.790Z,12.00
2018-12-15T23:03:01.183Z,13.25
2018-12-15T23:05:28.566Z,12.87
2018-12-15T23:07:55.962Z,14.18
2018-12-15T23:10:23.362Z,15.68
2018-12-15T23:12:50.765Z,13.98
2018-12-15T23:15:18.152Z,15.33
2018-12-15T23:17:45.542Z,12.43
2018-12-15T23:20:12.938Z,14.13
2018-12-15T23:22:40.325Z,14.50
2018-12-15T23:25:07.726Z,13.78
2018-12-15T23:27:35.117Z,15.90
2018-12-15T23:30:02.588Z,12.95
2018-12-15T23:32:29.973Z,15.15
2018-12-15T23:34:57.385Z,15.80
2018-12-15T23:37:24.765Z,15.13
2018-12-15T23:39:52.158Z,14.18
2018-12-15T23:42:19.542Z,16.70
2018-12-15T23:44:47.015Z,16.73
2018-12-15T23:47:14.410Z,17.90
2018-12-15T23:49:41.814Z,15.28
2018-12-15T23:52:09.190Z,15.75
2018-12-15T23:54:36.612Z,15.37
2018-12-15T23:57:04.019Z,15.32
2018-12-15T23:59:31.420Z,15.32
