createdAt,value
2023-02-11T00:01:37.539Z,28.83
2023-02-11T00:04:08.820Z,24.30
2023-02-11T00:06:37.997Z,26.15
2023-02-11T00:09:06.522Z,21.25
2023-02-11T00:11:34.553Z,25.67
2023-02-11T00:14:04.915Z,27.25
2023-02-11T00:16:34.935Z,26.10
2023-02-11T00:19:06.916Z,31.15
2023-02-11T00:21:36.960Z,29.40
2023-02-11T00:24:04.471Z,27.85
2023-02-11T00:26:34.766Z,26.02
2023-02-11T00:29:05.485Z,29.73
2023-02-11T00:31:33.691Z,30.35
2023-02-11T00:34:05.938Z,27.80
2023-02-11T00:36:33.286Z,30.23
2023-02-11T00:39:01.135Z,26.65
2023-02-11T00:41:28.778Z,30.45
2023-02-11T00:43:56.035Z,30.52
2023-02-11T00:46:28.588Z,30.13
2023-02-11T00:48:58.049Z,27.85
2023-02-11T00:51:27.211Z,29.88
2023-02-11T00:53:55.172Z,29.83
2023-02-11T00:56:23.698Z,39.10
2023-02-11T00:59:54.983Z,27.17
2023-02-11T01:02:23.046Z,31.67
2023-02-11T01:04:51.167Z,27.25
2023-02-11T01:07:21.729Z,24.23
2023-02-11T01:09:49.312Z,33.05
2023-02-11T01:12:19.098Z,31.77
2023-02-11T01:14:49.613Z,32.22
2023-02-11T01:17:19.865Z,27.92
2023-02-11T01:19:50.672Z,33.30
2023-02-11T01:22:18.017Z,28.33
2023-02-11T01:24:50.053Z,29.13
2023-02-11T01:27:18.177Z,26.35
2023-02-11T01:29:48.024Z,28.10
2023-02-11T01:32:15.617Z,26.65
2023-02-11T01:34:43.130Z,31.05
2023-02-11T01:37:10.478Z,29.38
2023-02-11T01:39:37.973Z,30.33
2023-02-11T01:42:06.135Z,30.77
2023-02-11T01:44:37.781Z,25.05
2023-02-11T01:47:06.786Z,22.40
2023-02-11T01:49:36.859Z,24.77
2023-02-11T01:52:07.347Z,25.52
2023-02-11T01:54:59.312Z,34.05
2023-02-11T01:57:30.406Z,30.42
2023-02-11T02:00:04.672Z,29.48
2023-02-11T02:03:01.144Z,30.90
2023-02-11T02:05:48.194Z,22.77
2023-02-11T02:08:23.657Z,25.88
2023-02-11T02:10:59.736Z,22.35
2023-02-11T02:13:30.895Z,25.05
2023-02-11T02:16:04.217Z,25.52
2023-02-11T02:18:51.512Z,27.27
2023-02-11T02:21:56.212Z,34.63
2023-02-11T02:24:26.359Z,27.15
2023-02-11T02:27:02.516Z,28.13
2023-02-11T02:30:02.980Z,27.85
2023-02-11T02:32:51.520Z,34.58
2023-02-11T02:35:48.679Z,27.63
2023-02-11T02:38:57.056Z,26.35
2023-02-11T02:41:40.203Z,22.08
2023-02-11T02:44:08.937Z,26.23
2023-02-11T02:46:37.326Z,23.30
2023-02-11T02:49:12.757Z,22.63
2023-02-11T02:52:16.279Z,24.00
2023-02-11T02:55:05.184Z,22.77
2023-02-11T02:58:09.102Z,24.25
2023-02-11T03:01:13.356Z,21.85
2023-02-11T03:04:00.528Z,22.55
2023-02-11T03:07:03.180Z,26.35
2023-02-11T03:09:45.338Z,28.17
2023-02-11T03:12:14.035Z,26.13
2023-02-11T03:14:42.263Z,23.58
2023-02-11T03:17:10.880Z,26.33
2023-02-11T03:19:44.268Z,23.48
2023-02-11T03:22:24.383Z,22.80
2023-02-11T03:24:52.091Z,25.35
2023-02-11T03:27:26.634Z,21.83
2023-02-11T03:30:07.045Z,23.05
2023-02-11T03:32:44.858Z,26.90
2023-02-11T03:35:33.147Z,22.83
2023-02-11T03:38:06.333Z,21.65
2023-02-11T03:40:38.701Z,19.30
2023-02-11T03:43:15.000Z,20.33
2023-02-11T03:45:42.381Z,24.42
2023-02-11T03:48:16.196Z,19.88
2023-02-11T03:50:48.583Z,22.05
2023-02-11T03:53:17.909Z,20.13
2023-02-11T03:55:48.102Z,23.15
2023-02-11T03:58:15.711Z,28.08
2023-02-11T04:00:46.915Z,20.35
2023-02-11T04:03:21.285Z,20.30
2023-02-11T04:06:04.338Z,22.70
2023-02-11T04:08:36.768Z,21.35
2023-02-11T04:11:08.350Z,27.23
2023-02-11T04:13:45.104Z,23.65
2023-02-11T04:16:16.753Z,32.33
2023-02-11T04:18:44.859Z,24.70
2023-02-11T04:21:25.552Z,19.33
2023-02-11T04:23:56.480Z,22.23
2023-02-11T04:26:32.854Z,19.50
2023-02-11T04:29:11.239Z,27.35
2023-02-11T04:31:44.450Z,21.40
2023-02-11T04:34:24.706Z,29.95
2023-02-11T04:36:55.314Z,22.00
2023-02-11T04:39:24.022Z,24.80
2023-02-11T04:44:39.310Z,23.60
2023-02-11T04:47:09.469Z,28.38
2023-02-11T04:49:46.492Z,26.67
2023-02-11T04:52:19.457Z,27.35
2023-02-11T04:54:59.432Z,25.33
2023-02-11T04:57:28.639Z,26.67
2023-02-11T04:59:56.462Z,26.30
2023-02-11T05:02:24.085Z,27.63
2023-02-11T05:04:53.943Z,21.70
2023-02-11T05:07:27.725Z,25.80
2023-02-11T05:12:38.149Z,21.25
2023-02-11T05:15:06.835Z,27.55
2023-02-11T05:17:38.144Z,23.10
2023-02-11T05:20:25.122Z,31.42
2023-02-11T05:22:55.514Z,26.27
2023-02-11T05:25:26.517Z,29.92
2023-02-11T05:28:04.626Z,24.75
2023-02-11T05:30:37.649Z,27.13
2023-02-11T05:33:11.729Z,27.98
2023-02-11T05:35:52.605Z,26.52
2023-02-11T05:38:24.869Z,28.95
2023-02-11T05:41:02.413Z,28.15
2023-02-11T05:43:35.564Z,26.92
2023-02-11T05:46:18.584Z,24.65
2023-02-11T05:48:49.017Z,25.73
2023-02-11T05:51:19.860Z,31.75
2023-02-11T05:53:58.674Z,28.23
2023-02-11T05:56:36.238Z,26.02
2023-02-11T05:59:04.236Z,25.58
2023-02-11T06:01:32.352Z,27.75
2023-02-11T06:04:16.294Z,31.40
2023-02-11T06:06:52.148Z,25.05
2023-02-11T06:09:28.065Z,24.52
2023-02-11T06:12:08.431Z,27.50
2023-02-11T06:14:52.044Z,30.30
2023-02-11T06:17:26.162Z,27.08
2023-02-11T06:20:03.351Z,26.58
2023-02-11T06:22:35.084Z,26.33
2023-02-11T06:25:08.032Z,33.45
2023-02-11T06:27:46.714Z,30.55
2023-02-11T06:30:39.104Z,27.98
2023-02-11T06:33:16.624Z,31.48
2023-02-11T06:35:51.497Z,24.98
2023-02-11T06:38:25.364Z,24.77
2023-02-11T06:41:00.925Z,29.70
2023-02-11T06:43:40.615Z,33.13
2023-02-11T06:46:11.137Z,26.17
2023-02-11T06:48:51.193Z,28.50
2023-02-11T06:51:24.709Z,31.13
2023-02-11T06:56:38.030Z,26.13
2023-02-11T06:59:06.705Z,24.98
2023-02-11T07:01:34.964Z,26.88
2023-02-11T07:04:07.763Z,30.05
2023-02-11T07:06:38.176Z,22.23
2023-02-11T07:09:09.772Z,29.70
2023-02-11T07:11:37.883Z,27.52
2023-02-11T07:14:11.750Z,24.25
2023-02-11T07:16:42.539Z,26.40
2023-02-11T07:19:10.708Z,21.50
2023-02-11T07:21:44.562Z,27.60
2023-02-11T07:24:13.714Z,27.10
2023-02-11T07:26:47.520Z,27.20
2023-02-11T07:29:21.460Z,31.90
2023-02-11T07:32:06.454Z,23.85
2023-02-11T07:34:39.512Z,25.98
2023-02-11T07:37:08.623Z,27.27
2023-02-11T07:39:44.379Z,27.65
2023-02-11T07:42:20.767Z,24.45
2023-02-11T07:44:51.548Z,29.02
2023-02-11T07:47:26.583Z,28.35
2023-02-11T07:49:57.454Z,33.88
2023-02-11T07:52:28.952Z,26.05
2023-02-11T07:55:04.699Z,27.92
2023-02-11T07:57:37.286Z,30.83
2023-02-11T08:00:21.194Z,28.70
2023-02-11T08:02:51.714Z,31.48
2023-02-11T08:05:31.772Z,31.00
2023-02-11T08:08:09.522Z,36.65
2023-02-11T08:10:38.638Z,32.13
2023-02-11T08:13:12.886Z,26.67
2023-02-11T08:15:43.863Z,31.05
2023-02-11T08:18:19.233Z,33.17
2023-02-11T08:23:28.572Z,29.67
2023-02-11T08:25:56.316Z,26.45
2023-02-11T08:28:23.939Z,28.88
2023-02-11T08:30:52.218Z,30.63
2023-02-11T08:33:24.520Z,58.38
2023-02-11T08:35:55.635Z,38.72
2023-02-11T08:38:30.491Z,37.13
2023-02-11T08:41:03.728Z,42.42
2023-02-11T08:43:38.513Z,36.25
2023-02-11T08:46:08.318Z,34.65
2023-02-11T08:48:39.117Z,38.33
2023-02-11T08:54:06.792Z,27.23
2023-02-11T08:56:34.505Z,34.83
2023-02-11T08:59:04.984Z,30.73
2023-02-11T09:01:39.458Z,36.55
2023-02-11T09:04:13.323Z,31.33
2023-02-11T09:06:41.894Z,31.08
2023-02-11T09:09:19.129Z,28.17
2023-02-11T09:11:50.064Z,23.23
2023-02-11T09:14:23.446Z,32.22
2023-02-11T09:17:02.926Z,27.98
2023-02-11T09:19:46.504Z,28.02
2023-02-11T09:22:29.914Z,26.40
2023-02-11T09:25:04.275Z,26.52
2023-02-11T09:27:39.093Z,28.27
2023-02-11T09:30:07.792Z,29.15
2023-02-11T09:32:36.179Z,30.35
2023-02-11T09:35:09.484Z,25.67
2023-02-11T09:38:06.642Z,29.20
2023-02-11T09:40:47.605Z,27.65
2023-02-11T09:43:52.512Z,26.30
2023-02-11T09:46:25.057Z,31.42
2023-02-11T09:49:06.651Z,27.17
2023-02-11T09:51:52.507Z,31.55
2023-02-11T09:54:54.750Z,27.33
2023-02-11T09:57:56.479Z,30.52
2023-02-11T10:00:31.801Z,24.02
2023-02-11T10:03:43.054Z,30.17
2023-02-11T10:09:50.243Z,28.10
2023-02-11T10:12:55.304Z,26.27
2023-02-11T10:15:57.329Z,28.38
2023-02-11T10:18:40.059Z,28.17
2023-02-11T10:21:32.272Z,31.27
2023-02-11T10:24:13.590Z,30.85
2023-02-11T10:26:42.438Z,26.08
2023-02-11T10:32:39.510Z,22.88
2023-02-11T10:35:19.336Z,24.63
2023-02-11T10:37:58.926Z,27.15
2023-02-11T10:40:33.159Z,25.17
2023-02-11T10:43:48.029Z,27.60
2023-02-11T10:49:52.094Z,25.05
2023-02-11T10:52:52.442Z,26.20
2023-02-11T10:55:31.062Z,20.38
2023-02-11T10:58:28.111Z,28.08
2023-02-11T11:01:08.040Z,24.05
2023-02-11T11:03:48.877Z,25.90
2023-02-11T11:06:34.553Z,22.23
2023-02-11T11:09:10.315Z,27.55
2023-02-11T11:11:54.325Z,27.77
2023-02-11T11:18:20.856Z,19.70
2023-02-11T11:21:12.968Z,23.45
2023-02-11T11:23:48.966Z,21.63
2023-02-11T11:26:47.605Z,19.58
2023-02-11T11:29:34.963Z,22.25
2023-02-11T11:32:19.557Z,34.60
2023-02-11T11:35:04.551Z,26.10
2023-02-11T11:38:07.052Z,23.27
2023-02-11T11:40:42.882Z,31.75
2023-02-11T11:43:13.502Z,19.80
2023-02-11T11:46:05.879Z,18.67
2023-02-11T11:48:52.767Z,22.08
2023-02-11T11:51:26.679Z,20.05
2023-02-11T11:54:09.271Z,24.92
2023-02-11T11:57:25.794Z,25.63
2023-02-11T11:59:59.958Z,23.92
2023-02-11T12:02:53.630Z,19.73
2023-02-11T12:05:55.566Z,20.20
2023-02-11T12:09:03.786Z,17.67
2023-02-11T12:15:14.883Z,20.25
2023-02-11T12:17:55.722Z,22.15
2023-02-11T12:20:35.862Z,21.17
2023-02-11T12:23:50.452Z,28.50
2023-02-11T12:26:29.893Z,20.27
2023-02-11T12:29:26.985Z,22.45
2023-02-11T12:32:21.740Z,24.42
2023-02-11T12:35:30.100Z,34.60
2023-02-11T12:38:37.036Z,35.60
2023-02-11T12:41:57.800Z,20.10
2023-02-11T12:44:34.046Z,23.75
2023-02-11T12:47:37.441Z,18.13
2023-02-11T12:50:40.599Z,19.63
2023-02-11T12:53:39.813Z,29.10
2023-02-11T12:56:43.713Z,20.10
2023-02-11T12:59:55.355Z,18.65
2023-02-11T13:02:41.667Z,24.05
2023-02-11T13:05:41.508Z,27.55
2023-02-11T13:08:23.819Z,21.05
2023-02-11T13:11:11.954Z,19.02
2023-02-11T13:14:16.049Z,18.85
2023-02-11T13:16:51.055Z,19.73
2023-02-11T13:19:54.723Z,19.90
2023-02-11T13:23:00.465Z,22.65
2023-02-11T13:26:02.270Z,16.85
2023-02-11T13:32:50.260Z,19.42
2023-02-11T13:35:39.428Z,26.60
2023-02-11T13:38:45.228Z,18.30
2023-02-11T13:41:40.429Z,17.52
2023-02-11T13:44:33.813Z,24.90
2023-02-11T13:47:33.266Z,31.85
2023-02-11T13:50:17.606Z,20.35
2023-02-11T13:53:16.224Z,23.52
2023-02-11T13:58:51.652Z,20.83
2023-02-11T14:05:27.283Z,22.20
2023-02-11T14:11:59.118Z,20.02
2023-02-11T14:14:36.770Z,16.02
2023-02-11T14:17:34.590Z,18.88
2023-02-11T14:20:44.918Z,26.55
2023-02-11T14:23:36.663Z,19.35
2023-02-11T14:26:54.107Z,18.48
2023-02-11T14:36:14.692Z,14.85
2023-02-11T14:39:07.550Z,19.60
2023-02-11T14:41:42.744Z,19.05
2023-02-11T14:44:46.326Z,24.00
2023-02-11T14:47:37.166Z,13.67
2023-02-11T14:52:51.857Z,18.65
2023-02-11T14:55:40.065Z,18.75
2023-02-11T15:01:37.935Z,16.10
2023-02-11T15:04:14.074Z,16.90
2023-02-11T15:06:58.651Z,20.35
2023-02-11T15:09:52.373Z,20.70
2023-02-11T15:12:24.649Z,23.88
2023-02-11T15:14:57.800Z,20.40
2023-02-11T15:17:33.217Z,18.13
2023-02-11T15:22:40.715Z,19.95
2023-02-11T15:25:17.786Z,16.60
2023-02-11T15:27:56.308Z,20.67
2023-02-11T15:30:26.935Z,18.33
2023-02-11T15:33:03.929Z,19.23
2023-02-11T15:35:44.746Z,19.33
2023-02-11T15:38:14.000Z,17.90
2023-02-11T15:40:53.878Z,19.92
2023-02-11T15:43:23.495Z,14.13
2023-02-11T15:46:02.369Z,16.83
2023-02-11T15:48:38.031Z,12.85
2023-02-11T15:51:36.668Z,13.88
2023-02-11T15:54:20.304Z,12.07
2023-02-11T15:56:52.913Z,12.05
2023-02-11T15:59:38.628Z,11.98
2023-02-11T16:02:23.620Z,15.73
2023-02-11T16:05:09.377Z,11.35
2023-02-11T16:07:50.741Z,16.00
2023-02-11T16:10:29.795Z,10.80
2023-02-11T16:13:01.969Z,10.05
2023-02-11T16:15:42.134Z,4.13
2023-02-11T16:18:37.292Z,9.80
2023-02-11T16:21:21.140Z,4.88
2023-02-11T16:24:01.607Z,5.85
2023-02-11T16:27:04.382Z,7.97
2023-02-11T16:29:39.451Z,6.32
2023-02-11T16:32:33.606Z,7.40
2023-02-11T16:35:11.847Z,4.50
2023-02-11T16:37:51.560Z,4.22
2023-02-11T16:40:21.631Z,3.60
2023-02-11T16:42:50.119Z,5.13
2023-02-11T16:45:24.632Z,7.25
2023-02-11T16:47:58.638Z,8.10
2023-02-11T16:50:36.694Z,3.75
2023-02-11T16:53:10.602Z,5.40
2023-02-11T16:55:44.470Z,5.22
2023-02-11T16:58:27.789Z,6.10
2023-02-11T17:01:02.532Z,6.40
2023-02-11T17:03:47.253Z,5.75
2023-02-11T17:06:26.263Z,9.38
2023-02-11T17:08:58.494Z,6.95
2023-02-11T17:11:30.649Z,2.40
2023-02-11T17:13:59.628Z,3.88
2023-02-11T17:16:37.660Z,6.68
2023-02-11T17:19:07.194Z,5.32
2023-02-11T17:21:40.607Z,4.45
2023-02-11T17:24:14.266Z,4.30
2023-02-11T17:26:53.681Z,8.57
2023-02-11T17:29:24.224Z,3.03
2023-02-11T17:31:58.174Z,5.65
2023-02-11T17:34:35.077Z,5.05
2023-02-11T17:37:13.619Z,7.53
2023-02-11T17:39:47.490Z,6.97
2023-02-11T17:42:19.817Z,6.40
2023-02-11T17:44:55.007Z,8.50
2023-02-11T17:47:22.514Z,13.20
2023-02-11T17:49:50.269Z,6.72
2023-02-11T17:52:18.522Z,6.93
2023-02-11T17:54:46.159Z,7.25
2023-02-11T17:57:13.997Z,8.15
2023-02-11T17:59:44.350Z,7.30
2023-02-11T18:02:13.150Z,7.95
2023-02-11T18:04:43.718Z,11.27
2023-02-11T18:07:13.462Z,9.35
2023-02-11T18:09:44.245Z,20.23
2023-02-11T18:12:25.801Z,7.30
2023-02-11T18:14:59.868Z,13.68
2023-02-11T18:17:46.356Z,9.05
2023-02-11T18:20:29.773Z,6.50
2023-02-11T18:23:10.251Z,10.18
2023-02-11T18:25:58.100Z,10.57
2023-02-11T18:28:32.619Z,9.10
2023-02-11T18:37:16.115Z,8.93
2023-02-11T18:39:48.952Z,7.07
2023-02-11T18:42:24.301Z,8.23
2023-02-11T18:45:00.411Z,9.70
2023-02-11T18:47:34.815Z,9.45
2023-02-11T18:50:18.703Z,21.42
2023-02-11T18:52:52.836Z,8.95
2023-02-11T18:55:49.384Z,14.55
2023-02-11T18:58:26.130Z,11.00
2023-02-11T19:01:03.991Z,15.23
2023-02-11T19:03:41.937Z,9.75
2023-02-11T19:06:29.779Z,10.43
2023-02-11T19:09:20.642Z,10.23
2023-02-11T19:12:17.744Z,8.02
2023-02-11T19:15:26.157Z,12.20
2023-02-11T19:18:03.359Z,14.43
2023-02-11T19:23:20.374Z,9.05
2023-02-11T19:28:45.446Z,11.05
2023-02-11T19:31:22.332Z,14.05
2023-02-11T19:33:54.706Z,13.27
2023-02-11T19:36:42.277Z,16.30
2023-02-11T19:39:33.124Z,12.90
2023-02-11T19:42:02.534Z,12.50
2023-02-11T19:44:45.666Z,16.77
2023-02-11T19:47:34.209Z,16.23
2023-02-11T19:50:19.287Z,18.35
2023-02-11T19:52:54.528Z,18.08
2023-02-11T19:55:37.330Z,24.50
2023-02-11T19:58:46.328Z,19.83
2023-02-11T20:01:32.855Z,20.08
2023-02-11T20:04:08.790Z,25.65
2023-02-11T20:06:57.484Z,25.02
2023-02-11T20:09:29.422Z,15.65
2023-02-11T20:12:55.011Z,20.38
2023-02-11T20:15:33.875Z,25.95
2023-02-11T20:18:02.105Z,26.80
2023-02-11T20:20:46.262Z,19.17
2023-02-11T20:23:30.765Z,26.48
2023-02-11T20:26:08.435Z,26.50
2023-02-11T20:28:39.710Z,22.17
2023-02-11T20:31:08.218Z,25.63
2023-02-11T20:33:39.025Z,23.50
2023-02-11T20:36:19.195Z,36.08
2023-02-11T20:38:50.419Z,21.80
2023-02-11T20:41:36.956Z,22.70
2023-02-11T20:44:25.935Z,24.23
2023-02-11T20:47:16.620Z,23.65
2023-02-11T20:49:50.280Z,26.83
2023-02-11T20:52:49.519Z,26.13
2023-02-11T20:55:25.361Z,26.50
2023-02-11T20:58:01.985Z,25.13
2023-02-11T21:00:52.626Z,31.30
2023-02-11T21:03:44.822Z,32.40
2023-02-11T21:06:21.754Z,28.63
2023-02-11T21:09:03.772Z,31.08
2023-02-11T21:11:40.176Z,36.80
2023-02-11T21:14:24.550Z,37.83
2023-02-11T21:17:10.270Z,34.55
2023-02-11T21:19:44.971Z,35.85
2023-02-11T21:22:18.603Z,30.80
2023-02-11T21:24:57.973Z,30.25
2023-02-11T21:30:35.943Z,44.58
2023-02-11T21:33:33.491Z,36.55
2023-02-11T21:36:08.697Z,36.28
2023-02-11T21:38:51.924Z,42.65
2023-02-11T21:41:30.590Z,35.28
2023-02-11T21:44:14.316Z,37.28
2023-02-11T21:46:44.061Z,35.63
2023-02-11T21:52:16.338Z,42.97
2023-02-11T21:54:54.848Z,44.15
2023-02-11T21:57:28.767Z,46.95
2023-02-11T22:00:10.939Z,35.63
2023-02-11T22:02:58.874Z,35.75
2023-02-11T22:05:32.021Z,41.53
2023-02-11T22:08:16.687Z,38.67
2023-02-11T22:10:58.095Z,40.15
2023-02-11T22:13:51.592Z,39.50
2023-02-11T22:16:31.856Z,39.75
2023-02-11T22:19:15.281Z,41.30
2023-02-11T22:21:58.714Z,41.33
2023-02-11T22:24:47.228Z,43.45
2023-02-11T22:27:20.172Z,43.15
2023-02-11T22:29:56.872Z,40.80
2023-02-11T22:32:30.714Z,44.45
2023-02-11T22:35:13.997Z,41.38
2023-02-11T22:38:00.824Z,42.08
2023-02-11T22:40:47.436Z,40.47
2023-02-11T22:43:31.260Z,40.42
2023-02-11T22:46:28.148Z,40.70
2023-02-11T22:49:07.565Z,44.63
2023-02-11T22:51:50.615Z,43.70
2023-02-11T22:54:25.058Z,42.07
2023-02-11T22:56:59.594Z,39.38
2023-02-11T22:59:47.759Z,43.03
2023-02-11T23:02:20.009Z,40.45
2023-02-11T23:04:56.397Z,47.35
2023-02-11T23:07:28.390Z,40.35
2023-02-11T23:09:59.226Z,49.47
2023-02-11T23:12:33.451Z,47.67
2023-02-11T23:15:05.277Z,41.33
2023-02-11T23:17:41.672Z,55.50
2023-02-11T23:20:26.516Z,53.60
2023-02-11T23:22:59.143Z,44.10
2023-02-11T23:25:26.600Z,50.20
2023-02-11T23:27:57.519Z,42.47
2023-02-11T23:30:41.844Z,42.50
2023-02-11T23:33:11.887Z,43.40
2023-02-11T23:35:46.656Z,41.50
2023-02-11T23:38:21.646Z,46.72
2023-02-11T23:43:42.357Z,48.72
2023-02-11T23:49:22.132Z,50.22
2023-02-11T23:51:58.553Z,48.42
2023-02-11T23:54:32.451Z,47.50
