createdAt,value
2022-12-17T00:01:02.459Z,100.00
2022-12-17T00:02:17.554Z,100.00
2022-12-17T00:03:32.814Z,100.00
2022-12-17T00:04:48.306Z,100.00
2022-12-17T00:06:03.789Z,100.00
2022-12-17T00:07:18.970Z,100.00
2022-12-17T00:08:34.403Z,100.00
2022-12-17T00:09:50.510Z,100.00
2022-12-17T00:11:05.873Z,100.00
2022-12-17T00:12:21.028Z,100.00
2022-12-17T00:13:41.555Z,100.00
2022-12-17T00:14:56.705Z,100.00
2022-12-17T00:16:12.118Z,100.00
2022-12-17T00:17:27.609Z,100.00
2022-12-17T00:18:42.834Z,100.00
2022-12-17T00:19:57.784Z,100.00
2022-12-17T00:21:14.302Z,100.00
2022-12-17T00:22:29.468Z,100.00
2022-12-17T00:23:44.297Z,100.00
2022-12-17T00:24:59.159Z,100.00
2022-12-17T00:26:17.556Z,100.00
2022-12-17T00:27:32.782Z,100.00
2022-12-17T00:28:48.267Z,100.00
2022-12-17T00:30:03.351Z,100.00
2022-12-17T00:31:18.637Z,100.00
2022-12-17T00:32:33.333Z,100.00
2022-12-17T00:33:48.495Z,100.00
2022-12-17T00:35:03.910Z,100.00
2022-12-17T00:36:19.295Z,100.00
2022-12-17T00:37:34.559Z,100.00
2022-12-17T00:38:49.866Z,100.00
2022-12-17T00:40:05.206Z,100.00
2022-12-17T00:41:20.769Z,100.00
2022-12-17T00:42:35.744Z,100.00
2022-12-17T00:43:50.619Z,100.00
2022-12-17T00:45:06.754Z,100.00
2022-12-17T00:46:22.247Z,100.00
2022-12-17T00:47:37.709Z,100.00
2022-12-17T00:48:53.523Z,100.00
2022-12-17T00:50:08.703Z,100.00
2022-12-17T00:51:24.122Z,99.45
2022-12-17T00:53:58.157Z,98.69
2022-12-17T00:55:13.059Z,99.24
2022-12-17T00:56:28.581Z,99.71
2022-12-17T00:57:43.557Z,100.00
2022-12-17T00:58:58.724Z,100.00
2022-12-17T01:00:13.876Z,100.00
2022-12-17T01:01:40.092Z,100.00
2022-12-17T01:03:12.484Z,100.00
2022-12-17T01:04:28.115Z,100.00
2022-12-17T01:05:43.307Z,100.00
2022-12-17T01:06:58.284Z,100.00
2022-12-17T01:08:14.384Z,100.00
2022-12-17T01:09:29.791Z,100.00
2022-12-17T01:10:45.104Z,100.00
2022-12-17T01:12:00.548Z,100.00
2022-12-17T01:13:15.816Z,99.70
2022-12-17T01:14:30.931Z,99.60
2022-12-17T01:16:03.773Z,99.69
2022-12-17T01:17:19.132Z,99.21
2022-12-17T01:18:38.170Z,99.78
2022-12-17T01:19:53.528Z,100.00
2022-12-17T01:21:15.596Z,100.00
2022-12-17T01:22:30.854Z,100.00
2022-12-17T01:23:46.278Z,100.00
2022-12-17T01:25:01.523Z,100.00
2022-12-17T01:26:18.243Z,100.00
2022-12-17T01:27:33.766Z,100.00
2022-12-17T01:28:49.276Z,100.00
2022-12-17T01:30:04.635Z,100.00
2022-12-17T01:31:19.752Z,100.00
2022-12-17T01:32:35.357Z,100.00
2022-12-17T01:33:50.784Z,100.00
2022-12-17T01:35:06.062Z,100.00
2022-12-17T01:36:21.252Z,100.00
2022-12-17T01:37:36.535Z,100.00
2022-12-17T01:38:52.140Z,100.00
2022-12-17T01:40:07.067Z,100.00
2022-12-17T01:41:24.517Z,100.00
2022-12-17T01:42:39.675Z,100.00
2022-12-17T01:43:56.827Z,100.00
2022-12-17T01:45:13.074Z,100.00
2022-12-17T01:46:28.604Z,100.00
2022-12-17T01:47:45.968Z,100.00
2022-12-17T01:49:04.997Z,100.00
2022-12-17T01:50:20.495Z,100.00
2022-12-17T01:51:36.992Z,100.00
2022-12-17T01:52:52.847Z,100.00
2022-12-17T01:54:11.639Z,100.00
2022-12-17T01:55:27.045Z,100.00
2022-12-17T01:56:42.379Z,100.00
2022-12-17T01:57:58.088Z,100.00
2022-12-17T01:59:13.418Z,100.00
2022-12-17T02:00:32.166Z,100.00
2022-12-17T02:01:47.839Z,100.00
2022-12-17T02:03:03.771Z,100.00
2022-12-17T02:04:19.184Z,99.53
2022-12-17T02:05:34.715Z,99.48
2022-12-17T02:06:56.454Z,99.12
2022-12-17T02:08:50.985Z,98.63
2022-12-17T02:10:30.634Z,98.10
2022-12-17T02:12:18.168Z,97.25
2022-12-17T02:13:39.747Z,94.36
2022-12-17T02:15:00.894Z,94.16
2022-12-17T02:16:24.016Z,94.14
2022-12-17T02:17:43.967Z,94.70
2022-12-17T02:19:07.984Z,94.51
2022-12-17T02:20:32.259Z,94.41
2022-12-17T02:21:50.011Z,94.44
2022-12-17T02:23:14.185Z,94.78
2022-12-17T02:25:02.754Z,94.89
2022-12-17T02:26:51.985Z,95.81
2022-12-17T02:28:07.743Z,96.29
2022-12-17T02:29:25.625Z,96.90
2022-12-17T02:30:41.151Z,97.21
2022-12-17T02:31:59.761Z,98.06
2022-12-17T02:33:15.446Z,98.65
2022-12-17T02:34:30.610Z,99.36
2022-12-17T02:35:50.110Z,99.67
2022-12-17T02:37:05.018Z,99.75
2022-12-17T02:38:19.954Z,99.53
2022-12-17T02:39:35.185Z,98.67
2022-12-17T02:40:52.619Z,99.02
2022-12-17T02:42:15.343Z,99.01
2022-12-17T02:43:30.717Z,98.92
2022-12-17T02:44:47.323Z,98.12
2022-12-17T02:46:03.010Z,97.36
2022-12-17T02:47:21.594Z,96.35
2022-12-17T02:48:37.436Z,96.03
2022-12-17T02:49:52.953Z,95.72
2022-12-17T02:51:08.275Z,96.45
2022-12-17T02:52:23.796Z,97.61
2022-12-17T02:53:39.146Z,97.98
2022-12-17T02:54:54.068Z,97.84
2022-12-17T02:56:09.078Z,98.93
2022-12-17T02:57:24.515Z,100.00
2022-12-17T02:58:39.987Z,100.00
2022-12-17T02:59:54.866Z,100.00
2022-12-17T03:01:12.322Z,100.00
2022-12-17T03:02:27.780Z,100.00
2022-12-17T03:03:47.381Z,99.83
2022-12-17T03:05:21.407Z,98.60
2022-12-17T03:06:40.746Z,97.28
2022-12-17T03:07:55.903Z,96.57
2022-12-17T03:09:10.735Z,96.13
2022-12-17T03:10:26.197Z,94.90
2022-12-17T03:11:41.624Z,94.54
2022-12-17T03:12:56.429Z,94.45
2022-12-17T03:14:11.857Z,93.77
2022-12-17T03:15:27.444Z,94.40
2022-12-17T03:16:42.997Z,95.00
2022-12-17T03:17:58.653Z,94.96
2022-12-17T03:19:13.594Z,94.73
2022-12-17T03:20:28.877Z,94.06
2022-12-17T03:21:43.904Z,93.85
2022-12-17T03:22:59.485Z,93.00
2022-12-17T03:24:14.727Z,92.69
2022-12-17T03:25:29.977Z,92.50
2022-12-17T03:26:45.180Z,92.29
2022-12-17T03:28:00.785Z,91.98
2022-12-17T03:29:16.353Z,92.23
2022-12-17T03:30:35.734Z,92.95
2022-12-17T03:31:52.454Z,94.33
2022-12-17T03:33:07.765Z,94.78
2022-12-17T03:34:23.298Z,95.01
2022-12-17T03:35:38.201Z,94.86
2022-12-17T03:36:53.214Z,95.18
2022-12-17T03:38:08.605Z,94.70
2022-12-17T03:39:23.548Z,94.12
2022-12-17T03:40:38.779Z,94.63
2022-12-17T03:41:54.160Z,95.32
2022-12-17T03:43:09.228Z,95.30
2022-12-17T03:44:25.418Z,95.25
2022-12-17T03:45:40.830Z,95.47
2022-12-17T03:46:56.084Z,95.64
2022-12-17T03:48:21.703Z,95.90
2022-12-17T03:49:37.325Z,95.21
2022-12-17T03:50:52.840Z,95.58
2022-12-17T03:52:08.254Z,95.71
2022-12-17T03:53:24.365Z,94.97
2022-12-17T03:54:39.823Z,94.50
2022-12-17T03:55:55.305Z,94.60
2022-12-17T03:57:15.812Z,95.39
2022-12-17T03:58:31.277Z,95.68
2022-12-17T03:59:46.296Z,96.22
2022-12-17T04:01:01.790Z,96.69
2022-12-17T04:02:17.484Z,96.92
2022-12-17T04:03:32.944Z,96.79
2022-12-17T04:04:48.239Z,96.26
2022-12-17T04:06:03.964Z,96.02
2022-12-17T04:07:19.266Z,96.25
2022-12-17T04:08:34.897Z,96.69
2022-12-17T04:09:50.245Z,97.40
2022-12-17T04:11:05.312Z,96.42
2022-12-17T04:12:20.476Z,96.14
2022-12-17T04:13:40.448Z,96.91
2022-12-17T04:14:56.308Z,96.48
2022-12-17T04:16:11.328Z,96.19
2022-12-17T04:17:26.594Z,96.14
2022-12-17T04:18:41.674Z,95.56
2022-12-17T04:19:56.657Z,95.67
2022-12-17T04:21:11.864Z,95.69
2022-12-17T04:22:27.213Z,93.44
2022-12-17T04:23:42.778Z,93.68
2022-12-17T04:24:58.085Z,94.59
2022-12-17T04:26:12.897Z,95.14
2022-12-17T04:27:28.315Z,95.17
2022-12-17T04:28:43.858Z,94.93
2022-12-17T04:29:59.283Z,94.98
2022-12-17T04:31:14.900Z,93.77
2022-12-17T04:32:34.896Z,92.31
2022-12-17T04:34:04.103Z,91.02
2022-12-17T04:35:18.983Z,91.77
2022-12-17T04:36:35.544Z,92.03
2022-12-17T04:37:50.988Z,89.20
2022-12-17T04:39:06.436Z,86.32
2022-12-17T04:40:22.397Z,86.17
2022-12-17T04:41:37.605Z,86.22
2022-12-17T04:42:53.009Z,86.64
2022-12-17T04:44:08.030Z,86.72
2022-12-17T04:45:23.500Z,87.02
2022-12-17T04:46:38.495Z,85.67
2022-12-17T04:47:53.563Z,82.78
2022-12-17T04:49:09.043Z,82.68
2022-12-17T04:50:24.784Z,84.25
2022-12-17T04:51:40.304Z,85.26
2022-12-17T04:52:55.847Z,85.70
2022-12-17T04:54:11.176Z,86.01
2022-12-17T04:55:26.717Z,87.33
2022-12-17T04:56:42.261Z,88.57
2022-12-17T04:57:57.823Z,88.83
2022-12-17T04:59:12.845Z,88.90
2022-12-17T05:00:28.733Z,88.48
2022-12-17T05:01:44.303Z,88.37
2022-12-17T05:02:59.728Z,89.65
2022-12-17T05:04:15.048Z,92.19
2022-12-17T05:05:30.111Z,92.62
2022-12-17T05:06:49.835Z,93.13
2022-12-17T05:08:04.878Z,93.19
2022-12-17T05:09:19.860Z,93.48
2022-12-17T05:10:35.205Z,92.86
2022-12-17T05:11:50.789Z,92.91
2022-12-17T05:13:05.981Z,91.08
2022-12-17T05:14:21.394Z,90.31
2022-12-17T05:15:36.817Z,90.22
2022-12-17T05:16:52.366Z,91.32
2022-12-17T05:18:07.844Z,90.15
2022-12-17T05:19:22.851Z,89.00
2022-12-17T05:20:38.325Z,88.09
2022-12-17T05:21:53.738Z,88.54
2022-12-17T05:23:09.014Z,89.86
2022-12-17T05:24:24.441Z,90.64
2022-12-17T05:25:40.333Z,90.63
2022-12-17T05:26:55.888Z,90.98
2022-12-17T05:28:12.599Z,91.37
2022-12-17T05:29:27.893Z,91.90
2022-12-17T05:30:43.247Z,90.95
2022-12-17T05:31:58.197Z,90.17
2022-12-17T05:33:20.831Z,88.17
2022-12-17T05:34:35.803Z,87.33
2022-12-17T05:35:51.254Z,88.43
2022-12-17T05:37:06.282Z,89.63
2022-12-17T05:38:29.436Z,88.63
2022-12-17T05:39:45.016Z,88.63
2022-12-17T05:41:00.345Z,89.39
2022-12-17T05:42:15.330Z,90.71
2022-12-17T05:43:31.737Z,91.30
2022-12-17T05:44:46.669Z,91.75
2022-12-17T05:46:03.096Z,91.69
2022-12-17T05:47:18.381Z,92.66
2022-12-17T05:48:33.464Z,92.01
2022-12-17T05:49:48.947Z,90.43
2022-12-17T05:51:09.305Z,89.77
2022-12-17T05:52:25.267Z,89.57
2022-12-17T05:53:40.812Z,89.52
2022-12-17T05:54:55.923Z,89.25
2022-12-17T05:56:12.305Z,88.98
2022-12-17T05:57:27.543Z,87.71
2022-12-17T05:58:42.577Z,87.28
2022-12-17T05:59:57.893Z,87.01
2022-12-17T06:01:22.514Z,86.90
2022-12-17T06:02:37.863Z,86.75
2022-12-17T06:03:53.608Z,87.27
2022-12-17T06:05:08.527Z,88.87
2022-12-17T06:06:23.766Z,89.65
2022-12-17T06:07:39.266Z,89.66
2022-12-17T06:08:54.427Z,89.40
2022-12-17T06:10:09.615Z,90.49
2022-12-17T06:11:41.807Z,90.39
2022-12-17T06:12:57.007Z,89.88
2022-12-17T06:14:12.209Z,89.15
2022-12-17T06:15:27.708Z,88.65
2022-12-17T06:16:42.878Z,87.29
2022-12-17T06:17:58.119Z,86.95
2022-12-17T06:19:13.140Z,87.30
2022-12-17T06:20:28.895Z,87.43
2022-12-17T06:21:43.928Z,85.99
2022-12-17T06:22:59.432Z,85.24
2022-12-17T06:24:14.883Z,83.43
2022-12-17T06:25:30.222Z,82.04
2022-12-17T06:26:45.223Z,83.12
2022-12-17T06:28:11.034Z,85.13
2022-12-17T06:29:26.332Z,85.69
2022-12-17T06:30:41.343Z,84.95
2022-12-17T06:31:56.335Z,85.37
2022-12-17T06:33:11.686Z,84.43
2022-12-17T06:34:26.923Z,84.67
2022-12-17T06:35:41.856Z,85.36
2022-12-17T06:36:56.833Z,85.03
2022-12-17T06:38:23.778Z,84.99
2022-12-17T06:39:39.152Z,85.03
2022-12-17T06:40:54.446Z,85.10
2022-12-17T06:42:09.276Z,85.34
2022-12-17T06:43:25.512Z,84.22
2022-12-17T06:44:40.374Z,83.35
2022-12-17T06:45:55.355Z,82.29
2022-12-17T06:47:10.682Z,81.38
2022-12-17T06:48:27.432Z,81.02
2022-12-17T06:49:42.873Z,79.94
2022-12-17T06:50:58.009Z,79.84
2022-12-17T06:52:12.898Z,78.59
2022-12-17T06:53:29.157Z,78.95
2022-12-17T06:54:44.419Z,75.30
2022-12-17T06:55:59.436Z,76.40
2022-12-17T06:57:14.612Z,76.58
2022-12-17T06:58:29.542Z,78.14
2022-12-17T06:59:44.654Z,79.00
2022-12-17T07:01:00.213Z,79.45
2022-12-17T07:02:15.240Z,77.89
2022-12-17T07:03:30.775Z,78.96
2022-12-17T07:04:45.829Z,78.26
2022-12-17T07:06:01.563Z,78.05
2022-12-17T07:07:17.046Z,77.62
2022-12-17T07:08:32.526Z,77.77
2022-12-17T07:09:47.872Z,78.85
2022-12-17T07:11:03.036Z,80.19
2022-12-17T07:12:17.964Z,81.82
2022-12-17T07:13:32.985Z,83.37
2022-12-17T07:14:48.287Z,84.83
2022-12-17T07:16:03.303Z,86.80
2022-12-17T07:17:18.193Z,88.31
2022-12-17T07:18:33.696Z,89.24
2022-12-17T07:19:48.830Z,91.04
2022-12-17T07:21:04.297Z,92.01
2022-12-17T07:22:19.629Z,93.17
2022-12-17T07:23:35.141Z,94.67
2022-12-17T07:24:50.445Z,94.96
2022-12-17T07:26:05.390Z,94.53
2022-12-17T07:27:20.324Z,95.10
2022-12-17T07:28:35.320Z,96.63
2022-12-17T07:29:50.392Z,96.84
2022-12-17T07:31:05.678Z,96.73
2022-12-17T07:32:21.136Z,97.17
2022-12-17T07:33:36.795Z,97.95
2022-12-17T07:34:52.204Z,98.27
2022-12-17T07:36:07.144Z,99.05
2022-12-17T07:37:22.459Z,99.61
2022-12-17T07:38:37.337Z,100.00
2022-12-17T07:39:52.407Z,100.00
2022-12-17T07:41:08.015Z,100.00
2022-12-17T07:42:23.490Z,100.00
2022-12-17T07:43:39.330Z,99.54
2022-12-17T07:44:55.136Z,97.37
2022-12-17T07:46:10.753Z,96.19
2022-12-17T07:47:25.838Z,94.88
2022-12-17T07:48:41.150Z,95.02
2022-12-17T07:49:56.397Z,96.41
2022-12-17T07:51:11.906Z,97.42
2022-12-17T07:52:26.913Z,96.91
2022-12-17T07:53:41.693Z,96.53
2022-12-17T07:54:56.847Z,95.47
2022-12-17T07:56:11.654Z,94.82
2022-12-17T07:57:26.981Z,93.00
2022-12-17T07:58:41.895Z,92.51
2022-12-17T07:59:57.017Z,92.15
2022-12-17T08:01:12.780Z,92.26
2022-12-17T08:02:29.462Z,93.59
2022-12-17T08:03:44.930Z,94.32
2022-12-17T08:05:00.228Z,95.00
2022-12-17T08:06:18.054Z,96.34
2022-12-17T08:07:33.290Z,97.46
2022-12-17T08:08:48.421Z,97.85
2022-12-17T08:10:03.251Z,96.75
2022-12-17T08:11:18.336Z,96.16
2022-12-17T08:12:34.463Z,96.22
2022-12-17T08:13:49.420Z,96.03
2022-12-17T08:15:04.499Z,95.88
2022-12-17T08:16:19.336Z,95.42
2022-12-17T08:17:34.786Z,95.12
2022-12-17T08:18:49.967Z,95.52
2022-12-17T08:20:05.007Z,94.84
2022-12-17T08:21:24.390Z,94.25
2022-12-17T08:22:39.653Z,95.02
2022-12-17T08:23:54.645Z,95.30
2022-12-17T08:25:09.621Z,94.57
2022-12-17T08:26:25.129Z,94.03
2022-12-17T08:27:40.679Z,95.18
2022-12-17T08:28:56.242Z,92.80
2022-12-17T08:30:11.935Z,93.41
2022-12-17T08:31:27.094Z,93.50
2022-12-17T08:32:42.453Z,93.56
2022-12-17T08:33:57.650Z,93.60
2022-12-17T08:35:12.840Z,92.75
2022-12-17T08:36:27.800Z,92.25
2022-12-17T08:37:42.983Z,91.74
2022-12-17T08:38:58.354Z,87.68
2022-12-17T08:40:13.316Z,88.54
2022-12-17T08:41:28.316Z,88.91
2022-12-17T08:42:44.003Z,90.52
2022-12-17T08:43:58.817Z,91.74
2022-12-17T08:45:13.963Z,93.42
2022-12-17T08:46:29.118Z,93.26
2022-12-17T08:47:44.228Z,93.40
2022-12-17T08:48:59.714Z,93.11
2022-12-17T08:50:15.053Z,93.50
2022-12-17T08:51:29.929Z,93.19
2022-12-17T08:52:45.063Z,90.61
2022-12-17T08:54:00.163Z,89.07
2022-12-17T08:55:15.116Z,87.87
2022-12-17T08:56:30.006Z,88.32
2022-12-17T08:57:44.918Z,87.96
2022-12-17T08:58:59.851Z,87.48
2022-12-17T09:00:14.767Z,87.27
2022-12-17T09:01:30.279Z,86.80
2022-12-17T09:02:45.606Z,86.64
2022-12-17T09:04:01.072Z,85.96
2022-12-17T09:05:15.835Z,85.68
2022-12-17T09:06:37.356Z,85.41
2022-12-17T09:07:54.021Z,85.54
2022-12-17T09:09:08.867Z,85.04
2022-12-17T09:10:24.348Z,85.42
2022-12-17T09:11:39.441Z,85.49
2022-12-17T09:12:55.356Z,85.18
2022-12-17T09:14:12.910Z,85.46
2022-12-17T09:15:28.123Z,86.10
2022-12-17T09:16:43.584Z,84.99
2022-12-17T09:17:58.974Z,84.93
2022-12-17T09:19:14.048Z,85.06
2022-12-17T09:20:29.824Z,84.62
2022-12-17T09:21:49.943Z,84.62
2022-12-17T09:23:04.770Z,84.41
2022-12-17T09:24:19.866Z,84.44
2022-12-17T09:25:35.337Z,84.71
2022-12-17T09:26:50.666Z,84.39
2022-12-17T09:28:06.052Z,84.65
2022-12-17T09:29:21.853Z,83.13
2022-12-17T09:30:37.463Z,84.00
2022-12-17T09:31:53.138Z,82.23
2022-12-17T09:33:08.102Z,77.68
2022-12-17T09:34:23.591Z,77.26
2022-12-17T09:35:38.831Z,76.38
2022-12-17T09:36:54.394Z,76.30
2022-12-17T09:38:16.065Z,75.78
2022-12-17T09:39:31.264Z,74.98
2022-12-17T09:40:48.603Z,74.57
2022-12-17T09:42:10.396Z,75.35
2022-12-17T09:43:39.325Z,75.24
2022-12-17T09:45:26.813Z,77.40
2022-12-17T09:46:54.619Z,79.42
2022-12-17T09:48:26.898Z,81.56
2022-12-17T09:49:47.609Z,84.48
2022-12-17T09:51:05.061Z,85.04
2022-12-17T09:52:22.600Z,87.16
2022-12-17T09:53:42.668Z,88.33
2022-12-17T09:55:05.246Z,89.19
2022-12-17T09:56:20.726Z,91.17
2022-12-17T09:57:40.362Z,92.49
2022-12-17T09:58:58.657Z,93.04
2022-12-17T10:00:13.885Z,92.90
2022-12-17T10:01:41.193Z,94.13
2022-12-17T10:02:58.552Z,94.44
2022-12-17T10:04:14.096Z,94.97
2022-12-17T10:05:40.101Z,95.45
2022-12-17T10:06:55.240Z,95.35
2022-12-17T10:08:12.276Z,95.71
2022-12-17T10:09:36.292Z,95.58
2022-12-17T10:10:52.180Z,94.75
2022-12-17T10:12:07.551Z,95.35
2022-12-17T10:13:30.736Z,95.76
2022-12-17T10:14:46.264Z,94.98
2022-12-17T10:16:02.130Z,94.24
2022-12-17T10:17:17.488Z,94.99
2022-12-17T10:18:35.206Z,95.60
2022-12-17T10:19:54.814Z,97.24
2022-12-17T10:21:29.559Z,98.40
2022-12-17T10:22:45.047Z,97.89
2022-12-17T10:24:00.412Z,97.65
2022-12-17T10:25:15.970Z,97.04
2022-12-17T10:26:44.593Z,97.32
2022-12-17T10:28:00.339Z,96.40
2022-12-17T10:29:34.004Z,96.82
2022-12-17T10:30:49.872Z,96.61
2022-12-17T10:32:05.195Z,97.32
2022-12-17T10:33:25.286Z,98.35
2022-12-17T10:34:40.336Z,98.45
2022-12-17T10:35:56.401Z,99.12
2022-12-17T10:37:12.473Z,99.49
2022-12-17T10:38:46.147Z,99.33
2022-12-17T10:40:01.896Z,99.22
2022-12-17T10:41:17.272Z,100.00
2022-12-17T10:42:58.828Z,100.00
2022-12-17T10:44:13.984Z,100.00
2022-12-17T10:45:44.483Z,100.00
2022-12-17T10:46:59.463Z,100.00
2022-12-17T10:48:15.022Z,100.00
2022-12-17T10:49:42.140Z,100.00
2022-12-17T10:51:00.353Z,100.00
2022-12-17T10:52:48.652Z,100.00
2022-12-17T10:54:08.474Z,100.00
2022-12-17T10:55:24.954Z,100.00
2022-12-17T10:56:45.288Z,100.00
2022-12-17T10:58:01.639Z,100.00
2022-12-17T10:59:17.618Z,100.00
2022-12-17T11:00:49.691Z,99.59
2022-12-17T11:02:05.676Z,98.24
2022-12-17T11:03:22.877Z,98.20
2022-12-17T11:04:55.871Z,98.94
2022-12-17T11:06:13.547Z,99.97
2022-12-17T11:07:34.758Z,99.77
2022-12-17T11:08:50.777Z,100.00
2022-12-17T11:10:10.356Z,99.22
2022-12-17T11:11:31.130Z,98.11
2022-12-17T11:13:00.767Z,97.90
2022-12-17T11:14:19.730Z,98.25
2022-12-17T11:16:18.005Z,98.92
2022-12-17T11:17:37.425Z,100.00
2022-12-17T11:18:58.661Z,100.00
2022-12-17T11:20:19.504Z,100.00
2022-12-17T11:21:40.513Z,100.00
2022-12-17T11:23:15.211Z,100.00
2022-12-17T11:24:40.062Z,100.00
2022-12-17T11:26:06.903Z,100.00
2022-12-17T11:27:26.153Z,100.00
2022-12-17T11:28:47.069Z,100.00
2022-12-17T11:30:04.354Z,100.00
2022-12-17T11:31:31.836Z,100.00
2022-12-17T11:33:19.738Z,100.00
2022-12-17T11:34:55.808Z,100.00
2022-12-17T11:36:32.461Z,100.00
2022-12-17T11:38:04.900Z,100.00
2022-12-17T11:39:34.829Z,100.00
2022-12-17T11:40:52.826Z,100.00
2022-12-17T11:42:11.173Z,100.00
2022-12-17T11:43:46.887Z,100.00
2022-12-17T11:45:24.435Z,100.00
2022-12-17T11:47:11.502Z,100.00
2022-12-17T11:48:35.973Z,100.00
2022-12-17T11:50:18.332Z,100.00
2022-12-17T11:52:23.253Z,100.00
2022-12-17T11:53:41.352Z,100.00
2022-12-17T11:54:59.415Z,100.00
2022-12-17T11:56:55.608Z,100.00
2022-12-17T11:58:23.338Z,100.00
2022-12-17T11:59:52.471Z,100.00
2022-12-17T12:01:24.982Z,100.00
2022-12-17T12:03:25.376Z,100.00
2022-12-17T12:05:05.435Z,100.00
2022-12-17T12:06:29.360Z,100.00
2022-12-17T12:07:49.339Z,100.00
2022-12-17T12:09:31.574Z,100.00
2022-12-17T12:11:16.239Z,100.00
2022-12-17T12:12:40.239Z,100.00
2022-12-17T12:14:24.489Z,100.00
2022-12-17T12:16:13.849Z,100.00
2022-12-17T12:17:45.797Z,100.00
2022-12-17T12:19:13.210Z,100.00
2022-12-17T12:21:04.492Z,100.00
2022-12-17T12:22:31.545Z,100.00
2022-12-17T12:24:25.555Z,100.00
2022-12-17T12:25:50.607Z,100.00
2022-12-17T12:27:31.878Z,100.00
2022-12-17T12:28:53.942Z,100.00
2022-12-17T12:30:28.088Z,100.00
2022-12-17T12:31:48.589Z,100.00
2022-12-17T12:33:10.161Z,100.00
2022-12-17T12:34:32.718Z,100.00
2022-12-17T12:35:48.881Z,100.00
2022-12-17T12:37:05.362Z,100.00
2022-12-17T12:38:20.915Z,100.00
2022-12-17T12:39:41.325Z,100.00
2022-12-17T12:41:08.814Z,100.00
2022-12-17T12:42:39.684Z,100.00
2022-12-17T12:43:59.501Z,99.73
2022-12-17T12:45:31.792Z,98.79
2022-12-17T12:47:11.679Z,97.85
2022-12-17T12:48:47.203Z,97.71
2022-12-17T12:50:22.847Z,98.46
2022-12-17T12:51:46.337Z,98.10
2022-12-17T12:53:04.344Z,98.38
2022-12-17T12:54:21.180Z,98.47
2022-12-17T12:55:36.429Z,98.22
2022-12-17T12:56:54.305Z,98.57
2022-12-17T12:58:23.892Z,97.72
2022-12-17T12:59:49.196Z,96.95
2022-12-17T13:01:04.212Z,97.11
2022-12-17T13:02:19.906Z,97.08
2022-12-17T13:04:07.250Z,97.39
2022-12-17T13:05:33.760Z,97.61
2022-12-17T13:06:54.160Z,97.59
2022-12-17T13:08:10.263Z,95.49
2022-12-17T13:09:15.921Z,94.49
2022-12-17T13:10:28.614Z,93.82
2022-12-17T13:11:36.057Z,94.79
2022-12-17T13:12:45.796Z,95.54
2022-12-17T13:13:56.161Z,95.52
2022-12-17T13:14:58.546Z,95.79
2022-12-17T13:16:41.026Z,96.44
2022-12-17T13:18:27.552Z,95.91
2022-12-17T13:19:37.873Z,95.72
2022-12-17T13:20:35.244Z,95.78
2022-12-17T13:21:32.176Z,96.16
2022-12-17T13:22:36.136Z,96.53
2022-12-17T13:23:38.035Z,96.82
2022-12-17T13:24:34.684Z,96.74
2022-12-17T13:25:31.803Z,95.18
2022-12-17T13:26:44.022Z,94.17
2022-12-17T13:27:41.965Z,94.92
2022-12-17T13:28:38.875Z,95.21
2022-12-17T13:29:37.908Z,95.12
2022-12-17T13:30:36.801Z,95.34
2022-12-17T13:32:01.102Z,95.90
2022-12-17T13:33:19.609Z,95.25
2022-12-17T13:34:26.070Z,94.38
2022-12-17T13:35:37.668Z,94.16
2022-12-17T13:36:58.417Z,93.64
2022-12-17T13:38:07.523Z,93.90
2022-12-17T13:39:31.536Z,94.24
2022-12-17T13:40:33.760Z,94.79
2022-12-17T13:41:33.779Z,94.79
2022-12-17T13:42:32.892Z,95.22
2022-12-17T13:43:34.311Z,96.40
2022-12-17T13:44:40.223Z,97.07
2022-12-17T13:45:38.859Z,96.71
2022-12-17T13:46:46.977Z,96.42
2022-12-17T13:47:44.117Z,97.40
2022-12-17T13:48:41.875Z,97.83
2022-12-17T13:49:38.531Z,97.95
2022-12-17T13:50:36.457Z,98.58
2022-12-17T13:51:35.435Z,98.44
2022-12-17T13:52:33.738Z,97.61
2022-12-17T13:53:34.171Z,98.54
2022-12-17T13:54:31.082Z,99.69
2022-12-17T13:55:29.303Z,100.00
2022-12-17T13:56:29.632Z,100.00
2022-12-17T13:57:26.287Z,100.00
2022-12-17T13:58:33.393Z,100.00
2022-12-17T13:59:30.205Z,100.00
2022-12-17T14:00:30.403Z,99.45
2022-12-17T14:01:27.150Z,98.80
2022-12-17T14:02:25.654Z,98.66
2022-12-17T14:03:42.922Z,99.10
2022-12-17T14:04:40.887Z,99.42
2022-12-17T14:05:42.399Z,100.00
2022-12-17T14:06:39.147Z,100.00
2022-12-17T14:07:39.208Z,100.00
2022-12-17T14:08:36.736Z,100.00
2022-12-17T14:09:38.781Z,100.00
2022-12-17T14:10:35.617Z,100.00
2022-12-17T14:11:52.343Z,100.00
2022-12-17T14:12:50.063Z,100.00
2022-12-17T14:13:49.114Z,100.00
2022-12-17T14:14:48.488Z,100.00
2022-12-17T14:15:50.244Z,100.00
2022-12-17T14:16:50.782Z,100.00
2022-12-17T14:17:49.834Z,100.00
2022-12-17T14:18:53.876Z,100.00
2022-12-17T14:20:05.392Z,100.00
2022-12-17T14:21:02.590Z,100.00
2022-12-17T14:22:00.490Z,100.00
2022-12-17T14:23:03.334Z,100.00
2022-12-17T14:24:00.026Z,100.00
2022-12-17T14:24:56.797Z,100.00
2022-12-17T14:25:54.127Z,100.00
2022-12-17T14:26:53.685Z,100.00
2022-12-17T14:28:01.784Z,100.00
2022-12-17T14:28:58.455Z,100.00
2022-12-17T14:29:56.894Z,100.00
2022-12-17T14:31:32.137Z,100.00
2022-12-17T14:32:25.312Z,100.00
2022-12-17T14:33:30.827Z,100.00
2022-12-17T14:34:27.512Z,100.00
2022-12-17T14:35:25.643Z,100.00
2022-12-17T14:36:23.760Z,100.00
2022-12-17T14:37:23.584Z,100.00
2022-12-17T14:38:36.924Z,100.00
2022-12-17T14:39:34.887Z,100.00
2022-12-17T14:40:31.575Z,100.00
2022-12-17T14:41:47.509Z,100.00
2022-12-17T14:42:44.657Z,100.00
2022-12-17T14:43:41.222Z,100.00
2022-12-17T14:44:50.310Z,100.00
2022-12-17T14:46:12.533Z,100.00
2022-12-17T14:47:22.615Z,100.00
2022-12-17T14:48:19.250Z,100.00
2022-12-17T14:49:19.493Z,100.00
2022-12-17T14:50:16.092Z,100.00
2022-12-17T14:51:27.702Z,100.00
2022-12-17T14:52:48.832Z,100.00
2022-12-17T14:53:45.459Z,100.00
2022-12-17T14:54:46.893Z,100.00
2022-12-17T14:55:55.935Z,100.00
2022-12-17T14:56:54.732Z,100.00
2022-12-17T14:57:53.214Z,100.00
2022-12-17T14:58:49.847Z,100.00
2022-12-17T14:59:46.507Z,100.00
2022-12-17T15:00:47.509Z,100.00
2022-12-17T15:01:44.385Z,100.00
2022-12-17T15:02:43.245Z,100.00
2022-12-17T15:03:48.038Z,100.00
2022-12-17T15:04:44.879Z,100.00
2022-12-17T15:05:41.512Z,100.00
2022-12-17T15:06:38.134Z,100.00
2022-12-17T15:07:34.729Z,100.00
2022-12-17T15:08:42.728Z,100.00
2022-12-17T15:09:40.600Z,100.00
2022-12-17T15:10:37.162Z,100.00
2022-12-17T15:11:34.177Z,100.00
2022-12-17T15:12:30.800Z,100.00
2022-12-17T15:13:27.541Z,100.00
2022-12-17T15:14:24.133Z,100.00
2022-12-17T15:15:21.976Z,100.00
2022-12-17T15:16:18.707Z,100.00
2022-12-17T15:17:16.181Z,100.00
2022-12-17T15:18:12.799Z,100.00
2022-12-17T15:19:09.424Z,100.00
2022-12-17T15:20:06.486Z,99.88
2022-12-17T15:21:03.887Z,99.58
2022-12-17T15:22:00.508Z,99.53
2022-12-17T15:22:57.172Z,99.56
2022-12-17T15:23:54.389Z,99.02
2022-12-17T15:24:51.366Z,98.80
2022-12-17T15:25:50.186Z,98.78
2022-12-17T15:26:47.554Z,98.39
2022-12-17T15:27:45.132Z,98.01
2022-12-17T15:28:42.829Z,98.15
2022-12-17T15:29:39.447Z,98.44
2022-12-17T15:30:36.137Z,98.88
2022-12-17T15:31:35.648Z,98.66
2022-12-17T15:32:32.655Z,98.74
2022-12-17T15:33:29.359Z,98.71
2022-12-17T15:34:26.033Z,98.39
2022-12-17T15:35:22.874Z,98.22
2022-12-17T15:36:19.538Z,98.37
2022-12-17T15:37:21.101Z,98.62
2022-12-17T15:38:20.668Z,99.37
2022-12-17T15:39:17.256Z,100.00
2022-12-17T15:40:13.921Z,100.00
2022-12-17T15:41:29.206Z,100.00
2022-12-17T15:42:44.582Z,100.00
2022-12-17T15:43:41.167Z,100.00
2022-12-17T15:44:37.777Z,99.72
2022-12-17T15:45:34.392Z,99.19
2022-12-17T15:46:31.031Z,99.33
2022-12-17T15:47:27.626Z,98.76
2022-12-17T15:48:24.408Z,98.68
2022-12-17T15:49:21.324Z,98.80
2022-12-17T15:50:17.926Z,98.53
2022-12-17T15:51:19.366Z,98.90
2022-12-17T15:52:16.445Z,98.88
2022-12-17T15:53:13.295Z,98.66
2022-12-17T15:54:09.940Z,99.07
2022-12-17T15:55:06.885Z,98.94
2022-12-17T15:56:06.799Z,98.74
2022-12-17T15:57:03.536Z,98.79
2022-12-17T15:58:00.166Z,98.81